id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1219025,2019-02-01,000001,Vente,45000,5,,RUE DES ECOLES,0020,80360,80472,Lesbœufs,80,,,80472000AA0067,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1364,2.862169,50.041813
2019-1219163,2019-03-05,000001,Vente,53600,5,,RUE DES ECOLES,0020,80360,80472,Lesbœufs,80,,,80472000AA0067,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1364,2.862169,50.041813
2019-1219261,2019-03-12,000001,Vente,45000,14,,RUE DE TRANSLOY,0100,80360,80472,Lesbœufs,80,,,80472000AB0043,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,411,2.86523,50.042728
2019-1219261,2019-03-12,000001,Vente,45000,,,RUE DE TRANSLOY,0100,80360,80472,Lesbœufs,80,,,80472000AB0044,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,29,2.865405,50.042664
2019-1219261,2019-03-12,000001,Vente,45000,,,RUE DE TRANSLOY,0100,80360,80472,Lesbœufs,80,,,80472000AB0046,,,,,,,,,,,,,0,,,,,J,jardins,,,71,2.865303,50.042872
2019-1219261,2019-03-12,000001,Vente,45000,,,RUE DE TRANSLOY,0100,80360,80472,Lesbœufs,80,,,80472000AB0051,,,,,,,,,,,,,0,,,,,J,jardins,,,76,2.865351,50.042796
2019-1219550,2019-06-14,000001,Vente,27000,,,RUE DE GUEUDECOURT,0033,80360,80472,Lesbœufs,80,,,80472000AA0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2098,2.864964,50.043445
2019-1219632,2019-06-21,000001,Vente,57580.2,,,L HOTEL DIEU,B019,80360,80472,Lesbœufs,80,,,80472000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,53145,2.867206,50.050135
2019-1219632,2019-06-21,000001,Vente,57580.2,,,L HOTEL DIEU,B019,80360,80472,Lesbœufs,80,,,80472000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,26572,2.867206,50.050135
2019-1219632,2019-06-21,000001,Vente,57580.2,,,L HOTEL DIEU,B019,80360,80472,Lesbœufs,80,,,80472000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,2892,2.865776,50.049422
2019-1219632,2019-06-21,000001,Vente,57580.2,,,L HOTEL DIEU,B019,80360,80472,Lesbœufs,80,,,80472000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,2892,2.865776,50.049422
2019-1219632,2019-06-21,000001,Vente,57580.2,,,L HOTEL DIEU,B019,80360,80472,Lesbœufs,80,,,80472000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,5786,2.865776,50.049422
2019-1219655,2019-07-09,000001,Vente,6000,,,RUE DE TRANSLOY,0100,80360,80472,Lesbœufs,80,,,80472000AB0048,,,,,,,,,,,,,0,,,,,P,prés,,,3110,2.866037,50.042901
2019-1219823,2019-08-07,000001,Vente,1950,,,RUE DE TRANSLOY,0100,80360,80472,Lesbœufs,80,,,80472000AA0026,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.864907,50.042883
2019-1219823,2019-08-07,000001,Vente,1950,,,RUE DE TRANSLOY,0100,80360,80472,Lesbœufs,80,,,80472000AA0026,,,,,,,,,,,,,0,,,,,J,jardins,,,321,2.864907,50.042883
2019-1220014,2019-09-24,000001,Vente,21000,4,,RUE DES VACHES,0120,80360,80472,Lesbœufs,80,,,80472000AA0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,796,2.861221,50.043515
2019-1220079,2019-09-27,000001,Vente,122000,,,RUE DE TRANSLOY,0100,80360,80472,Lesbœufs,80,,,80472000AB0040,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,133,2.865162,50.042322
2019-1220079,2019-09-27,000001,Vente,122000,,,RUE DE TRANSLOY,0100,80360,80472,Lesbœufs,80,,,80472000AB0041,,,,,,,,,,,,,0,,,,,P,prés,,,4189,2.865724,50.042186
2019-1220079,2019-09-27,000001,Vente,122000,,,RUE DE TRANSLOY,0100,80360,80472,Lesbœufs,80,,,80472000AB0041,,,,,,,,,,,,,0,,,,,S,sols,,,1038,2.865724,50.042186
2019-1220079,2019-09-27,000001,Vente,122000,12,,RUE DE TRANSLOY,0100,80360,80472,Lesbœufs,80,,,80472000AB0042,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,605,2.865095,50.042609
2019-1220084,2019-09-27,000001,Vente,150000,7,,RUE DERRIERE LE CHOEUR,0101,80360,80472,Lesbœufs,80,,,80472000AB0023,,,,,,,,,,,,,0,1,Maison,193,7,S,sols,,,654,2.865365,50.040097
2019-1220084,2019-09-27,000001,Vente,150000,7,,RUE DERRIERE LE CHOEUR,0101,80360,80472,Lesbœufs,80,,,80472000AB0023,,,,,,,,,,,,,0,1,Maison,193,7,J,jardins,,,731,2.865365,50.040097
