id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1039423,2021-01-08,000001,Vente,185000,6,,RUE DES BERGERONNETTES,0143,62160,62186,Bully-les-Mines,62,,,62186000AV0068,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,411,2.707821,50.439072
2021-1039430,2021-01-15,000001,Vente,125000,27,,RUE CORNEILLE,0340,62160,62186,Bully-les-Mines,62,,,62186000AN0041,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,472,2.733666,50.440776
2021-1039573,2021-01-13,000001,Vente,175000,5,,RLE GOULOIS,0680,62160,62186,Bully-les-Mines,62,,,62186000AW0148,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,246,2.720328,50.443885
2021-1039573,2021-01-13,000001,Vente,175000,5,,RLE GOULOIS,0680,62160,62186,Bully-les-Mines,62,,,62186000AW0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,246,2.720328,50.443885
2021-1039573,2021-01-13,000001,Vente,175000,,,LES MANOIRS,B030,62160,62186,Bully-les-Mines,62,,,62186000AW0149,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.720177,50.443782
2021-1039683,2021-01-30,000001,Vente,100000,35,,RUE NARCISSE HOUQUE,1150,62160,62186,Bully-les-Mines,62,,,62186000AC0179,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,48,2.715858,50.457684
2021-1039683,2021-01-30,000001,Vente,100000,35,,RUE NARCISSE HOUQUE,1150,62160,62186,Bully-les-Mines,62,,,62186000AC0180,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,674,2.715824,50.457523
2021-1039683,2021-01-30,000001,Vente,100000,35,,RUE NARCISSE HOUQUE,1150,62160,62186,Bully-les-Mines,62,,,62186000AC0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,674,2.715824,50.457523
2021-1039720,2021-01-29,000001,Vente,133778,14,,RUE LEON BLUM,0895,62160,62186,Bully-les-Mines,62,,,62186000AZ0171,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,307,2.714724,50.449533
2021-1039848,2021-01-18,000002,Vente,77000,4,B,RUE DE BOULOGNE,0185,62160,62186,Bully-les-Mines,62,,,62186000AB0340,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,458,2.710857,50.461637
2021-1039848,2021-01-18,000002,Vente,77000,4,B,RUE DE BOULOGNE,0185,62160,62186,Bully-les-Mines,62,,,62186000AB0340,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,458,2.710857,50.461637
2021-1039848,2021-01-18,000002,Vente,77000,4,B,RUE DE BOULOGNE,0185,62160,62186,Bully-les-Mines,62,,,62186000AB0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,2.710857,50.461637
2021-1039848,2021-01-18,000002,Vente,77000,4,B,RUE DE BOULOGNE,0185,62160,62186,Bully-les-Mines,62,,,62186000AB0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,2.710857,50.461637
2021-1040013,2021-01-29,000001,Vente,115000,69,,RUE EMILE ZOLA,0475,62160,62186,Bully-les-Mines,62,,,62186000AE0064,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,703,2.732609,50.451292
2021-1040246,2021-02-15,000001,Vente,162550,7,,RUE DES GENETTES,0676,62160,62186,Bully-les-Mines,62,,,62186000AP0299,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,457,2.728696,50.436819
2021-1040402,2021-02-17,000001,Vente,113500,2,,RUE ROBERT SCHUMAN,1315,62160,62186,Bully-les-Mines,62,,,62186000AY0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,319,2.71409,50.449702
2021-1040402,2021-02-17,000001,Vente,113500,2,,RUE ROBERT SCHUMAN,1315,62160,62186,Bully-les-Mines,62,,,62186000AY0140,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,319,2.71409,50.449702
2021-1040460,2021-01-29,000001,Vente,80000,100,,RUE JEAN JAURES,0800,62160,62186,Bully-les-Mines,62,,,62186000AW0292,,,,,,,,,,,,,0,,,,,S,sols,,,2226,2.719477,50.440687
2021-1040483,2021-03-02,000001,Vente,230000,,,RUE ROGER SALENGRO,1320,62160,62186,Bully-les-Mines,62,,,62186000AL0625,,,,,,,,,,,,,0,,,,,J,jardins,,,1080,2.724136,50.444812
2021-1040483,2021-03-02,000001,Vente,230000,,,RUE ROGER SALENGRO,1320,62160,62186,Bully-les-Mines,62,,,62186000AL0625,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.724136,50.444812
2021-1040483,2021-03-02,000001,Vente,230000,16,,RUE ROGER SALENGRO,1320,62160,62186,Bully-les-Mines,62,,,62186000AL0638,,,,,,,,,,,,,0,1,Maison,207,6,S,sols,,,252,2.724135,50.445008
2021-1040483,2021-03-02,000001,Vente,230000,16,,RUE ROGER SALENGRO,1320,62160,62186,Bully-les-Mines,62,,,62186000AL0638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,252,2.724135,50.445008
2021-1040483,2021-03-02,000001,Vente,230000,16,,RUE ROGER SALENGRO,1320,62160,62186,Bully-les-Mines,62,,,62186000AL0638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,252,2.724135,50.445008
2021-1040519,2021-02-22,000001,Vente,201500,28,,RUE FRANCOISE GOULOIS,0613,62160,62186,Bully-les-Mines,62,,,62186000AC0397,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,418,2.718862,50.45547
2021-1040557,2021-02-19,000001,Vente,80000,46,,RUE DES 4 HALLOTS,1260,62160,62186,Bully-les-Mines,62,,,62186000AZ0027,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,359,2.714614,50.452052
2021-1040557,2021-02-19,000001,Vente,80000,46,,RUE DES 4 HALLOTS,1260,62160,62186,Bully-les-Mines,62,,,62186000AZ0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,359,2.714614,50.452052
2021-1040594,2021-03-08,000001,Vente,108000,62,,RUE DE CONDE,0320,62160,62186,Bully-les-Mines,62,,,62186000AM0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,2.736222,50.446262
2021-1040594,2021-03-08,000001,Vente,108000,62,,RUE DE CONDE,0320,62160,62186,Bully-les-Mines,62,,,62186000AM0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,2.736222,50.446262
2021-1040594,2021-03-08,000001,Vente,108000,62,,RUE DE CONDE,0320,62160,62186,Bully-les-Mines,62,,,62186000AM0052,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,260,2.736222,50.446262
2021-1040659,2021-02-22,000001,Vente,65000,17,,RUE ROGER SALENGRO,1320,62160,62186,Bully-les-Mines,62,,,62186000AL0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,78,0,S,sols,,,174,2.724056,50.44539
2021-1040681,2021-02-26,000001,Vente,135470,51,,RUE JEAN BAPTISTE CHARCOT,0775,62160,62186,Bully-les-Mines,62,,,62186000AR0334,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,288,2.722926,50.43902
2021-1040681,2021-02-26,000001,Vente,135470,51,,RUE JEAN BAPTISTE CHARCOT,0775,62160,62186,Bully-les-Mines,62,,,62186000AR0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,288,2.722926,50.43902
2021-1040781,2021-02-25,000001,Vente,153000,1,,RUE DE FREVENT,0630,62160,62186,Bully-les-Mines,62,,,62186000AB0079,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,573,2.714229,50.460982
2021-1040787,2021-03-12,000001,Vente,75000,40,,RUE FRANCOIS BRASME,0610,62160,62186,Bully-les-Mines,62,,,62186000AK0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,2.719037,50.44451
2021-1040888,2021-03-09,000001,Vente,125000,133,,RUE PASTEUR,1200,62160,62186,Bully-les-Mines,62,,,62186000AP0132,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,572,2.731668,50.438776
2021-1040888,2021-03-09,000001,Vente,125000,133,,RUE PASTEUR,1200,62160,62186,Bully-les-Mines,62,,,62186000AP0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,572,2.731668,50.438776
2021-1040888,2021-03-09,000001,Vente,125000,133,,RUE PASTEUR,1200,62160,62186,Bully-les-Mines,62,,,62186000AP0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,572,2.731668,50.438776
2021-1040960,2021-03-18,000001,Vente,110000,5,,RUE JEAN MERLE,0803,62160,62186,Bully-les-Mines,62,,,62186000AW0138,,,,,,,,,,,,,0,1,Maison,123,7,S,sols,,,500,2.71771,50.444752
2021-1040960,2021-03-18,000001,Vente,110000,5,,RUE JEAN MERLE,0803,62160,62186,Bully-les-Mines,62,,,62186000AW0138,,,,,,,,,,,,,0,1,Maison,123,7,J,jardins,,,550,2.71771,50.444752
2021-1041084,2021-03-26,000001,Vente,345000,42,,RUE VOLTAIRE,1490,62160,62186,Bully-les-Mines,62,,,62186000AE0002,,,,,,,,,,,,,0,1,Maison,208,7,AG,terrains d'agrément,,,1523,2.729792,50.453056
2021-1041084,2021-03-26,000001,Vente,345000,42,,RUE VOLTAIRE,1490,62160,62186,Bully-les-Mines,62,,,62186000AE0002,,,,,,,,,,,,,0,1,Maison,208,7,S,sols,,,1128,2.729792,50.453056
2021-1041084,2021-03-26,000001,Vente,345000,42,,RUE VOLTAIRE,1490,62160,62186,Bully-les-Mines,62,,,62186000AE0002,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1357,2.729792,50.453056
2021-1041084,2021-03-26,000001,Vente,345000,42,,RUE VOLTAIRE,1490,62160,62186,Bully-les-Mines,62,,,62186000AE0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1128,2.729792,50.453056
2021-1041084,2021-03-26,000001,Vente,345000,42,,RUE VOLTAIRE,1490,62160,62186,Bully-les-Mines,62,,,62186000AE0002,,,,,,,,,,,,,0,1,Maison,208,7,J,jardins,,,1357,2.729792,50.453056
2021-1041084,2021-03-26,000001,Vente,345000,42,,RUE VOLTAIRE,1490,62160,62186,Bully-les-Mines,62,,,62186000AE0002,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1523,2.729792,50.453056
2021-1041103,2021-03-31,000001,Vente,223000,2,,RUE LEON MONNIER,0897,62160,62186,Bully-les-Mines,62,,,62186000AV0237,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,639,2.714653,50.440555
2021-1041103,2021-03-31,000001,Vente,223000,2,,RUE LEON MONNIER,0897,62160,62186,Bully-les-Mines,62,,,62186000AV0237,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,639,2.714653,50.440555
2021-1041103,2021-03-31,000001,Vente,223000,2,,RUE LEON MONNIER,0897,62160,62186,Bully-les-Mines,62,,,62186000AV0237,,,,,,,,,,,,,0,2,Appartement,26,2,S,sols,,,639,2.714653,50.440555
2021-1041103,2021-03-31,000001,Vente,223000,2,,RUE LEON MONNIER,0897,62160,62186,Bully-les-Mines,62,,,62186000AV0237,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,639,2.714653,50.440555
2021-1041103,2021-03-31,000001,Vente,223000,2,,RUE LEON MONNIER,0897,62160,62186,Bully-les-Mines,62,,,62186000AV0237,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,639,2.714653,50.440555
2021-1041103,2021-03-31,000001,Vente,223000,2,,RUE LEON MONNIER,0897,62160,62186,Bully-les-Mines,62,,,62186000AV0237,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,639,2.714653,50.440555
2021-1041103,2021-03-31,000001,Vente,223000,2,,RUE LEON MONNIER,0897,62160,62186,Bully-les-Mines,62,,,62186000AV0237,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,639,2.714653,50.440555
2021-1041103,2021-03-31,000001,Vente,223000,,,RUE MARCEL SAGNOL,0990,62160,62186,Bully-les-Mines,62,,,62186000AV0324,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.71451,50.440527
2021-1041106,2021-03-29,000001,Vente,113000,25,,RUE DE LA FRATERNITE,0620,62160,62186,Bully-les-Mines,62,,,62186000AR0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,2.725456,50.43886
2021-1041106,2021-03-29,000001,Vente,113000,25,,RUE DE LA FRATERNITE,0620,62160,62186,Bully-les-Mines,62,,,62186000AR0191,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,205,2.725456,50.43886
2021-1041147,2021-03-24,000001,Vente,102000,4,,RUE JEAN MOULIN,0805,62160,62186,Bully-les-Mines,62,,,62186000AY0156,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,274,2.714504,50.450096
2021-1041147,2021-03-24,000001,Vente,102000,4,,RUE JEAN MOULIN,0805,62160,62186,Bully-les-Mines,62,,,62186000AY0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,274,2.714504,50.450096
2021-1041257,2021-03-26,000001,Vente,141500,26,,RUE DES CHARDONNERETS,0245,62160,62186,Bully-les-Mines,62,,,62186000AV0172,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,330,2.710538,50.440716
2021-1041307,2021-03-24,000001,Vente,169600,41,,RUE CASIMIR BEUGNET,0210,62160,62186,Bully-les-Mines,62,,,62186000AI0031,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,217,2.719179,50.449092
2021-1041307,2021-03-24,000001,Vente,169600,39,,RUE CASIMIR BEUGNET,0210,62160,62186,Bully-les-Mines,62,,,62186000AI0181,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.719254,50.449034
2021-1041482,2021-03-27,000001,Vente,195200,1,,RUE RENE PLAYE,1291,62160,62186,Bully-les-Mines,62,,,62186000AT0304,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,353,2.710022,50.437997
2021-1041526,2021-04-08,000001,Vente,116000,31,,RUE JOSEPH DAMBRINE,0810,62160,62186,Bully-les-Mines,62,,,62186000AR0066,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.723636,50.442047
2021-1041526,2021-04-08,000001,Vente,116000,31,,RUE JOSEPH DAMBRINE,0810,62160,62186,Bully-les-Mines,62,,,62186000AR0489,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,2.723641,50.442134
2021-1041526,2021-04-08,000001,Vente,116000,31,,RUE JOSEPH DAMBRINE,0810,62160,62186,Bully-les-Mines,62,,,62186000AR0489,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,2.723641,50.442134
2021-1041526,2021-04-08,000001,Vente,116000,31,,RUE JOSEPH DAMBRINE,0810,62160,62186,Bully-les-Mines,62,,,62186000AR0489,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1015,2.723641,50.442134
2021-1041526,2021-04-08,000001,Vente,116000,31,,RUE JOSEPH DAMBRINE,0810,62160,62186,Bully-les-Mines,62,,,62186000AR0489,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,2.723641,50.442134
2021-1041548,2021-04-09,000001,Vente,60000,7,,RUE CONDORCET,0330,62160,62186,Bully-les-Mines,62,,,62186000AR0020,,,,,,,,,,,,,0,1,Maison,70,6,S,sols,,,168,2.721444,50.441623
2021-1041548,2021-04-09,000001,Vente,60000,7,,RUE CONDORCET,0330,62160,62186,Bully-les-Mines,62,,,62186000AR0021,,,,,,,,,,,,,0,,,,,J,jardins,,,534,2.721555,50.44178
2021-1041627,2021-04-20,000001,Vente,36500,9,,PL DE LA GARE,0655,62160,62186,Bully-les-Mines,62,,,62186000AH0274,,,11,,,,,,,,,,1,2,Appartement,33,1,,,,,,2.731536,50.44829
2021-1041627,2021-04-20,000001,Vente,36500,9,,PL DE LA GARE,0655,62160,62186,Bully-les-Mines,62,,,62186000AH0274,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.731536,50.44829
2021-1041628,2021-04-20,000001,Vente,177280,6,,RUE PIERRE BAILLOT,1220,62160,62186,Bully-les-Mines,62,,,62186000AL0193,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,265,2.725425,50.443724
2021-1041628,2021-04-20,000001,Vente,177280,6,,RUE PIERRE BAILLOT,1220,62160,62186,Bully-les-Mines,62,,,62186000AL0202,,,,,,,,,,,,,0,,,,,S,sols,,,323,2.725203,50.443505
2021-1041670,2021-04-16,000001,Vente,187000,45,,RUE DES BOUVREUILS,0186,62160,62186,Bully-les-Mines,62,,,62186000AV0176,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,396,2.710554,50.440229
2021-1041671,2021-04-16,000001,Vente,112100,35,,RUE CONDORCET,0330,62160,62186,Bully-les-Mines,62,,,62186000AR0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,2.723598,50.440993
2021-1041671,2021-04-16,000001,Vente,112100,35,,RUE CONDORCET,0330,62160,62186,Bully-les-Mines,62,,,62186000AR0092,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,381,2.723598,50.440993
2021-1041671,2021-04-16,000001,Vente,112100,,,CHEMIN DE LA CHAPELLE,B008,62160,62186,Bully-les-Mines,62,,,62186000AR0095,,,,,,,,,,,,,0,,,,,J,jardins,,,181,2.72371,50.440945
2021-1041676,2021-03-29,000001,Vente,159500,58,,RUE FRANCOIS BRASME,0610,62160,62186,Bully-les-Mines,62,,,62186000AW0118,,,,,,,,,,,,,0,1,Maison,159,8,J,jardins,,,618,2.717701,50.443588
2021-1041676,2021-03-29,000001,Vente,159500,58,,RUE FRANCOIS BRASME,0610,62160,62186,Bully-les-Mines,62,,,62186000AW0118,,,,,,,,,,,,,0,1,Maison,159,8,S,sols,,,500,2.717701,50.443588
2021-1041700,2021-04-15,000001,Vente,220000,272,,RUE JEAN JAURES,0800,62160,62186,Bully-les-Mines,62,,,62186000AT0140,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1000,2.715966,50.433906
2021-1041700,2021-04-15,000001,Vente,220000,272,,RUE JEAN JAURES,0800,62160,62186,Bully-les-Mines,62,,,62186000AT0140,,,,,,,,,,,,,0,1,Maison,140,6,T,terres,,,1771,2.715966,50.433906
2021-1041715,2021-04-20,000001,Vente,113000,49,,RUE EMILE ZOLA,0475,62160,62186,Bully-les-Mines,62,,,62186000AE0052,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,491,2.733803,50.450706
2021-1041715,2021-04-20,000001,Vente,113000,49,,RUE EMILE ZOLA,0475,62160,62186,Bully-les-Mines,62,,,62186000AE0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,491,2.733803,50.450706
2021-1041715,2021-04-20,000001,Vente,113000,49,,RUE EMILE ZOLA,0475,62160,62186,Bully-les-Mines,62,,,62186000AE0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,491,2.733803,50.450706
2021-1041763,2021-04-02,000001,Vente,67000,9,,PL DE LA GARE,0655,62160,62186,Bully-les-Mines,62,,,62186000AH0274,,,5,46.2,,,,,,,,,1,2,Appartement,46,2,,,,,,2.731536,50.44829
2021-1041763,2021-04-02,000001,Vente,67000,9,,PL DE LA GARE,0655,62160,62186,Bully-les-Mines,62,,,62186000AH0274,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.731536,50.44829
2021-1041942,2021-05-03,000001,Vente,176000,18,,RUE DES 4 HALLOTS,1260,62160,62186,Bully-les-Mines,62,,,62186000AZ0091,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,506,2.71532,50.450967
2021-1041942,2021-05-03,000001,Vente,176000,18,,RUE DES 4 HALLOTS,1260,62160,62186,Bully-les-Mines,62,,,62186000AZ0092,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.715151,50.450939
2021-1042182,2021-04-30,000001,Vente,485500,124,,RUE ROGER SALENGRO,1320,62160,62186,Bully-les-Mines,62,,,62186000AH0207,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,305,2.732196,50.446602
2021-1042182,2021-04-30,000001,Vente,485500,124,,RUE ROGER SALENGRO,1320,62160,62186,Bully-les-Mines,62,,,62186000AH0207,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,S,sols,,,305,2.732196,50.446602
2021-1042182,2021-04-30,000001,Vente,485500,124,,RUE ROGER SALENGRO,1320,62160,62186,Bully-les-Mines,62,,,62186000AH0207,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,305,2.732196,50.446602
2021-1042182,2021-04-30,000001,Vente,485500,124,,RUE ROGER SALENGRO,1320,62160,62186,Bully-les-Mines,62,,,62186000AH0207,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,305,2.732196,50.446602
2021-1042182,2021-04-30,000001,Vente,485500,124,,RUE ROGER SALENGRO,1320,62160,62186,Bully-les-Mines,62,,,62186000AH0207,,,,,,,,,,,,,0,2,Appartement,110,3,S,sols,,,305,2.732196,50.446602
2021-1042182,2021-04-30,000001,Vente,485500,124,,RUE ROGER SALENGRO,1320,62160,62186,Bully-les-Mines,62,,,62186000AH0207,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,305,2.732196,50.446602
2021-1042182,2021-04-30,000001,Vente,485500,124,,RUE ROGER SALENGRO,1320,62160,62186,Bully-les-Mines,62,,,62186000AH0207,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,305,2.732196,50.446602
2021-1042182,2021-04-30,000001,Vente,485500,124,,RUE ROGER SALENGRO,1320,62160,62186,Bully-les-Mines,62,,,62186000AH0207,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,305,2.732196,50.446602
2021-1042182,2021-04-30,000001,Vente,485500,124,,RUE ROGER SALENGRO,1320,62160,62186,Bully-les-Mines,62,,,62186000AH0207,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,305,2.732196,50.446602
2021-1042182,2021-04-30,000001,Vente,485500,124,,RUE ROGER SALENGRO,1320,62160,62186,Bully-les-Mines,62,,,62186000AH0207,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,305,2.732196,50.446602
2021-1042182,2021-04-30,000001,Vente,485500,,,RUE ROGER SALENGRO,1320,62160,62186,Bully-les-Mines,62,,,62186000AH0208,,,,,,,,,,,,,0,,,,,S,sols,,,531,2.732444,50.44646
2021-1042182,2021-04-30,000001,Vente,485500,122,B,RUE ROGER SALENGRO,1320,62160,62186,Bully-les-Mines,62,,,62186000AH0209,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,64,0,S,sols,,,243,2.732153,50.446512
2021-1042182,2021-04-30,000001,Vente,485500,122,B,RUE ROGER SALENGRO,1320,62160,62186,Bully-les-Mines,62,,,62186000AH0209,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,243,2.732153,50.446512
2021-1042288,2021-05-11,000001,Vente,165700,28,B,BD JEAN JACQUES ROUSSEAU,0787,62160,62186,Bully-les-Mines,62,,,62186000AN0732,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,322,2.736757,50.441106
2021-1042288,2021-05-11,000001,Vente,165700,28,B,BD JEAN JACQUES ROUSSEAU,0787,62160,62186,Bully-les-Mines,62,,,62186000AN0734,,,,,,,,,,,,,0,,,,,J,jardins,,,186,2.736819,50.440888
2021-1042337,2021-05-19,000001,Vente,128700,132,,RUE EDMOND DEBEAUMONT,0460,62160,62186,Bully-les-Mines,62,,,62186000AP0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,167,2.72991,50.440471
2021-1042337,2021-05-19,000001,Vente,128700,132,,RUE EDMOND DEBEAUMONT,0460,62160,62186,Bully-les-Mines,62,,,62186000AP0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,167,2.72991,50.440471
2021-1042337,2021-05-19,000001,Vente,128700,132,,RUE EDMOND DEBEAUMONT,0460,62160,62186,Bully-les-Mines,62,,,62186000AP0043,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,167,2.72991,50.440471
2021-1042342,2021-05-18,000001,Vente,184500,7,,RUE LEON BAILLOT,0890,62160,62186,Bully-les-Mines,62,,,62186000AL0773,,2,,,,,,,,,,,0,,,,,,,,,,2.72555,50.444923
2021-1042342,2021-05-18,000001,Vente,184500,7,,RUE LEON BAILLOT,0890,62160,62186,Bully-les-Mines,62,,,62186000AL0774,,2,,,,,,,,,,,0,,,,,,,,,,2.725533,50.444998
2021-1042342,2021-05-18,000001,Vente,184500,1,B,RUE LEONIE BAILLOT,0910,62160,62186,Bully-les-Mines,62,,,62186000AL0775,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,99,2.725675,50.444968
2021-1042342,2021-05-18,000001,Vente,184500,7,,RUE LEON BAILLOT,0890,62160,62186,Bully-les-Mines,62,,,62186000AL0777,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.725589,50.444853
2021-1042409,2021-05-18,000001,Vente,183000,18,,RUE DES CHAMPS,0240,62160,62186,Bully-les-Mines,62,,,62186000AK0338,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,308,2.715823,50.447713
2021-1042465,2021-05-28,000001,Vente,58000,,,MALADRY,B029,62160,62186,Bully-les-Mines,62,,,62186000AK0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,464,2.716902,50.446175
2021-1042465,2021-05-28,000001,Vente,58000,,,MALADRY,B029,62160,62186,Bully-les-Mines,62,,,62186000AK0360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,112,2.717014,50.446055
2021-1042616,2021-05-07,000001,Vente,144000,51,,RUE ROGER SALENGRO RES CENTRE,1321,62160,62186,Bully-les-Mines,62,,,62186000AH0070,,,403,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.72907,50.446765
2021-1042616,2021-05-07,000001,Vente,144000,51,,RUE ROGER SALENGRO RES CENTRE,1321,62160,62186,Bully-les-Mines,62,,,62186000AH0070,,,29,,40,,,,,,,,2,2,Appartement,92,4,,,,,,2.72907,50.446765
2021-1042682,2021-05-26,000001,Vente,93375,8,,RUE CLEMENT ADER,0290,62160,62186,Bully-les-Mines,62,,,62186000AL0042,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,387,2.724035,50.446819
2021-1042682,2021-05-26,000001,Vente,93375,8,,RUE CLEMENT ADER,0290,62160,62186,Bully-les-Mines,62,,,62186000AL0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,2.724035,50.446819
2021-1042682,2021-05-26,000001,Vente,93375,8,,RUE CLEMENT ADER,0290,62160,62186,Bully-les-Mines,62,,,62186000AL0042,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,391,2.724035,50.446819
2021-1042682,2021-05-26,000001,Vente,93375,8,,RUE CLEMENT ADER,0290,62160,62186,Bully-les-Mines,62,,,62186000AL0042,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,391,2.724035,50.446819
2021-1042786,2021-05-31,000001,Vente,230000,65,,RUE ROGER SALENGRO,1320,62160,62186,Bully-les-Mines,62,,,62186000AH0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,2.731767,50.446954
2021-1042786,2021-05-31,000001,Vente,230000,65,,RUE ROGER SALENGRO,1320,62160,62186,Bully-les-Mines,62,,,62186000AH0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,2.731767,50.446954
2021-1042786,2021-05-31,000001,Vente,230000,65,,RUE ROGER SALENGRO,1320,62160,62186,Bully-les-Mines,62,,,62186000AH0299,,,,,,,,,,,,,0,1,Maison,190,8,S,sols,,,940,2.731767,50.446954
2021-1042810,2021-05-26,000001,Vente,118000,11,,RUE DE LA REPUBLIQUE,1295,62160,62186,Bully-les-Mines,62,,,62186000AP0168,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,328,2.734292,50.437602
2021-1042810,2021-05-26,000001,Vente,118000,11,,RUE DE LA REPUBLIQUE,1295,62160,62186,Bully-les-Mines,62,,,62186000AP0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,328,2.734292,50.437602
2021-1042861,2021-06-10,000001,Vente,50000,6,B,RUE MENDES FRANCE,1048,62160,62186,Bully-les-Mines,62,,,62186000AH0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,319,2.733203,50.447001
2021-1042861,2021-06-10,000001,Vente,50000,6,B,RUE MENDES FRANCE,1048,62160,62186,Bully-les-Mines,62,,,62186000AH0293,,,,,,,,,,,,,0,1,Maison,48,5,S,sols,,,319,2.733203,50.447001
2021-1042979,2021-06-11,000001,Vente,130000,11,,RUE JEAN ROSTAND,0801,62160,62186,Bully-les-Mines,62,,,62186000AS0017,,,,,,,,,,,,,0,1,Maison,91,8,S,sols,,,330,2.715583,50.439866
2021-1042991,2021-06-04,000001,Vente,265000,5,,RUE RENE COTY,1294,62160,62186,Bully-les-Mines,62,,,62186000AV0302,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,568,2.712781,50.438553
2021-1043128,2021-06-07,000001,Vente,68313,,,LE PETIT CAILLOIR,B045,62160,62186,Bully-les-Mines,62,,,62186000BA0096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,537,2.710827,50.451452
2021-1043199,2021-06-10,000001,Vente,163000,6,,RUE ALFRED MAES,0070,62160,62186,Bully-les-Mines,62,,,62186000AS0082,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,446,2.717823,50.439421