id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-395689,2021-01-12,000001,Vente,20000,59,,RUE DU FAOUET,0236,29300,29297,Tréméven,29,,,29297000AE0033,,,,,,,,,,,,,0,,,,,T,terres,,,1416,-3.519662,47.905919
2021-395689,2021-01-12,000001,Vente,20000,59,,RUE DU FAOUET,0236,29300,29297,Tréméven,29,,,29297000AE0033,,,,,,,,,,,,,0,,,,,S,sols,,,500,-3.519662,47.905919
2021-395689,2021-01-12,000001,Vente,20000,59,,RUE DU FAOUET,0236,29300,29297,Tréméven,29,,,29297000AE0034,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,49,-3.519406,47.906248
2021-395689,2021-01-12,000001,Vente,20000,59,,RUE DU FAOUET,0236,29300,29297,Tréméven,29,,,29297000AE0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,-3.519406,47.906248
2021-395689,2021-01-12,000001,Vente,20000,59,,RUE DU FAOUET,0236,29300,29297,Tréméven,29,,,29297000AE0034,,,,,,,,,,,,,0,2,Appartement,49,3,S,sols,,,49,-3.519406,47.906248
2021-395689,2021-01-12,000001,Vente,20000,59,,RUE DU FAOUET,0236,29300,29297,Tréméven,29,,,29297000AE0034,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,49,-3.519406,47.906248
2021-395689,2021-01-12,000001,Vente,20000,59,,RUE DU FAOUET,0236,29300,29297,Tréméven,29,,,29297000AE0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,-3.519406,47.906248
2021-395689,2021-01-12,000001,Vente,20000,61,,RUE DU FAOUET,0236,29300,29297,Tréméven,29,,,29297000AE0035,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,319,-3.519526,47.906337
2021-395689,2021-01-12,000001,Vente,20000,61,,RUE DU FAOUET,0236,29300,29297,Tréméven,29,,,29297000AE0035,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,319,-3.519526,47.906337
2021-395689,2021-01-12,000001,Vente,20000,61,,RUE DU FAOUET,0236,29300,29297,Tréméven,29,,,29297000AE0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,319,-3.519526,47.906337
2021-395716,2021-01-14,000002,Vente,1000,,,ROZEVEN PARC AR LEUR,C153,29300,29297,Tréméven,29,,,292970000B0795,,,,,,,,,,,,,0,,,,,T,terres,,,628,-3.509306,47.90372
2021-396189,2021-01-25,000001,Vente,195837.75,,,KERANT PARC AR LEUN,B267,29300,29297,Tréméven,29,,,292970000A0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,-3.527218,47.916374
2021-396189,2021-01-25,000001,Vente,195837.75,,,KERANT PARC AR LEUN,B267,29300,29297,Tréméven,29,,,292970000A0101,,,,,,,,,,,,,0,,,,,T,terres,,,4237,-3.527218,47.916374
2021-396189,2021-01-25,000001,Vente,195837.75,,,KERANT ROZ AR LEUR GUERN,B289,29300,29297,Tréméven,29,,,292970000A0243,,,,,,,,,,,,,0,,,,,L,landes,,,2143,-3.524566,47.910155
2021-396189,2021-01-25,000001,Vente,195837.75,,,KERANT ROZ STEIR,B295,29300,29297,Tréméven,29,,,292970000A0244,,,,,,,,,,,,,0,,,,,T,terres,,,8050,-3.523127,47.910752
2021-396189,2021-01-25,000001,Vente,195837.75,,,KERANT ROZ D ANNECH,B292,29300,29297,Tréméven,29,,,292970000A0245,,,,,,,,,,,,,0,,,,,T,terres,,,8711,-3.524071,47.911223
2021-396189,2021-01-25,000001,Vente,195837.75,,,KERANT ROZ D ANNECH,B292,29300,29297,Tréméven,29,,,292970000A0245,,,,,,,,,,,,,0,,,,,L,landes,,,2800,-3.524071,47.911223
2021-396189,2021-01-25,000001,Vente,195837.75,,,KERANT PARC BIAN,B269,29300,29297,Tréméven,29,,,292970000A0246,,,,,,,,,,,,,0,,,,,T,terres,,,8094,-3.524487,47.911942
2021-396189,2021-01-25,000001,Vente,195837.75,,,KERANT ROZ PRETANOU,B294,29300,29297,Tréméven,29,,,292970000A0250,,,,,,,,,,,,,0,,,,,T,terres,,,12110,-3.527389,47.912891
2021-396189,2021-01-25,000001,Vente,195837.75,,,KERANT ROZ PRETANOU,B294,29300,29297,Tréméven,29,,,292970000A0251,,,,,,,,,,,,,0,,,,,T,terres,,,13540,-3.526462,47.912717
2021-396189,2021-01-25,000001,Vente,195837.75,,,KERANT PARC BRAS,B270,29300,29297,Tréméven,29,,,292970000A0253,,,,,,,,,,,,,0,,,,,T,terres,,,31608,-3.522967,47.913156
2021-396189,2021-01-25,000001,Vente,195837.75,,,KERANT ROZ LUR,B293,29300,29297,Tréméven,29,,,292970000A0254,,,,,,,,,,,,,0,,,,,T,terres,,,2072,-3.522125,47.912917
2021-396189,2021-01-25,000001,Vente,195837.75,,,KERANT PARC NOHAN,B278,29300,29297,Tréméven,29,,,292970000A0279,,,,,,,,,,,,,0,,,,,T,terres,,,14310,-3.526713,47.914182
2021-396189,2021-01-25,000001,Vente,195837.75,,,KERANT PARC FORNIGUELLOU,B275,29300,29297,Tréméven,29,,,292970000A0285,,,,,,,,,,,,,0,,,,,T,terres,,,17190,-3.524999,47.916341
2021-396189,2021-01-25,000001,Vente,195837.75,,,KERANT PRAT BRAS,B285,29300,29297,Tréméven,29,,,292970000A0286,,,,,,,,,,,,,0,,,,,T,terres,,,7540,-3.525932,47.917313
2021-396189,2021-01-25,000001,Vente,195837.75,,,KERANT PRAT BRAS,B285,29300,29297,Tréméven,29,,,292970000A0286,,,,,,,,,,,,,0,,,,,T,terres,,,1656,-3.525932,47.917313
2021-396189,2021-01-25,000001,Vente,195837.75,,,KERANT PRAT BRAS,B285,29300,29297,Tréméven,29,,,292970000A0286,,,,,,,,,,,,,0,,,,,L,landes,,,19321,-3.525932,47.917313
2021-396189,2021-01-25,000001,Vente,195837.75,,,KERANT PARC COAT,B271,29300,29297,Tréméven,29,,,292970000A0310,,,,,,,,,,,,,0,,,,,T,terres,,,12010,-3.526193,47.922007
2021-396189,2021-01-25,000001,Vente,195837.75,,,KERANT ROZ BIHAN,B290,29300,29297,Tréméven,29,,,292970000A0311,,,,,,,,,,,,,0,,,,,T,terres,,,7558,-3.527799,47.922532
2021-396189,2021-01-25,000001,Vente,195837.75,,,KERANT PARC CREIS,B272,29300,29297,Tréméven,29,,,292970000A0312,,,,,,,,,,,,,0,,,,,T,terres,,,10830,-3.526288,47.922702
2021-396189,2021-01-25,000001,Vente,195837.75,,,KERANT ROZ BRAS,B291,29300,29297,Tréméven,29,,,292970000A0313,,,,,,,,,,,,,0,,,,,L,landes,,,20056,-3.526839,47.923198
2021-396189,2021-01-25,000001,Vente,195837.75,,,KERANT PRAT QUELVEST,B287,29300,29297,Tréméven,29,,,292970000A0314,,,,,,,,,,,,,0,,,,,P,prés,,,11214,-3.527149,47.923995
2021-396189,2021-01-25,000001,Vente,195837.75,,,KERANT PRAT ROZ STEIR,B288,29300,29297,Tréméven,29,,,292970000A0317,,,,,,,,,,,,,0,,,,,P,prés,,,1244,-3.52466,47.922198
2021-396189,2021-01-25,000001,Vente,195837.75,,,KERANT ROZ STEIR,B295,29300,29297,Tréméven,29,,,292970000A0318,,,,,,,,,,,,,0,,,,,T,terres,,,4786,-3.525348,47.922171
2021-396189,2021-01-25,000001,Vente,195837.75,,,KERANT ROZ STEIR,B295,29300,29297,Tréméven,29,,,292970000A0374,,,,,,,,,,,,,0,,,,,T,terres,,,7190,-3.522602,47.911747
2021-396189,2021-01-25,000001,Vente,195837.75,,,KERANT,B258,29300,29297,Tréméven,29,,,292970000A0471,,,,,,,,,,,,,0,,,,,T,terres,,,11545,-3.527805,47.917844
2021-396189,2021-01-25,000001,Vente,195837.75,,,KERANT PARC BRAS,B270,29300,29297,Tréméven,29,,,292970000A0861,,,,,,,,,,,,,0,,,,,T,terres,,,72881,-3.526092,47.920659
2021-396189,2021-01-25,000001,Vente,195837.75,,,KERANT PARC BRAS,B270,29300,29297,Tréméven,29,,,292970000A0861,,,,,,,,,,,,,0,,,,,S,sols,,,1500,-3.526092,47.920659
2021-396189,2021-01-25,000001,Vente,195837.75,,,KERANT PARC CROAS COLTAS,B273,29300,29297,Tréméven,29,,,292970000A0890,,,,,,,,,,,,,0,,,,,S,sols,,,78,-3.52675,47.918874
2021-396189,2021-01-25,000001,Vente,195837.75,,,KERANT PARC CROAS COLTAS,B273,29300,29297,Tréméven,29,,,292970000A0891,,,,,,,,,,,,,0,,,,,T,terres,,,9011,-3.526495,47.918498
2021-396189,2021-01-25,000001,Vente,195837.75,,,KERANT PARC VERGER,B283,29300,29297,Tréméven,29,,,292970000A0938,,,,,,,,,,,,,0,,,,,T,terres,,,9404,-3.525325,47.911366
2021-396189,2021-01-25,000001,Vente,195837.75,,,KERANT JARDIN,B261,29300,29297,Tréméven,29,,,292970000A0939,,,,,,,,,,,,,0,,,,,J,jardins,,,884,-3.525725,47.910881
2021-396189,2021-01-25,000001,Vente,195837.75,,,KERANT ROZ D ANNECH,B292,29300,29297,Tréméven,29,,,292970000A0941,,,,,,,,,,,,,0,,,,,T,terres,,,20246,-3.526847,47.911351
2021-396196,2021-01-27,000001,Vente,16644,,,KERFOUCHER,B333,29300,29297,Tréméven,29,,,292970000B0344,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8000,-3.511844,47.884926
2021-396196,2021-01-27,000001,Vente,16644,,,KERFOUCHER,B333,29300,29297,Tréméven,29,,,292970000B0345,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7150,-3.512959,47.88476
2021-396196,2021-01-27,000001,Vente,16644,,,KERFOUCHER,B333,29300,29297,Tréméven,29,,,292970000B0536,,,,,,,,,,,,,0,,,,,T,terres,,,751,-3.511974,47.885424
2021-396196,2021-01-27,000001,Vente,16644,,,KERFOUCHER,B333,29300,29297,Tréméven,29,,,292970000B0539,,,,,,,,,,,,,0,,,,,L,landes,,,741,-3.513028,47.885338
2021-396522,2021-01-22,000001,Vente,135000,208,A,GUELENNEC,B919,29300,29297,Tréméven,29,,,292970000B0788,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,232,-3.506673,47.90137
2021-396522,2021-01-22,000001,Vente,135000,,,GUELENNEC,B919,29300,29297,Tréméven,29,,,292970000B0790,,,,,,,,,,,,,0,,,,,S,sols,,,20,-3.506762,47.901272
2021-396522,2021-01-22,000001,Vente,135000,,,GUELENNEC,B919,29300,29297,Tréméven,29,,,292970000B0791,,,,,,,,,,,,,0,,,,,S,sols,,,35,-3.506644,47.901272
2021-396570,2021-02-03,000001,Vente,185000,9,,RUE POMMIERS,0672,29300,29297,Tréméven,29,,,29297000AB0296,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,782,-3.531116,47.895983
2021-397448,2021-02-22,000001,Vente,210000,26,B,RUE DES PINS,0670,29300,29297,Tréméven,29,,,29297000AA0064,,,,,,,,,,,,,0,1,Maison,145,7,AB,terrains a bâtir,,,884,-3.533175,47.894881
2021-397463,2021-02-26,000001,Vente,170000,2,B,RUE DES HIRONDELLES,0345,29300,29297,Tréméven,29,,,29297000AC0228,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,595,-3.525699,47.898506
2021-397607,2021-02-19,000001,Vente,350000,125,,COLTAS D ANDIAS,B082,29300,29297,Tréméven,29,,,292970000A0362,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,71,-3.533286,47.918965
2021-397607,2021-02-19,000001,Vente,350000,,,COLTAS D ANDIAS,B082,29300,29297,Tréméven,29,,,292970000A0363,,,,,,,,,,,,,0,,,,,S,sols,,,118,-3.533167,47.918985
2021-397607,2021-02-19,000001,Vente,350000,,,COLTAS D ANDIAS,B082,29300,29297,Tréméven,29,,,292970000A0364,,,,,,,,,,,,,0,,,,,S,sols,,,39,-3.533043,47.918968
2021-397607,2021-02-19,000001,Vente,350000,5363,F,COLTAS D ANDIAS,B082,29300,29297,Tréméven,29,,,292970000A0365,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,29,-3.532927,47.918898
2021-397607,2021-02-19,000001,Vente,350000,,,COLTAS D ANDIAS,B082,29300,29297,Tréméven,29,,,292970000A0367,,,,,,,,,,,,,0,,,,,S,sols,,,76,-3.532908,47.918825
2021-397607,2021-02-19,000001,Vente,350000,,,COLTAS D ANDIAS,B082,29300,29297,Tréméven,29,,,292970000A0368,,,,,,,,,,,,,0,,,,,S,sols,,,18,-3.533204,47.91879
2021-397607,2021-02-19,000001,Vente,350000,,,COLTAS D ANDIAS,B082,29300,29297,Tréméven,29,,,292970000A0771,,,,,,,,,,,,,0,,,,,S,sols,,,700,-3.533113,47.918817
2021-397607,2021-02-19,000001,Vente,350000,,,COLTAS D ANDIAS,B082,29300,29297,Tréméven,29,,,292970000A0771,,,,,,,,,,,,,0,,,,,J,jardins,,,1352,-3.533113,47.918817
2021-397607,2021-02-19,000001,Vente,350000,,,COLTAS CREIS PRAT AR LEUR,B078,29300,29297,Tréméven,29,,,292970000A0773,,,,,,,,,,,,,0,,,,,P,prés,,,620,-3.533441,47.919388
2021-397607,2021-02-19,000001,Vente,350000,,,COLTAS D ANDIAS PARC BOTQU,B086,29300,29297,Tréméven,29,,,292970000A0776,,,,,,,,,,,,,0,,,,,T,terres,,,1847,-3.533336,47.918927
2021-398350,2021-03-24,000001,Vente,110,,,LE BOURG PARC CLOS,B056,29300,29297,Tréméven,29,,,29297000AA0056,,,,,,,,,,,,,0,,,,,T,terres,,,14,-3.533846,47.895758
2021-398562,2021-03-25,000002,Vente,90000,1,,RUE DES ALOUETTES,0020,29300,29297,Tréméven,29,,,29297000AC0295,,,,,,,,,,,,,0,,,,,S,sols,,,450,-3.524582,47.898841
2021-398788,2021-04-02,000001,Vente,38000,,,KERLAVAREC PRAT CROC NIGEN,B544,29300,29297,Tréméven,29,,,292970000A0201,,,,,,,,,,,,,0,,,,,P,prés,,,19951,-3.517689,47.911071
2021-398832,2021-04-09,000001,Vente,135000,42,,RUE DU FAOUET,0236,29300,29297,Tréméven,29,,,29297000AD0057,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,311,-3.520689,47.901749
2021-398832,2021-04-09,000001,Vente,135000,42,,RUE DU FAOUET,0236,29300,29297,Tréméven,29,,,29297000AD0057,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,311,-3.520689,47.901749
2021-398832,2021-04-09,000001,Vente,135000,42,,RUE DU FAOUET,0236,29300,29297,Tréméven,29,,,29297000AD0057,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,311,-3.520689,47.901749
2021-398832,2021-04-09,000001,Vente,135000,42,,RUE DU FAOUET,0236,29300,29297,Tréméven,29,,,29297000AD0057,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,311,-3.520689,47.901749
2021-398832,2021-04-09,000001,Vente,135000,42,,RUE DU FAOUET,0236,29300,29297,Tréméven,29,,,29297000AD0057,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,700,-3.520689,47.901749
2021-398832,2021-04-09,000001,Vente,135000,42,,RUE DU FAOUET,0236,29300,29297,Tréméven,29,,,29297000AD0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-3.520689,47.901749
2021-398832,2021-04-09,000001,Vente,135000,42,,RUE DU FAOUET,0236,29300,29297,Tréméven,29,,,29297000AD0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-3.520689,47.901749
2021-398832,2021-04-09,000001,Vente,135000,42,,RUE DU FAOUET,0236,29300,29297,Tréméven,29,,,29297000AD0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-3.520689,47.901749
2021-399537,2021-04-20,000001,Vente,30000,4,,RUE DU CALVAIRE,0095,29300,29297,Tréméven,29,,,29297000AB0131,,,1,,11,,15,,6,,,,4,3,Dépendance,,0,,,,,,-3.533328,47.898427
2021-399537,2021-04-20,000001,Vente,30000,4,,RUE DU CALVAIRE,0095,29300,29297,Tréméven,29,,,29297000AB0131,,,1,,11,,15,,6,,,,4,2,Appartement,50,2,,,,,,-3.533328,47.898427
2021-399642,2021-04-12,000001,Vente,110000,1,,RUE DES GENETS,0295,29300,29297,Tréméven,29,,,29297000AB0022,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,985,-3.531764,47.898487
2021-399642,2021-04-12,000001,Vente,110000,1,,RUE DES GENETS,0295,29300,29297,Tréméven,29,,,29297000AB0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,985,-3.531764,47.898487
2021-399642,2021-04-12,000001,Vente,110000,,,LE BOURG,B043,29300,29297,Tréméven,29,,,29297000AB0024,,,,,,,,,,,,,0,,,,,T,terres,,,16,-3.531824,47.898333
2021-400941,2021-05-28,000001,Vente,100000,311,,BELLE VUE,B037,29300,29297,Tréméven,29,,,292970000D0562,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,425,-3.534551,47.882747
2021-401327,2021-06-18,000001,Vente,115000,7,,RUE DU CALVAIRE,0095,29300,29297,Tréméven,29,,,29297000AB0017,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,770,-3.532118,47.898439
2021-401341,2021-06-18,000001,Vente,24000,,,LE BOURG,B043,29300,29297,Tréméven,29,,,29297000AB0018,,,,,,,,,,,,,0,,,,,J,jardins,,,645,-3.532173,47.89867
2021-402201,2021-07-02,000001,Vente,150000,5,,RUE DES GENETS,0295,29300,29297,Tréméven,29,,,29297000AB0031,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,989,-3.53092,47.898385
2021-402354,2021-07-07,000001,Vente,125000,15,,RUE DES BRUYERES,0086,29300,29297,Tréméven,29,,,29297000AH0159,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,752,-3.539352,47.88875
2021-403088,2021-07-09,000001,Vente,125000,5411,F,PEMPIC,B888,29300,29297,Tréméven,29,,,292970000C1584,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,558,-3.526523,47.886831
2021-403088,2021-07-09,000001,Vente,125000,4,,ALL DE PEMPIC,0650,29300,29297,Tréméven,29,,,292970000C1585,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1170,-3.52614,47.886889
2021-403088,2021-07-09,000001,Vente,125000,4,,ALL DE PEMPIC,0650,29300,29297,Tréméven,29,,,292970000C1585,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,1170,-3.52614,47.886889
2021-403088,2021-07-09,000001,Vente,125000,4,,ALL DE PEMPIC,0650,29300,29297,Tréméven,29,,,292970000C1585,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-3.52614,47.886889
2021-403088,2021-07-09,000001,Vente,125000,4,,ALL DE PEMPIC,0650,29300,29297,Tréméven,29,,,292970000C1585,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1000,-3.52614,47.886889
2021-403088,2021-07-09,000001,Vente,125000,4,,ALL DE PEMPIC,0650,29300,29297,Tréméven,29,,,292970000C1585,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1170,-3.52614,47.886889
2021-403088,2021-07-09,000001,Vente,125000,4,,ALL DE PEMPIC,0650,29300,29297,Tréméven,29,,,292970000C1585,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-3.52614,47.886889
2021-403763,2021-07-13,000001,Vente,160000,3,,RUE POUL ROARC H,0680,29300,29297,Tréméven,29,,,29297000AD0134,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,700,-3.521718,47.903259
2021-403763,2021-07-13,000001,Vente,160000,3,,RUE POUL ROARC H,0680,29300,29297,Tréméven,29,,,29297000AD0134,,,,,,,,,,,,,0,1,Maison,152,6,J,jardins,,,1817,-3.521718,47.903259
2021-404506,2021-08-10,000001,Vente,70000,,,RUE DE KERGUESTENEN,0433,29300,29297,Tréméven,29,,,29297000AH0056,,,,,,,,,,,,,0,,,,,S,sols,,,190,-3.532359,47.888708
2021-404506,2021-08-10,000001,Vente,70000,7,,RUE DE KERGUESTENEN,0433,29300,29297,Tréméven,29,,,29297000AH0057,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,558,-3.531907,47.888652
2021-404513,2021-08-10,000001,Vente,155000,1,B,RUE GEORGES BRASSENS,0300,29300,29297,Tréméven,29,,,29297000AB0267,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,839,-3.535418,47.898207
2021-404681,2021-08-12,000001,Vente,198000,,,LA MOTTE,B859,29300,29297,Tréméven,29,,,292970000C0334,,,,,,,,,,,,,0,,,,,J,jardins,,,3940,-3.527255,47.880785
2021-404681,2021-08-12,000001,Vente,198000,5392,F,LA MOTTE,B859,29300,29297,Tréméven,29,,,292970000C0335,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,620,-3.52838,47.880617
2021-404716,2021-08-09,000001,Vente,46300,,,KERLOU,B632,29300,29297,Tréméven,29,,,29297000AC0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,724,-3.520687,47.89895
2021-404854,2021-08-25,000001,Vente,52500,7,,RUE DES BRUYERES,0086,29300,29297,Tréméven,29,,,29297000AH0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,-3.538166,47.888158
2021-404854,2021-08-25,000001,Vente,52500,7,,RUE DES BRUYERES,0086,29300,29297,Tréméven,29,,,29297000AH0149,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,505,-3.538166,47.888158
2021-405093,2021-08-25,000001,Vente,375000,10,,IMP DES KORRIGANS,0450,29300,29297,Tréméven,29,,,29297000AH0203,,,,,,,,,,,,,0,1,Maison,174,5,J,jardins,,,2044,-3.537419,47.88898
2021-405093,2021-08-25,000001,Vente,375000,10,,IMP DES KORRIGANS,0450,29300,29297,Tréméven,29,,,29297000AH0203,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,700,-3.537419,47.88898
2021-405093,2021-08-25,000001,Vente,375000,10,,IMP DES KORRIGANS,0450,29300,29297,Tréméven,29,,,29297000AH0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-3.537419,47.88898
2021-405093,2021-08-25,000001,Vente,375000,10,,IMP DES KORRIGANS,0450,29300,29297,Tréméven,29,,,29297000AH0203,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2044,-3.537419,47.88898
2021-405319,2021-09-02,000001,Vente,4000,,,LOC YVI,B834,29300,29297,Tréméven,29,,,292970000C1657,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1303,-3.528988,47.894028
2021-405319,2021-09-02,000001,Vente,4000,,,LOC YVI,B834,29300,29297,Tréméven,29,,,292970000C1657,,,,,,,,,,,,,0,,,,,T,terres,,,9420,-3.528988,47.894028
2021-405319,2021-09-02,000001,Vente,4000,,,LOC YVI,B834,29300,29297,Tréméven,29,,,292970000C1661,,,,,,,,,,,,,0,,,,,J,jardins,,,990,-3.527973,47.893626
2021-405563,2021-09-13,000001,Vente,200000,20,,RUE DES HORTENSIAS,0355,29300,29297,Tréméven,29,,,29297000AB0283,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,874,-3.529933,47.895622
2021-405712,2021-09-15,000001,Vente,141400,33,,RUE DES GENETS,0295,29300,29297,Tréméven,29,,,29297000AC0118,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,640,-3.525457,47.898098
2021-405712,2021-09-15,000001,Vente,141400,33,,RUE DES GENETS,0295,29300,29297,Tréméven,29,,,29297000AC0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,-3.525457,47.898098
2021-405712,2021-09-15,000001,Vente,141400,33,,RUE DES GENETS,0295,29300,29297,Tréméven,29,,,29297000AC0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,-3.525457,47.898098
2021-405732,2021-09-17,000001,Vente,320000,11,,CROIX DE LOC YVI,B195,29300,29297,Tréméven,29,,,292970000C1570,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,700,-3.529496,47.889427
2021-405732,2021-09-17,000001,Vente,320000,11,,CROIX DE LOC YVI,B195,29300,29297,Tréméven,29,,,292970000C1570,,,,,,,,,,,,,0,1,Maison,125,4,J,jardins,,,353,-3.529496,47.889427
2021-405863,2021-09-17,000001,Vente,240000,14,B,RUE DE KERGUESTENEN,0433,29300,29297,Tréméven,29,,,29297000AH0227,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,509,-3.534593,47.885443
2021-405928,2021-09-15,000001,Vente,265000,1,,CROIX DE LOC YVI,B195,29300,29297,Tréméven,29,,,292970000C0922,,,,,,,,,,,,,0,1,Maison,174,7,AG,terrains d'agrément,,,2280,-3.531745,47.890587
2021-405928,2021-09-15,000001,Vente,265000,1,,CROIX DE LOC YVI,B195,29300,29297,Tréméven,29,,,292970000C0922,,,,,,,,,,,,,0,1,Maison,174,7,S,sols,,,500,-3.531745,47.890587
2021-406288,2021-10-01,000001,Vente,150000,7,,IMP DU MOULIN D OR,0530,29300,29297,Tréméven,29,,,29297000AD0064,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,941,-3.520045,47.901937
2021-406288,2021-10-01,000001,Vente,150000,,,IMP DU MOULIN D OR,0530,29300,29297,Tréméven,29,,,29297000AD0066,,,,,,,,,,,,,0,,,,,T,terres,,,135,-3.519482,47.901773
2021-406421,2021-09-29,000001,Vente,215000,5,,RUE DU CALVAIRE,0095,29300,29297,Tréméven,29,,,29297000AB0015,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,553,-3.532393,47.898496
2021-406421,2021-09-29,000001,Vente,215000,,,RUE DU CALVAIRE,0095,29300,29297,Tréméven,29,,,29297000AB0016,,,,,,,,,,,,,0,,,,,S,sols,,,79,-3.532425,47.898399
2021-406819,2021-10-21,000001,Vente,46300,,,KERLOU,B632,29300,29297,Tréméven,29,,,29297000AC0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,736,-3.521017,47.89899
2021-406983,2021-10-13,000001,Vente,75000,,,RUE COAT PIN,0130,29300,29297,Tréméven,29,,,29297000AC0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,-3.523515,47.900439
2021-406983,2021-10-13,000001,Vente,75000,,,RUE COAT PIN,0130,29300,29297,Tréméven,29,,,29297000AC0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,680,-3.52351,47.900242
2021-406999,2021-10-13,000001,Vente,34000,55,,RUE DU FAOUET,0236,29300,29297,Tréméven,29,,,29297000AD0010,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,655,-3.520577,47.904468
2021-407042,2021-10-21,000001,Vente,80000,4,,RUE DE KERLOU,0440,29300,29297,Tréméven,29,,,29297000AC0084,,,,,,,,,,,,,0,1,Maison,39,2,AG,terrains d'agrément,,,483,-3.522516,47.898772
2021-407042,2021-10-21,000001,Vente,80000,4,,RUE DE KERLOU,0440,29300,29297,Tréméven,29,,,29297000AC0084,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,700,-3.522516,47.898772
2021-407226,2021-10-21,000001,Vente,55000,,,LAMARRE LIORS ALLEUR GUER,B756,29300,29297,Tréméven,29,,,292970000B0639,,,,,,,,,,,,,0,,,,,T,terres,,,1165,-3.511561,47.907157
2021-407539,2021-11-18,000001,Vente,30200,,,KERLOU,B632,29300,29297,Tréméven,29,,,29297000AC0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,419,-3.521522,47.89961
2021-407686,2021-11-02,000002,Vente,7500,,,KERGOAT PARC FORN,B435,29300,29297,Tréméven,29,,,292970000B0798,,,,,,,,,,,,,0,,,,,T,terres,,,23,-3.506387,47.896369
2021-407940,2021-11-27,000001,Vente,30200,,,KERLOU,B632,29300,29297,Tréméven,29,,,29297000AC0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,419,-3.521311,47.899627
2021-407941,2021-11-23,000001,Vente,30200,,,KERLOU,B632,29300,29297,Tréméven,29,,,29297000AC0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,-3.520646,47.899997
2021-407944,2021-11-29,000001,Vente,26800,,,KERLOU,B632,29300,29297,Tréméven,29,,,29297000AC0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,-3.520729,47.899741
2021-407951,2021-11-08,000001,Vente,29600,,,KERLOU,B632,29300,29297,Tréméven,29,,,29297000AC0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,385,-3.521377,47.899274
2021-407953,2021-11-24,000001,Vente,30000,,,KERLOU,B632,29300,29297,Tréméven,29,,,29297000AC0266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,447,-3.521972,47.899381
2021-408096,2021-11-30,000002,Vente,280000,5033,,MOULIN D ARGENT,B862,29300,29297,Tréméven,29,,,29297000AE0146,,,,,,,,,,,,,0,1,Maison,157,6,,,,,,-3.520641,47.907896
2021-408501,2021-11-30,000001,Vente,30400,,,KERLOU,B632,29300,29297,Tréméven,29,,,29297000AC0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,454,-3.52084,47.899194
2021-408609,2021-12-14,000001,Vente,25800,,,KERLOU,B632,29300,29297,Tréméven,29,,,29297000AC0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,354,-3.521731,47.899595
2021-408774,2021-12-01,000001,Vente,230000,1,,RUE DE ROZEVEN,0771,29300,29297,Tréméven,29,,,29297000AD0034,,,,,,,,,,,,,0,,,,,T,terres,,,426,-3.519372,47.902821
2021-408774,2021-12-01,000001,Vente,230000,8,,RUE DE ROZEVEN,0771,29300,29297,Tréméven,29,,,29297000AD0049,,,,,,,,,,,,,0,1,Maison,120,7,J,jardins,,,1004,-3.519125,47.902239