id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-287298,2021-06-02,000001,Vente,65000,5,,RUE DU VERGER,0138,21410,21002,Agey,21,,,21002000AA0210,,,,,,,,,,,,,0,,,,,S,sols,,,282,4.761359,47.285041
2021-287298,2021-06-02,000001,Vente,65000,7,,RUE DU VERGER,0138,21410,21002,Agey,21,,,21002000AA0212,,,,,,,,,,,,,0,,,,,S,sols,,,395,4.76152,47.285029
2021-289697,2021-07-23,000001,Vente,165000,43,,RUE DE LA CROIX DE MOLPHEY,0019,21410,21002,Agey,21,,,21002000AA0092,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,566,4.760564,47.283971
2021-289697,2021-07-23,000001,Vente,165000,43,,RUE DE LA CROIX DE MOLPHEY,0019,21410,21002,Agey,21,,,21002000AA0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,566,4.760564,47.283971
2021-289697,2021-07-23,000001,Vente,165000,43,,RUE DE LA CROIX DE MOLPHEY,0019,21410,21002,Agey,21,,,21002000AA0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,566,4.760564,47.283971
2021-289697,2021-07-23,000001,Vente,165000,,,LES MENAUDES,B074,21410,21002,Agey,21,,,210020000D0056,,,,,,,,,,,,,0,,,,,L,landes,,,680,4.753232,47.289419
2021-289758,2021-07-13,000002,Echange,2000,,,LES CORVIOTTES,B044,21410,21002,Agey,21,,,21002000ZB0100,,,,,,,,,,,,,0,,,,,T,terres,,,5270,4.777626,47.287671
2021-289758,2021-07-13,000002,Echange,2000,,,LES CORVIOTTES,B044,21410,21002,Agey,21,,,21002000ZB0101,,,,,,,,,,,,,0,,,,,T,terres,,,3630,4.780913,47.288463
2021-289758,2021-07-13,000002,Echange,2000,,,LES CORVIOTTES,B044,21410,21002,Agey,21,,,21002000ZB0102,,,,,,,,,,,,,0,,,,,T,terres,,,15060,4.779225,47.287836
2021-295621,2021-11-03,000001,Echange,370,,,LES GRANDES CORVEES,B067,21410,21002,Agey,21,,,21002000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,1870,4.765317,47.286028
2021-295621,2021-11-03,000002,Echange,370,,,LES CORVIOTTES,B044,21410,21002,Agey,21,,,21002000ZB0090,,,,,,,,,,,,,0,,,,,T,terres,,,3860,4.774564,47.28722
2021-296777,2021-12-09,000001,Vente,60000,,,LE VILLAGE,B105,21410,21002,Agey,21,,,21002000AA0061,,,,,,,,,,,,,0,,,,,J,jardins,,,641,4.763042,47.28411
