id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-698310,2023-02-22,000001,Vente,4000,,,BASSE BASSIGNY,B003,54450,54044,Barbas,54,,,54044000ZE0157,,,,,,,,,,,,,0,,,,,T,terres,,,221,6.841383,48.562245
2023-698310,2023-02-22,000001,Vente,4000,,,BASSE BASSIGNY,B003,54450,54044,Barbas,54,,,54044000ZE0159,,,,,,,,,,,,,0,,,,,T,terres,,,993,6.841585,48.562347
2023-698955,2023-03-17,000001,Vente,257000,16,B,GRANDE RUE,0060,54450,54044,Barbas,54,,,540440000E0355,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,188,6.849599,48.572061
2023-698955,2023-03-17,000001,Vente,257000,,,LE VILLAGE,B111,54450,54044,Barbas,54,,,540440000E0414,,,,,,,,,,,,,0,,,,,S,sols,,,125,6.849487,48.572136
2023-698955,2023-03-17,000001,Vente,257000,,,LE VILLAGE,B111,54450,54044,Barbas,54,,,540440000E0416,,,,,,,,,,,,,0,,,,,J,jardins,,,211,6.84947,48.572028
2023-699094,2023-03-08,000001,Vente,5000,,,A POTZET,B090,54450,54044,Barbas,54,,,540440000E0400,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,6.852113,48.570923
2023-699094,2023-03-08,000001,Vente,5000,,,A POTZET,B090,54450,54044,Barbas,54,,,540440000E0424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,284,6.85195,48.570969
2023-701982,2023-05-23,000001,Vente,2000,,,LES ENSONGES DERRIERE L EG,B043,54450,54044,Barbas,54,,,54044000ZA0067,,,,,,,,,,,,,0,,,,,T,terres,,,1023,6.843103,48.575388
2023-701982,2023-05-23,000001,Vente,2000,,,LES ENSONGES DERRIERE L EG,B043,54450,54044,Barbas,54,,,54044000ZA0068,,,,,,,,,,,,,0,,,,,T,terres,,,1050,6.843058,48.575238
2023-701982,2023-05-23,000001,Vente,2000,,,LES ENSONGES DERRIERE L EG,B043,54450,54044,Barbas,54,,,54044000ZA0069,,,,,,,,,,,,,0,,,,,VE,vergers,,,1020,6.842897,48.575172
2023-701982,2023-05-23,000001,Vente,2000,,,LES ENSONGES DERRIERE L EG,B043,54450,54044,Barbas,54,,,54044000ZA0070,,,,,,,,,,,,,0,,,,,VE,vergers,,,340,6.842943,48.574953
2023-701982,2023-05-23,000001,Vente,2000,,,LE HAUT DE CHERRIER,B062,54450,54044,Barbas,54,,,54044000ZA0091,,,,,,,,,,,,,0,,,,,VE,vergers,,,238,6.842756,48.57216
2023-701982,2023-05-23,000001,Vente,2000,,,RUE HAUTE,0070,54450,54044,Barbas,54,,,54044000ZA0112,,,,,,,,,,,,,0,,,,,J,jardins,,,690,6.844603,48.574324
2023-701982,2023-05-23,000001,Vente,2000,,,RUE HAUTE,0070,54450,54044,Barbas,54,,,54044000ZA0117,,,,,,,,,,,,,0,,,,,VE,vergers,,,294,6.844552,48.574017
2023-701982,2023-05-23,000001,Vente,2000,,,RUE HAUTE,0070,54450,54044,Barbas,54,,,54044000ZA0118,,,,,,,,,,,,,0,,,,,VE,vergers,,,316,6.844804,48.574157
2023-701982,2023-05-23,000001,Vente,2000,,,RUE HAUTE,0070,54450,54044,Barbas,54,,,54044000ZA0119,,,,,,,,,,,,,0,,,,,VE,vergers,,,21,6.844716,48.574186
2023-701982,2023-05-23,000001,Vente,2000,,,RUE HAUTE,0070,54450,54044,Barbas,54,,,54044000ZA0120,,,,,,,,,,,,,0,,,,,VE,vergers,,,380,6.844424,48.574083
2023-702326,2023-05-31,000001,Vente,1790,,,BARBEZIER AU MIDI DU RUISS,B001,54450,54044,Barbas,54,,,540440000A0397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3586,6.834306,48.573643
2023-702326,2023-05-31,000001,Vente,1790,,,BARBEZIER AU MIDI DU RUISS,B001,54450,54044,Barbas,54,,,540440000A0397,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3587,6.834306,48.573643
2023-702326,2023-05-31,000001,Vente,1790,,,BARBEZIER AU MIDI DU RUISS,B001,54450,54044,Barbas,54,,,540440000A0399,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1793,6.833214,48.573272
2023-702326,2023-05-31,000001,Vente,1790,,,BARBEZIER AU MIDI DU RUISS,B001,54450,54044,Barbas,54,,,540440000A0400,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1125,6.833165,48.573624
2023-702326,2023-05-31,000001,Vente,1790,,,BARBEZIER AU MIDI DU RUISS,B001,54450,54044,Barbas,54,,,540440000A0402,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,782,6.832291,48.573537
2023-702326,2023-05-31,000001,Vente,1790,,,BARBEZIER AU MIDI DU RUISS,B001,54450,54044,Barbas,54,,,540440000A0403,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1468,6.832431,48.57336
2023-702326,2023-05-31,000001,Vente,1790,,,BARBEZIER AU MIDI DU RUISS,B001,54450,54044,Barbas,54,,,540440000A0404,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,675,6.832504,48.573208
2023-702326,2023-05-31,000001,Vente,1790,,,FOURRIERES FRIATTES,B051,54450,54044,Barbas,54,,,540440000C0420,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2180,6.843354,48.559113
2023-702326,2023-05-31,000001,Vente,1790,,,FOURRIERES FRIATTES,B051,54450,54044,Barbas,54,,,540440000C0611,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,904,6.842558,48.558874
2023-702326,2023-05-31,000001,Vente,1790,,,ENTRE LES BOIS,B044,54450,54044,Barbas,54,,,540440000D0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1760,6.839613,48.559158
2023-703865,2023-07-18,000001,Vente,20000,,,HAUT DES CAILLES,B068,54450,54044,Barbas,54,,,540440000D0445,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2390,6.833298,48.568572
2023-703865,2023-07-18,000001,Vente,20000,,,ROND BUISSON,B097,54450,54044,Barbas,54,,,54044000ZD0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,535,6.852595,48.563969
2023-703865,2023-07-18,000001,Vente,20000,,,ROND BUISSON,B097,54450,54044,Barbas,54,,,54044000ZD0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,885,6.85298,48.563598
2023-703865,2023-07-18,000001,Vente,20000,,,A LA MAIX,B075,54450,54044,Barbas,54,,,54044000ZE0051,,,,,,,,,,,,,0,,,,,P,prés,,,9181,6.846734,48.56962
2023-703865,2023-07-18,000001,Vente,20000,,,A LA MAIX,B075,54450,54044,Barbas,54,,,54044000ZE0051,,,,,,,,,,,,,0,,,,,P,prés,,,2095,6.846734,48.56962
2023-703865,2023-07-18,000001,Vente,20000,,,A LA MAIX,B075,54450,54044,Barbas,54,,,54044000ZE0051,,,,,,,,,,,,,0,,,,,VE,vergers,,,3607,6.846734,48.56962
2023-703865,2023-07-18,000001,Vente,20000,,,A LA MAIX,B075,54450,54044,Barbas,54,,,54044000ZE0051,,,,,,,,,,,,,0,,,,,P,prés,,,4260,6.846734,48.56962
2023-703865,2023-07-18,000001,Vente,20000,,,A LA MAIX,B075,54450,54044,Barbas,54,,,54044000ZE0052,,,,,,,,,,,,,0,,,,,T,terres,,,8460,6.845261,48.569455
2023-703865,2023-07-18,000001,Vente,20000,,,A LA MAIX,B075,54450,54044,Barbas,54,,,54044000ZE0130,,,,,,,,,,,,,0,,,,,P,prés,,,740,6.846154,48.570009
2023-703865,2023-07-18,000001,Vente,20000,,,A LA MAIX,B075,54450,54044,Barbas,54,,,54044000ZE0150,,,,,,,,,,,,,0,,,,,P,prés,,,900,6.848018,48.569245
2023-703865,2023-07-18,000001,Vente,20000,,,A LA MAIX,B075,54450,54044,Barbas,54,,,54044000ZE0152,,,,,,,,,,,,,0,,,,,P,prés,,,881,6.848099,48.569369
2023-703865,2023-07-18,000001,Vente,20000,,,A LA MAIX,B075,54450,54044,Barbas,54,,,54044000ZE0154,,,,,,,,,,,,,0,,,,,VE,vergers,,,1181,6.848229,48.569372
2023-705172,2023-08-01,000001,Vente,59900,14,,RUE HAUTE,0070,54450,54044,Barbas,54,,,540440000E0244,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,390,6.845744,48.573376
2023-706278,2023-08-21,000001,Vente,52000,,,ROND BUISSON,B097,54450,54044,Barbas,54,,,54044000ZD0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8626,6.854796,48.564638
2023-706278,2023-08-21,000001,Vente,52000,,,ROND BUISSON,B097,54450,54044,Barbas,54,,,54044000ZD0046,,,,,,,,,,,,,0,,,,,P,prés,,,22815,6.854796,48.564638
2023-706278,2023-08-21,000001,Vente,52000,,,ROND BUISSON,B097,54450,54044,Barbas,54,,,54044000ZD0046,,,,,,,,,,,,,0,,,,,P,prés,,,22815,6.854796,48.564638
2023-706278,2023-08-21,000001,Vente,52000,,,ROND BUISSON,B097,54450,54044,Barbas,54,,,54044000ZD0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,795,6.853327,48.564134
2023-706278,2023-08-21,000001,Vente,52000,,,ROND BUISSON,B097,54450,54044,Barbas,54,,,54044000ZD0099,,,,,,,,,,,,,0,,,,,T,terres,,,860,6.853674,48.563438
2023-706278,2023-08-21,000001,Vente,52000,,,ROND BUISSON,B097,54450,54044,Barbas,54,,,54044000ZD0100,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1950,6.854288,48.563637
2023-706278,2023-08-21,000001,Vente,52000,,,ROND BUISSON,B097,54450,54044,Barbas,54,,,54044000ZD0101,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1505,6.854327,48.563898
2023-706278,2023-08-21,000001,Vente,52000,,,ROND BUISSON,B097,54450,54044,Barbas,54,,,54044000ZD0102,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3625,6.85466,48.563985
2023-707312,2023-09-13,000001,Vente,140000,29,,GRANDE RUE,0060,54450,54044,Barbas,54,,,540440000E0197,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,1220,6.84842,48.572984
2023-707312,2023-09-13,000001,Vente,140000,,,LE VILLAGE,B111,54450,54044,Barbas,54,,,540440000E0198,,,,,,,,,,,,,0,,,,,S,sols,,,908,6.848967,48.573222
2023-707312,2023-09-13,000001,Vente,140000,,,LE VILLAGE,B111,54450,54044,Barbas,54,,,540440000E0199,,,,,,,,,,,,,0,,,,,S,sols,,,525,6.848721,48.573235
