siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200020527,00012,20002052700012,O,2009-01-01,,,,2017-08-06T14:16:19,true,2,MAIRIE,,,RUE,DU VILLAGE,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.676825,48.777758,0.95,street,Rue du Village 67170 Hochstett,67203_0100,G,RUE DU VILLAGE,
216702035,00017,21670203500017,O,1983-03-01,00,2019,,2021-10-27T08:09:55,true,3,,,,RUE,DU VILLAGE,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,7.676825,48.777758,0.95,street,Rue du Village 67170 Hochstett,67203_0100,G,RUE DU VILLAGE,
216702035,00025,21670203500025,O,1983-12-21,NN,,,2008-01-04T18:39:45,false,3,,,,RUE,DU VILLAGE,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT CATHOL,,,,85.20Z,NAFRev2,N,7.676825,48.777758,0.95,street,Rue du Village 67170 Hochstett,67203_0100,G,RUE DU VILLAGE,
216702035,00033,21670203500033,O,2001-01-01,NN,,,2008-10-03T14:33:54,false,4,MAIRIE,,,RUE,DU VILLAGE,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2008-10-02,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.676825,48.777758,0.95,street,Rue du Village 67170 Hochstett,67203_0100,G,RUE DU VILLAGE,
216702035,00041,21670203500041,O,2002-01-01,NN,,,2019-10-09T17:39:43,false,4,,1,,RUE,DU VILLAGE,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.678448,48.779021,0.95,housenumber,1 Rue du Village 67170 Hochstett,67203_0100_00001,G,1 RUE DU VILLAGE,
296700602,00018,29670060200018,O,1983-08-10,01,2018,,2020-08-25T10:21:35,true,3,,,,,MAIRIE,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.675976,48.777952,0.9,street,Impasse de la Mairie 67170 Hochstett,67203_0016,G,IMPASSE DE LA MAIRIE,
310498217,01158,31049821701158,O,2019-11-01,,,,2019-12-09T09:57:33,false,1,,10,,RUE,DU VILLAGE,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2019-11-01,A,ALEF CANTINE DE HOCHSTETT,,,,88.99A,NAFRev2,O,7.677352,48.778415,0.95,housenumber,10 Rue du Village 67170 Hochstett,67203_0100_00010,G,10 RUE DU VILLAGE,
312021272,00033,31202127200033,O,1984-05-03,NN,,,,true,3,,4,,RUE,DU VILLAGE,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,O,7.678024,48.778731,0.95,housenumber,4 Rue du Village 67170 Hochstett,67203_0100_00004,G,4 RUE DU VILLAGE,
324058742,00044,32405874200044,O,2003-04-01,NN,,3320AZ,2014-07-01T19:50:49,true,4,,2,,RUE,DU HAMEAU,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,33.20A,NAFRev2,N,7.677983,48.781269,0.94,housenumber,2 Rue du Hameau 67170 Hochstett,67203_0008_00002,G,2 RUE DU HAMEAU,
327789707,00012,32778970700012,O,1983-05-01,NN,,,,false,3,,3,,RTE,DE PFAFFENHOFFEN,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.1C,NAF1993,N,7.677875,48.780566,0.86,housenumber,3 Route de Pfaffenhoffen 67170 Hochstett,67203_0020_00003,G,3 ROUTE DE PFAFFENHOFFEN,
327789707,00020,32778970700020,O,1996-12-01,02,2019,,2021-10-27T08:26:10,true,3,,1,,RTE,DE BRUMATH,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.678707,48.779125,0.84,housenumber,1 Route de Brumath 67170 Hochstett,67203_0003_00001,G,1 ROUTE DE BRUMATH,
334879806,00019,33487980600019,O,,NN,,,,true,1,,2,,RTE,DE PFAFFENHOFFEN,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.80,NAP,N,7.678499,48.779287,0.86,housenumber,2 Route de Pfaffenhoffen 67170 Hochstett,67203_0020_00002,G,2 ROUTE DE PFAFFENHOFFEN,
345148365,00017,34514836500017,O,,,,,,true,1,,9,,RTE,DE BRUMATH,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,1989-06-26,F,,,,,77.04,NAP,N,7.679598,48.778533,0.84,housenumber,9 Route de Brumath 67170 Hochstett,67203_0003_00009,G,9 ROUTE DE BRUMATH,
347984429,00014,34798442900014,O,1988-07-01,01,2019,,2021-10-27T08:38:21,true,4,,15,,RUE,DU VILLAGE,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,7.676382,48.777811,0.95,housenumber,15 Rue du Village 67170 Hochstett,67203_0100_00015,G,15 RUE DU VILLAGE,
399377233,00016,39937723300016,O,1994-10-24,NN,,,2009-11-03T10:01:02,true,5,,2,A,RUE,DU VILLAGE,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2008-01-07,F,,,,,43.21A,NAFRev2,O,7.678436,48.779123,0.95,housenumber,2a Rue du Village 67170 Hochstett,67203_0100_00002_a,G,2A RUE DU VILLAGE,
399660976,00032,39966097600032,O,2016-05-01,,,,2021-02-23T11:23:29,true,1,,1,,RUE,DE LA CHAPELLE,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,47.82Z,NAFRev2,N,7.676023,48.774832,0.94,housenumber,1 Rue de la Chapelle 67170 Hochstett,67203_0006_00001,G,1 RUE DE LA CHAPELLE,
399676261,00015,39967626100015,O,,NN,,,,true,1,,8,,RTE,DE PFAFFENHOFFEN,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,1997-03-20,F,,,,,52.6E,NAF1993,N,7.678179,48.780204,0.86,housenumber,8 Route de Pfaffenhoffen 67170 Hochstett,67203_0020_00008,G,8 ROUTE DE PFAFFENHOFFEN,
401652391,00012,40165239100012,O,1995-06-26,NN,,,2009-06-27T07:49:47,true,4,,12,,RTE,DE PFAFFENHOFFEN,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2007-01-23,F,,,,,60.2M,NAFRev1,O,7.67802,48.780556,0.86,housenumber,12 Route de Pfaffenhoffen 67170 Hochstett,67203_0020_00012,G,12 ROUTE DE PFAFFENHOFFEN,
403536899,00012,40353689900012,O,1996-01-25,NN,,,,true,4,,2,,RTE,DE PFAFFENHOFFEN,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,51.1A,NAFRev1,N,7.678499,48.779287,0.86,housenumber,2 Route de Pfaffenhoffen 67170 Hochstett,67203_0020_00002,G,2 ROUTE DE PFAFFENHOFFEN,
408535136,00019,40853513600019,O,1996-07-09,02,2019,,2021-10-27T08:32:13,true,3,,46,,RUE,DU VILLAGE,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.90B,NAFRev2,O,7.676157,48.77611,0.95,housenumber,46 Rue du Village 67170 Hochstett,67203_0100_00046,G,46 RUE DU VILLAGE,
408690113,00019,40869011300019,O,1996-07-18,NN,,,,true,1,,5,,RUE,DES PRES,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4F,NAF1993,N,7.677193,48.779376,0.94,housenumber,5 Rue des Prés 67170 Hochstett,67203_0040_00005,G,5 RUE DES PRES,
409745494,00016,40974549400016,O,1985-12-31,NN,,,2006-10-28T03:43:27,true,3,,11,,RUE,DU VILLAGE,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,7.67672,48.778197,0.95,housenumber,11 Rue du Village 67170 Hochstett,67203_0100_00011,G,11 RUE DU VILLAGE,
409745502,00016,40974550200016,O,1985-12-31,NN,,,2021-02-23T11:31:51,true,4,,5,,RUE,DU VILLAGE,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2012-09-26,A,,,,,68.20B,NAFRev2,N,7.678174,48.778746,0.95,housenumber,5 Rue du Village 67170 Hochstett,67203_0100_00005,G,5 RUE DU VILLAGE,
411656457,00032,41165645700032,O,2004-10-06,NN,,,2018-10-09T05:00:52,true,4,,1,,RUE,DE LA CHAPELLE,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,47.89Z,NAFRev2,N,7.676023,48.774832,0.94,housenumber,1 Rue de la Chapelle 67170 Hochstett,67203_0006_00001,G,1 RUE DE LA CHAPELLE,
432686319,00018,43268631900018,O,2000-08-22,NN,,,2008-01-04T18:44:25,true,3,,5,,RUE,DES PRES,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,7.677193,48.779376,0.94,housenumber,5 Rue des Prés 67170 Hochstett,67203_0040_00005,G,5 RUE DES PRES,
440115921,00015,44011592100015,O,2002-01-02,NN,,,2021-02-16T03:41:23,true,3,,1,A,RTE,DE BRUMATH,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,7.67895,48.778967,0.84,housenumber,1a Route de Brumath 67170 Hochstett,67203_0003_00001_a,G,1A ROUTE DE BRUMATH,
441931474,00015,44193147400015,O,1988-01-01,NN,,,2008-01-04T21:30:56,true,3,,18,,RUE,DU VILLAGE,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.676298,48.77794,0.95,housenumber,18 Rue du Village 67170 Hochstett,67203_0100_00018,G,18 RUE DU VILLAGE,
441971520,00016,44197152000016,O,2001-08-15,NN,,,2012-01-19T05:17:59,true,4,,9,,RTE,DE BRUMATH,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,7.679598,48.778533,0.84,housenumber,9 Route de Brumath 67170 Hochstett,67203_0003_00009,G,9 ROUTE DE BRUMATH,
442034211,00015,44203421100015,O,1996-01-01,NN,,,2008-01-04T21:33:00,true,3,,4,,RUE,DE PFAFFENHOFFEN,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.678368,48.779409,0.82,housenumber,4 Route de Pfaffenhoffen 67170 Hochstett,67203_0020_00004,G,4 ROUTE DE PFAFFENHOFFEN,
443801568,00017,44380156800017,O,2002-09-16,NN,,,2013-09-03T08:31:49,false,4,,4,A,RUE,DU VILLAGE,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2013-04-12,F,,,,,68.20B,NAFRev2,N,7.678071,48.778796,0.95,interpolation,4 Rue du Village 67170 Hochstett,,G,2 RUE DU VILLAGE,
443801568,00025,44380156800025,O,2013-04-12,,,,2021-02-23T13:26:18,true,1,,10,,RUE,DU VILLAGE,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2013-04-12,A,,,,,68.20B,NAFRev2,N,7.677352,48.778415,0.95,housenumber,10 Rue du Village 67170 Hochstett,67203_0100_00010,G,10 RUE DU VILLAGE,
477562391,00011,47756239100011,O,2004-07-01,11,2019,,2021-10-27T08:11:41,true,3,,8,,RUE,DU VILLAGE,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,7.677433,48.778474,0.95,housenumber,8 Rue du Village 67170 Hochstett,67203_0100_00008,G,8 RUE DU VILLAGE,
477562391,00029,47756239100029,O,2010-09-01,12,2019,,2021-10-27T08:11:41,false,1,,8,,RUE,DU VILLAGE,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2010-09-01,A,LES FOURMIS DE L'AJPA,,,,88.10A,NAFRev2,O,7.677433,48.778474,0.95,housenumber,8 Rue du Village 67170 Hochstett,67203_0100_00008,G,8 RUE DU VILLAGE,
477562391,00037,47756239100037,O,2018-08-01,,,,2021-02-23T13:38:59,false,1,,8,,RUE,DU VILLAGE,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,AU FIL DE L AGE,88.99B,NAFRev2,N,7.677433,48.778474,0.95,housenumber,8 Rue du Village 67170 Hochstett,67203_0100_00008,G,8 RUE DU VILLAGE,
479556417,00034,47955641700034,O,2011-01-01,01,2018,,2021-02-23T13:42:06,true,3,,5,,RUE,DES VERGERS,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,46.46Z,NAFRev2,N,7.676448,48.77887,0.94,housenumber,5 Rue des Vergers 67170 Hochstett,67203_0080_00005,G,5 RUE DES VERGERS,
487579658,00013,48757965800013,O,2006-01-01,,,,2013-07-24T03:43:36,true,3,,11,,RUE,DU VILLAGE,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,7.67672,48.778197,0.95,housenumber,11 Rue du Village 67170 Hochstett,67203_0100_00011,G,11 RUE DU VILLAGE,
491162913,00017,49116291300017,O,2006-07-03,NN,,,2011-04-23T15:35:10,false,3,,8,A,RUE,DES HIRONDELLES,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,86.90A,NAFRev2,O,7.675576,48.775472,0.94,housenumber,8a Rue des Hirondelles 67170 Hochstett,67203_0009_00008_a,G,8A RUE DES HIRONDELLES,
497553172,00014,49755317200014,O,2007-04-18,NN,,4334ZC,2019-07-12T09:30:12,false,5,,4,,RUE,DES CHAMPS,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2016-01-11,F,OLIVIER PEINTURE,,,,43.34Z,NAFRev2,N,7.677339,48.775968,0.94,housenumber,4 Rue des Champs 67170 Hochstett,67203_0005_00004,G,4 RUE DES CHAMPS,
498713452,00015,49871345200015,O,2007-05-23,,,,2015-04-14T03:51:24,true,3,,5,,RUE,DES PRES,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2015-02-18,F,,,,,68.10Z,NAFRev2,N,7.677193,48.779376,0.94,housenumber,5 Rue des Prés 67170 Hochstett,67203_0040_00005,G,5 RUE DES PRES,
498807700,00014,49880770000014,O,2007-04-13,,,,2012-12-17T08:52:42,false,3,,4,,RUE,DU HAMEAU,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2012-05-02,F,,,,,68.20B,NAFRev2,N,7.677873,48.781308,0.94,housenumber,4 Rue du Hameau 67170 Hochstett,67203_0008_00004,G,4 RUE DU HAMEAU,
502490147,00019,50249014700019,O,2008-02-05,,,4321AB,2015-10-09T19:21:37,true,3,,4,,RUE,DU VILLAGE,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2015-09-30,F,ELECTRICITE LEBEAU YVES,,,ELECTRICITE LEBEAU YVES,43.21A,NAFRev2,N,7.678024,48.778731,0.95,housenumber,4 Rue du Village 67170 Hochstett,67203_0100_00004,G,4 RUE DU VILLAGE,
510973746,00017,51097374600017,O,2009-03-01,,,,2015-10-06T12:03:41,true,2,,4,,RUE,DES CHAMPS,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2015-09-10,F,,,,,68.20B,NAFRev2,N,7.677339,48.775968,0.94,housenumber,4 Rue des Champs 67170 Hochstett,67203_0005_00004,G,4 RUE DES CHAMPS,
514197201,00015,51419720100015,O,2009-09-01,,,,2012-11-10T01:09:33,false,2,,2,,RUE,DE LA CHAPELLE,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2010-07-12,F,,,,,93.29Z,NAFRev2,N,7.676379,48.775201,0.94,housenumber,2 Rue de la Chapelle 67170 Hochstett,67203_0006_00002,G,2 RUE DE LA CHAPELLE,
517877437,00015,51787743700015,O,2009-12-01,NN,,,2016-02-23T04:25:38,true,3,,1,,RUE,DES VERGERS,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2016-02-11,F,,,,,56.21Z,NAFRev2,O,7.676395,48.778414,0.94,housenumber,1 Rue des Vergers 67170 Hochstett,67203_0080_00001,G,1 RUE DES VERGERS,
528242670,00016,52824267000016,O,2010-10-01,NN,,,2014-06-14T07:23:20,false,3,,1,,RUE,DE LA CHAPELLE,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.90E,NAFRev2,O,7.676023,48.774832,0.94,housenumber,1 Rue de la Chapelle 67170 Hochstett,67203_0006_00001,G,1 RUE DE LA CHAPELLE,
528306814,00013,52830681400013,O,2010-12-01,,,,2014-09-25T19:39:24,false,3,(17A),17,A,RUE,DU VILLAGE,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,45.20A,NAFRev2,O,7.67614,48.777492,0.95,interpolation,17 Rue du Village 67170 Hochstett,,G,15 RUE DU VILLAGE,
529015109,00018,52901510900018,O,2010-12-09,,,,2014-07-30T04:42:04,false,2,,2,,RUE,DES HIRONDELLES,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,SEBASTIEN KAUFENSTEIN ARCHITECTE,71.11Z,NAFRev2,N,7.675942,48.775191,0.94,housenumber,2 Rue des Hirondelles 67170 Hochstett,67203_0009_00002,G,2 RUE DES HIRONDELLES,
532729399,00024,53272939900024,O,2012-12-01,,,9602BB,2015-07-21T19:36:55,false,2,,2,,RUE,DE LA CHAPELLE,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2015-05-23,F,,,,,96.02B,NAFRev2,N,7.676379,48.775201,0.94,housenumber,2 Rue de la Chapelle 67170 Hochstett,67203_0006_00002,G,2 RUE DE LA CHAPELLE,
539255216,00019,53925521600019,O,2012-01-01,,,,2012-01-19T05:17:59,true,1,,9,,RTE,DE BRUMATH,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,7.679598,48.778533,0.84,housenumber,9 Route de Brumath 67170 Hochstett,67203_0003_00009,G,9 ROUTE DE BRUMATH,
539382176,00011,53938217600011,O,2011-10-07,,,,2014-01-15T08:51:40,false,2,,1,,RUE,DE LA CHAPELLE,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2013-07-28,F,,,,,68.20B,NAFRev2,N,7.676023,48.774832,0.94,housenumber,1 Rue de la Chapelle 67170 Hochstett,67203_0006_00001,G,1 RUE DE LA CHAPELLE,
539382176,00029,53938217600029,O,2013-07-28,,,,2021-02-23T16:01:40,true,1,,5,,RUE,DES MERLES,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2013-07-28,A,,,,,68.20B,NAFRev2,N,7.676725,48.774275,0.94,housenumber,5 Rue des Merles 67170 Hochstett,67203_0018_00005,G,5 RUE DES MERLES,
751954488,00027,75195448800027,O,2015-09-18,,,,2021-02-23T16:07:49,true,1,,16,,RUE,DES CERISIERS,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2015-09-18,A,,,,,64.20Z,NAFRev2,N,7.677636,48.775368,0.94,housenumber,16 Rue des Cerisiers 67170 Hochstett,67203_0004_00016,G,16 RUE DES CERISIERS,
789250784,00012,78925078400012,O,2012-09-26,NN,,,2017-05-04T08:58:40,false,2,,9,,RUE,DU VILLAGE,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,01.41Z,NAFRev2,O,7.676825,48.777758,0.95,housenumber,9 Rue du Village 67170 Hochstett,67203_0100_00009,G,9 RUE DU VILLAGE,
789250784,00020,78925078400020,O,2016-06-15,01,2019,,2021-10-27T08:57:33,true,1,,11,,RUE,DU VILLAGE,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2016-06-15,A,,,,,01.41Z,NAFRev2,N,7.67672,48.778197,0.95,housenumber,11 Rue du Village 67170 Hochstett,67203_0100_00011,G,11 RUE DU VILLAGE,
792644049,00019,79264404900019,O,2013-01-26,,,,2015-11-24T08:25:18,false,2,,44,,RUE,DU VILLAGE,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2015-11-10,F,,,,,86.21Z,NAFRev2,N,7.676111,48.776265,0.95,housenumber,44 Rue du Village 67170 Hochstett,67203_0100_00044,G,44 RUE DU VILLAGE,
794404244,00012,79440424400012,O,2013-07-01,,,,2014-03-31T04:42:25,true,1,,17,,RUE,DU VILLAGE,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.11Z,NAFRev2,N,7.676115,48.777498,0.95,housenumber,17 Rue du Village 67170 Hochstett,67203_0100_00017,G,17 RUE DU VILLAGE,
794563817,00012,79456381700012,O,2013-08-01,,,4932ZA,2019-02-22T14:19:37,false,2,,8,A,RUE,DES HIRONDELLES,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,TAXI REGIS,49.32Z,NAFRev2,N,7.675576,48.775472,0.94,housenumber,8a Rue des Hirondelles 67170 Hochstett,67203_0009_00008_a,G,8A RUE DES HIRONDELLES,
798848552,00021,79884855200021,O,2015-08-08,,,3213ZZ,2017-01-27T11:35:43,true,2,,15,,RUE,DES VERGERS,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,LA FAMILLE PLUMETIS,32.13Z,NAFRev2,N,7.67686,48.779326,0.94,housenumber,15 Rue des Vergers 67170 Hochstett,67203_0080_00015,G,15 RUE DES VERGERS,
800667768,00017,80066776800017,O,2014-01-10,,,,2014-02-27T08:18:56,true,1,,14,,RTE,DE PFAFFENHOFFEN,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2014-01-10,A,,,,,68.20B,NAFRev2,N,7.677864,48.780691,0.86,housenumber,14 Route de Pfaffenhoffen 67170 Hochstett,67203_0020_00014,G,14 ROUTE DE PFAFFENHOFFEN,
802303529,00027,80230352900027,O,2015-01-15,,,,2015-02-20T10:07:29,true,1,1A,10,,RUE,DE PFAFFENHOFFEN,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,,82.19Z,NAFRev2,N,7.678137,48.780389,0.82,housenumber,10 Route de Pfaffenhoffen 67170 Hochstett,67203_0020_00010,G,10 ROUTE DE PFAFFENHOFFEN,
805200342,00014,80520034200014,O,2014-08-04,,,,2014-10-15T09:45:10,true,1,,4,,RUE,DU VILLAGE,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2014-08-04,A,,,,,68.20B,NAFRev2,N,7.678024,48.778731,0.95,housenumber,4 Rue du Village 67170 Hochstett,67203_0100_00004,G,4 RUE DU VILLAGE,
809808892,00016,80980889200016,O,2015-01-01,,,,2015-02-25T08:01:10,true,1,,10,,RUE,DU VILLAGE,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,7.677352,48.778415,0.95,housenumber,10 Rue du Village 67170 Hochstett,67203_0100_00010,G,10 RUE DU VILLAGE,
810167098,00013,81016709800013,O,2012-11-10,,,,2018-11-26T08:34:37,true,2,,16,,RTE,DE PFAFFENHOFEN,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2015-06-12,F,,,,,47.99A,NAFRev2,N,7.677632,48.780834,0.82,housenumber,16 Route de Pfaffenhoffen 67170 Hochstett,67203_0020_00016,G,16 ROUTE DE PFAFFENHOFFEN,
810430470,00031,81043047000031,O,2019-10-10,,,,2021-02-23T17:27:16,true,1,,5,,RUE,DES VERGERS,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2019-10-10,A,,,,,86.90F,NAFRev2,N,7.676448,48.77887,0.94,housenumber,5 Rue des Vergers 67170 Hochstett,67203_0080_00005,G,5 RUE DES VERGERS,
813108719,00010,81310871900010,O,2015-07-20,,,,2019-01-12T03:50:30,true,2,,14,,RUE,DU VILLAGE,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2018-12-03,F,,,,,96.09Z,NAFRev2,N,7.677305,48.778924,0.95,housenumber,14 Rue du Village 67170 Hochstett,67203_0100_00014,G,14 RUE DU VILLAGE,
814018859,00011,81401885900011,O,2015-09-22,,,5610CQ,2021-03-25T19:34:43,true,3,,5,,RUE,DU HAMEAU,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2016-08-05,F,,,,,56.21Z,NAFRev2,O,7.677422,48.781494,0.94,housenumber,5 Rue du Hameau 67170 Hochstett,67203_0008_00005,G,5 RUE DU HAMEAU,
819303041,00019,81930304100019,O,2016-02-16,,,,2016-03-25T08:57:36,true,1,,7,,RUE,DES CERISIERS,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2016-02-16,A,,,,,68.20B,NAFRev2,N,7.677679,48.775499,0.94,housenumber,7 Rue des Cerisiers 67170 Hochstett,67203_0004_00007,G,7 RUE DES CERISIERS,
823792247,00012,82379224700012,O,2016-11-10,,,,2018-09-20T08:38:57,true,2,,24,,RUE,DES CERISIERS,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,47.99A,NAFRev2,N,7.678479,48.77533,0.94,housenumber,24 Rue des Cerisiers 67170 Hochstett,67203_0004_00024,G,24 RUE DES CERISIERS,
824322481,00014,82432248100014,O,2016-09-21,,,,2016-12-14T08:51:47,true,1,,7,,RUE,DU HAMEAU,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2016-09-21,A,,,,,47.99A,NAFRev2,N,7.677147,48.781648,0.94,housenumber,7 Rue du Hameau 67170 Hochstett,67203_0008_00007,G,7 RUE DU HAMEAU,
830103420,00014,83010342000014,O,2017-06-05,,,,2017-06-08T08:36:36,true,1,,1,,RUE,DE LA CHAPELLE,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2017-06-05,A,,,,,68.31Z,NAFRev2,N,7.676023,48.774832,0.94,housenumber,1 Rue de la Chapelle 67170 Hochstett,67203_0006_00001,G,1 RUE DE LA CHAPELLE,
830849881,00016,83084988100016,O,2017-07-12,,,,2019-07-08T08:36:58,false,2,,29,,RUE,DU VILLAGE,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,86.90E,NAFRev2,N,7.676463,48.775576,0.95,housenumber,29 Rue du Village 67170 Hochstett,67203_0100_00029,G,29 RUE DU VILLAGE,
833911324,00014,83391132400014,O,2017-09-13,,,,2017-12-12T09:39:01,true,1,,6,,RUE,DU HAMEAU,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2017-09-13,A,,,,,68.20B,NAFRev2,N,7.677803,48.781388,0.94,housenumber,6 Rue du Hameau 67170 Hochstett,67203_0008_00006,G,6 RUE DU HAMEAU,
837775253,00011,83777525300011,O,2018-02-23,,,,2019-09-25T03:40:54,true,4,MAISON,5,B,RUE,RUE DU VILLAGE,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2019-03-31,F,BMSCHNEIDER,,,BMSCHNEIDER.PRO,47.91A,NAFRev2,N,7.677888,48.778645,0.9,interpolation,5 Rue du Village 67170 Hochstett,,G,3 RUE DU VILLAGE,
847910114,00010,84791011400010,O,2019-02-06,,,9602AB,2019-02-01T08:17:36,true,1,,46,,RUE,DU VILLAGE,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2019-02-06,A,,,,COIFFURE C KNAB,96.02A,NAFRev2,N,7.676157,48.77611,0.95,housenumber,46 Rue du Village 67170 Hochstett,67203_0100_00046,G,46 RUE DU VILLAGE,
851215038,00015,85121503800015,O,2019-05-28,,,,2019-05-30T08:36:36,true,1,,14,,RTE,DE PFAFFENHOFFEN,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2019-05-28,A,,,,,62.01Z,NAFRev2,N,7.677864,48.780691,0.86,housenumber,14 Route de Pfaffenhoffen 67170 Hochstett,67203_0020_00014,G,14 ROUTE DE PFAFFENHOFFEN,
881003644,00013,88100364400013,O,2020-01-15,,,,2021-05-12T08:53:28,true,2,,20,,RUE,DES CERISIERS,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,47.99A,NAFRev2,N,7.677738,48.775475,0.94,housenumber,20 Rue des Cerisiers 67170 Hochstett,67203_0004_00020,G,20 RUE DES CERISIERS,
882621535,00013,88262153500013,O,2020-03-22,,,9609ZP,2020-03-25T08:47:57,true,1,,19,,RUE,DU VILLAGE,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2020-03-22,A,,,,LE CHIEN D'UNE VIE,96.09Z,NAFRev2,N,7.675898,48.777173,0.95,housenumber,19 Rue du Village 67170 Hochstett,67203_0100_00019,G,19 RUE DU VILLAGE,
888529831,00016,88852983100016,O,2020-07-06,,,,2020-09-03T03:57:46,true,1,,1,,RUE,DES PRES,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,,68.20B,NAFRev2,N,7.677773,48.779235,0.94,housenumber,1 Rue des Prés 67170 Hochstett,67203_0040_00001,G,1 RUE DES PRES,
891136095,00017,89113609500017,O,2020-07-15,,,,2020-11-19T08:39:44,true,1,,5,,RUE,DES MERLES,67170,HOCHSTETT,,,67203,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,68.20B,NAFRev2,N,7.676725,48.774275,0.94,housenumber,5 Rue des Merles 67170 Hochstett,67203_0018_00005,G,5 RUE DES MERLES,