id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1494222,2021-01-05,000001,Vente,151000,2,,RUE LOUIS ARAGON,0365,87220,87065,Feytiat,87,,,87065000AM0017,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,453,1.338052,45.813326
2021-1494222,2021-01-05,000001,Vente,151000,2,,RUE LOUIS ARAGON,0365,87220,87065,Feytiat,87,,,87065000AM0017,,,,,,,,,,,,,0,1,Maison,81,4,AG,terrains d'agrément,,,373,1.338052,45.813326
2021-1494226,2021-01-19,000001,Vente,168500,1,,RUE LEON BLUM,0340,87220,87065,Feytiat,87,,,87065000AW0004,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,618,1.332458,45.812026
2021-1494275,2021-01-08,000001,Vente,27000,5,,RES CROIX DES RAMEAUX,A001,87220,87065,Feytiat,87,,,87065000AZ0081,,,50,,52,50.25,,,,,,,2,4,Local industriel. commercial ou assimilé,45,0,,,,,,1.330097,45.810442
2021-1494311,2021-01-25,000001,Vente,39500,2,,ALL DU CANTOU,0069,87220,87065,Feytiat,87,,,87065000BP0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,1.310483,45.787563
2021-1494317,2021-01-26,000001,Vente,55900,2,,ALL DU CANTOU,0069,87220,87065,Feytiat,87,,,87065000BP0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,701,1.311208,45.788368
2021-1494431,2021-01-08,000001,Vente,55000,,,RUE DU GRAND BOIS,0185,87220,87065,Feytiat,87,,,87065000BT0701,,,,,,,,,,,,,0,,,,,T,terres,,,1532,1.28361,45.793092
2021-1494757,2021-01-21,000001,Vente,183000,,,LE BAS FAURE,B003,87220,87065,Feytiat,87,,,87065000BP0157,,,,,,,,,,,,,0,,,,,S,sols,,,379,1.311754,45.789746
2021-1494757,2021-01-21,000001,Vente,183000,2,,ALL DU CHATAIGNIER,0021,87220,87065,Feytiat,87,,,87065000BP0161,,,,,,,,,,,,,0,,,,,S,sols,,,99,1.311444,45.789669
2021-1494757,2021-01-21,000001,Vente,183000,4,,ALL DU CHATAIGNIER,0021,87220,87065,Feytiat,87,,,87065000BP0163,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,733,1.311566,45.789624
2021-1494769,2021-01-21,000001,Vente,3400,,,LES MOULADES DU BOURG,B068,87220,87065,Feytiat,87,,,87065000BA0330,,,,,,,,,,,,,0,,,,,S,sols,,,99,1.323452,45.808538
2021-1495157,2021-02-11,000001,Vente,141000,6,,RUE DU BAS FARGEAS,0055,87220,87065,Feytiat,87,,,87065000AA0009,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,663,1.298401,45.819275
2021-1495157,2021-02-11,000001,Vente,141000,8,,RUE DU BAS FARGEAS,0055,87220,87065,Feytiat,87,,,87065000AA0431,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1091,1.298013,45.819315
2021-1495157,2021-02-11,000001,Vente,141000,,,PLAISANCE,B083,87220,87065,Feytiat,87,,,87065000AA0489,,,,,,,,,,,,,0,,,,,T,terres,,,353,1.29772,45.819272
2021-1495169,2021-02-15,000001,Vente,51500,2,,ALL DU CANTOU,0069,87220,87065,Feytiat,87,,,87065000BP0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,643,1.310789,45.788202
2021-1495174,2021-02-26,000001,Vente,56700,,,RUE GEORGE SAND,0600,87220,87065,Feytiat,87,,,87065000BT0615,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,841,1.287212,45.787492
2021-1495182,2021-02-26,000001,Vente,44600,,,RUE GEORGE SAND,0600,87220,87065,Feytiat,87,,,87065000BT0625,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,1.287136,45.788655
2021-1495185,2021-02-25,000001,Vente,142000,4,,RUE DE LA PAIX,0421,87220,87065,Feytiat,87,,,87065000AZ0060,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,500,1.329633,45.809455
2021-1495203,2021-02-18,000001,Vente,100000,34,,AV DES VANNIERS,0513,87220,87065,Feytiat,87,,,87065000BP0016,,,,,,,,,,,,,0,1,Maison,81,4,T,terres,,,2165,1.307288,45.791102
2021-1495203,2021-02-18,000001,Vente,100000,34,,AV DES VANNIERS,0513,87220,87065,Feytiat,87,,,87065000BP0016,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,352,1.307288,45.791102
2021-1495213,2021-02-05,000001,Vente,945000,4,,RUE THOMAS EDISON,0565,87220,87065,Feytiat,87,,,87065000AA0179,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,23931,1.306204,45.819424
2021-1495213,2021-02-05,000001,Vente,945000,4,,RUE THOMAS EDISON,0565,87220,87065,Feytiat,87,,,87065000AA0179,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4722,0,S,sols,,,23931,1.306204,45.819424
2021-1495234,2021-02-17,000001,Vente,57000,6,,ALL DES FAONS,0119,87220,87065,Feytiat,87,,,87065000BT0709,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1110,1.284111,45.793497
2021-1495297,2021-03-03,000001,Vente,56000,2,,ALL DU CANTOU,0069,87220,87065,Feytiat,87,,,87065000BP0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,819,1.310534,45.788896
2021-1495595,2021-02-22,000001,Vente,62000,9,,ALL DES FAONS,0119,87220,87065,Feytiat,87,,,87065000BT0712,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.284416,45.793912
2021-1495601,2021-02-18,000001,Vente,217900,2,,PAS DU CAROUSSEL,0071,87220,87065,Feytiat,87,,,87065000BA0065,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,755,1.326603,45.806436
2021-1495631,2021-02-26,000001,Vente,325650.12,1,,RUE GEORGES BRASSENS,0179,87220,87065,Feytiat,87,,,87065000BH0101,,,,,,,,,,,,,0,1,Maison,199,6,J,jardins,POTAG,Jardin potager,1371,1.303793,45.798436
2021-1495631,2021-02-26,000001,Vente,325650.12,1,,RUE GEORGES BRASSENS,0179,87220,87065,Feytiat,87,,,87065000BH0101,,,,,,,,,,,,,0,1,Maison,199,6,S,sols,,,351,1.303793,45.798436
2021-1495816,2021-02-24,000001,Vente,276000,1,,RUE GEORGES BRASSENS,0179,87220,87065,Feytiat,87,,,87065000BH0101,,,,,,,,,,,,,0,1,Maison,199,6,S,sols,,,351,1.303793,45.798436
2021-1495816,2021-02-24,000001,Vente,276000,1,,RUE GEORGES BRASSENS,0179,87220,87065,Feytiat,87,,,87065000BH0101,,,,,,,,,,,,,0,1,Maison,199,6,J,jardins,POTAG,Jardin potager,1371,1.303793,45.798436
2021-1495960,2021-03-18,000001,Vente,125000,20,,ALL DU POITOU,0450,87220,87065,Feytiat,87,,,87065000AZ0347,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,212,1.330419,45.81254
2021-1496066,2021-03-15,000001,Vente,5836.24,,,LE GRAND BOIS,B037,87220,87065,Feytiat,87,,,87065000BT0680,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1941,1.287826,45.792357
2021-1496098,2021-03-26,000001,Vente,198500,5925,C,MOISSAGUET,B063,87220,87065,Feytiat,87,,,87065000BT0072,,,,,,,,,,,,,0,1,Maison,88,3,J,jardins,POTAG,Jardin potager,2468,1.279415,45.79876
2021-1496098,2021-03-26,000001,Vente,198500,5925,C,MOISSAGUET,B063,87220,87065,Feytiat,87,,,87065000BT0072,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,530,1.279415,45.79876
2021-1496144,2021-03-11,000001,Vente,218500,7,,IMP DU VIEUX CREZIN,0518,87220,87065,Feytiat,87,,,87065000BD0089,,,,,,,,,,,,,0,,,,,S,sols,,,215,1.310105,45.813574
2021-1496144,2021-03-11,000001,Vente,218500,10,,IMP DU VIEUX CREZIN,0518,87220,87065,Feytiat,87,,,87065000BD0210,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,107,1.309873,45.813685
2021-1496144,2021-03-11,000001,Vente,218500,,,IMP DU VIEUX CREZIN,0518,87220,87065,Feytiat,87,,,87065000BD0211,,,,,,,,,,,,,0,,,,,S,sols,,,115,1.309819,45.813717
2021-1496206,2021-04-02,000001,Vente,56900,2,,ALL DU CANTOU,0069,87220,87065,Feytiat,87,,,87065000BP0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,825,1.311183,45.787864
2021-1496409,2021-03-30,000001,Vente,46000,3,,LE VILLAGE DES TAUBAYES,B200,87220,87065,Feytiat,87,,,87065000BR0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,1.296557,45.791266
2021-1496650,2021-04-19,000001,Vente,36200,17,B,RUE CATHERINE DESCHAMPS,0582,87220,87065,Feytiat,87,,,87065000BT0682,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.283282,45.79517
2021-1496650,2021-04-19,000001,Vente,36200,17,B,RUE CATHERINE DESCHAMPS,0582,87220,87065,Feytiat,87,,,87065000BT0705,,,,,,,,,,,,,0,,,,,S,sols,,,96,1.283256,45.795176
2021-1496650,2021-04-19,000001,Vente,36200,,,MOISSAGUET,B063,87220,87065,Feytiat,87,,,87065000BT0707,,,,,,,,,,,,,0,,,,,P,prés,,,188,1.28311,45.795394
2021-1496654,2021-03-26,000001,Vente,130000,10,,PL DU 8 MAI 1945,0560,87220,87065,Feytiat,87,,,87065000AW0180,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,379,1.332468,45.811432
2021-1496662,2021-03-25,000001,Vente,222000,29,,AV MARTIAL VALIN,0399,87220,87065,Feytiat,87,,,87065000AB0051,,,1,139.26,,,,,,,,,1,1,Maison,139,6,,,,,,1.313504,45.816046
2021-1496757,2021-04-16,000001,Vente,148000,7,,PL JOSEPH DOMINIQUE,0280,87220,87065,Feytiat,87,,,87065000AW0215,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,366,1.3324,45.809063
2021-1496848,2021-03-31,000001,Vente,46000,4,,ALL DU MOULIN DE LAVERGNE,0415,87220,87065,Feytiat,87,,,870650000D1301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,572,1.314186,45.80561
2021-1496848,2021-03-31,000001,Vente,46000,,,LA BASSE PLAGNE,B007,87220,87065,Feytiat,87,,,870650000D1303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,1.314541,45.805393
2021-1496848,2021-03-31,000001,Vente,46000,,,LA BASSE PLAGNE,B007,87220,87065,Feytiat,87,,,870650000D1305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,989,1.313776,45.805439
2021-1496864,2021-04-02,000001,Vente,50000,7,,ALL DE BAMBOURNET,0525,87220,87065,Feytiat,87,,,87065000AP0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1526,1.37862,45.821999
2021-1496874,2021-04-27,000001,Vente,144800,47,,RUE FRANCOIS MOURIOUX,0115,87220,87065,Feytiat,87,,,87065000AD0030,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,516,1.325652,45.816127
2021-1497093,2021-04-23,000001,Vente,65000,69,,RTE D'EYJEAUX,0110,87220,87065,Feytiat,87,,,87065000AR0221,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,369,1.353524,45.796542
2021-1497093,2021-04-23,000001,Vente,65000,71,,RTE D'EYJEAUX,0110,87220,87065,Feytiat,87,,,87065000AR0223,,,,,,,,,,,,,0,,,,,P,prés,,,1231,1.353647,45.796428
2021-1497538,2021-05-19,000001,Vente,208000,13,,RUE MATHURIN CROUZIL,0409,87220,87065,Feytiat,87,,,87065000AD0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,1.325095,45.814656
2021-1497538,2021-05-19,000001,Vente,208000,5410,,RUE MATHURIN CROUZIL,0409,87220,87065,Feytiat,87,,,87065000AD0091,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,156,1.325053,45.814692
2021-1497538,2021-05-19,000001,Vente,208000,13,,RUE MATHURIN CROUZIL,0409,87220,87065,Feytiat,87,,,87065000AD0092,,,,,,,,,,,,,0,,,,,S,sols,,,612,1.325231,45.814668
2021-1497538,2021-05-19,000001,Vente,208000,13,,RUE MATHURIN CROUZIL,0409,87220,87065,Feytiat,87,,,87065000AD0092,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,293,1.325231,45.814668
2021-1497571,2021-04-30,000001,Vente,174000,16,,RUE DE LA LIBERTE,0360,87220,87065,Feytiat,87,,,87065000AY0057,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,461,1.32838,45.806673
2021-1497600,2021-05-25,000001,Vente,42100,2,,ALL DU CANTOU,0069,87220,87065,Feytiat,87,,,87065000BP0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,511,1.310925,45.787875
2021-1497916,2021-05-18,000001,Vente,426400,,,MOISSAC,B062,87220,87065,Feytiat,87,,,87065000BS0132,,,,,,,,,,,,,0,,,,,T,terres,,,1479,1.289887,45.795932
2021-1497916,2021-05-18,000001,Vente,426400,7,,ALL DES MOULADES,0422,87220,87065,Feytiat,87,,,87065000BS0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1521,1.290138,45.795682
2021-1497916,2021-05-18,000001,Vente,426400,7,,ALL DES MOULADES,0422,87220,87065,Feytiat,87,,,87065000BS0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1521,1.290138,45.795682
2021-1497916,2021-05-18,000001,Vente,426400,7,,ALL DES MOULADES,0422,87220,87065,Feytiat,87,,,87065000BS0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1521,1.290138,45.795682
2021-1497916,2021-05-18,000001,Vente,426400,7,,ALL DES MOULADES,0422,87220,87065,Feytiat,87,,,87065000BS0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1521,1.290138,45.795682
2021-1497916,2021-05-18,000001,Vente,426400,7,,ALL DES MOULADES,0422,87220,87065,Feytiat,87,,,87065000BS0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1521,1.290138,45.795682
2021-1497916,2021-05-18,000001,Vente,426400,7,,ALL DES MOULADES,0422,87220,87065,Feytiat,87,,,87065000BS0134,,,,,,,,,,,,,0,2,Appartement,82,3,S,sols,,,1521,1.290138,45.795682
2021-1497916,2021-05-18,000001,Vente,426400,7,,ALL DES MOULADES,0422,87220,87065,Feytiat,87,,,87065000BS0134,,,,,,,,,,,,,0,2,Appartement,141,4,S,sols,,,1521,1.290138,45.795682
2021-1497916,2021-05-18,000001,Vente,426400,7,,ALL DES MOULADES,0422,87220,87065,Feytiat,87,,,87065000BS0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1521,1.290138,45.795682
2021-1497916,2021-05-18,000001,Vente,426400,7,,ALL DES MOULADES,0422,87220,87065,Feytiat,87,,,87065000BS0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1521,1.290138,45.795682
2021-1497916,2021-05-18,000001,Vente,426400,7,,ALL DES MOULADES,0422,87220,87065,Feytiat,87,,,87065000BS0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1521,1.290138,45.795682
2021-1497916,2021-05-18,000001,Vente,426400,7,,ALL DES MOULADES,0422,87220,87065,Feytiat,87,,,87065000BS0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1521,1.290138,45.795682
2021-1497916,2021-05-18,000001,Vente,426400,,,MOISSAC,B062,87220,87065,Feytiat,87,,,87065000BS0137,,,,,,,,,,,,,0,,,,,S,sols,,,696,1.290829,45.795702
2021-1498100,2021-06-09,000001,Vente,100000,,,RUE GABRIEL THAVENOT,0123,87220,87065,Feytiat,87,,,87065000BN0064,,,,,,,,,,,,,0,,,,,S,sols,,,845,1.318062,45.78671
2021-1498100,2021-06-09,000001,Vente,100000,,,DU MAS GAUTHIER SUD,B061,87220,87065,Feytiat,87,,,87065000BN0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1971,,
2021-1498144,2021-06-09,000001,Vente,280000,5,,SQ DU 19 MARS 1962,0081,87220,87065,Feytiat,87,,,87065000AT0016,,,,,,,,,,,,,0,1,Maison,130,3,AG,terrains d'agrément,,,1274,1.344879,45.808898
2021-1498144,2021-06-09,000001,Vente,280000,5,,SQ DU 19 MARS 1962,0081,87220,87065,Feytiat,87,,,87065000AT0016,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,553,1.344879,45.808898
2021-1498238,2021-06-07,000001,Vente,400,12,,SQ DU 19 MARS 1962,0081,87220,87065,Feytiat,87,,,87065000AT0048,,,,,,,,,,,,,0,,,,,S,sols,,,10,,
2021-1498240,2021-06-07,000001,Vente,320,10,,SQ DU 19 MARS 1962,0081,87220,87065,Feytiat,87,,,87065000AT0044,,,,,,,,,,,,,0,,,,,S,sols,,,8,,
2021-1498244,2021-06-07,000001,Vente,400,11,,SQ DU 19 MARS 1962,0081,87220,87065,Feytiat,87,,,87065000AT0046,,,,,,,,,,,,,0,,,,,S,sols,,,10,,
2021-1498248,2021-06-10,000001,Vente,320,13,,SQ DU 19 MARS 1962,0081,87220,87065,Feytiat,87,,,87065000AT0050,,,,,,,,,,,,,0,,,,,S,sols,,,8,,
2021-1498309,2021-06-03,000001,Vente,110000,11,B,RUE PASTEUR,0420,87220,87065,Feytiat,87,,,87065000AW0079,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,424,1.335679,45.811034
2021-1498374,2021-05-31,000001,Vente,201080,12,,RUE CLAIRE FONTAINE,0532,87220,87065,Feytiat,87,,,87065000BS0062,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,480,,
2021-1498374,2021-05-31,000001,Vente,201080,12,,RUE CLAIRE FONTAINE,0532,87220,87065,Feytiat,87,,,87065000BS0062,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,882,,
2021-1498422,2021-06-16,000001,Vente,8305,2,,ALL DES LAURIERS,0301,87220,87065,Feytiat,87,,,87065000AR0256,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,151,1.353942,45.796224
2021-1498624,2021-06-02,000001,Vente,227000,16,,RUE JOLIOT CURIE,0260,87220,87065,Feytiat,87,,,87065000AW0053,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,856,1.337132,45.812227
2021-1498659,2021-06-25,000001,Vente,255500,8,,RUE DES LATTES,0299,87220,87065,Feytiat,87,,,87065000BK0017,,,,,,,,,,,,,0,1,Maison,175,7,J,jardins,POTAG,Jardin potager,2666,1.309227,45.792815
2021-1498659,2021-06-25,000001,Vente,255500,8,,RUE DES LATTES,0299,87220,87065,Feytiat,87,,,87065000BK0017,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,349,1.309227,45.792815
2021-1498809,2021-06-15,000001,Vente,272000,78,,AV MARCEL PAGNOL,0390,87220,87065,Feytiat,87,,,87065000AO0171,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2700,1.354888,45.816792
2021-1498809,2021-06-15,000001,Vente,272000,78,,AV MARCEL PAGNOL,0390,87220,87065,Feytiat,87,,,87065000AO0171,,,,,,,,,,,,,0,1,Maison,133,8,AG,terrains d'agrément,,,2700,1.354888,45.816792
2021-1498809,2021-06-15,000001,Vente,272000,78,,AV MARCEL PAGNOL,0390,87220,87065,Feytiat,87,,,87065000AO0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.354888,45.816792
2021-1498809,2021-06-15,000001,Vente,272000,78,,AV MARCEL PAGNOL,0390,87220,87065,Feytiat,87,,,87065000AO0171,,,,,,,,,,,,,0,1,Maison,133,8,S,sols,,,500,1.354888,45.816792
2021-1498971,2021-06-09,000001,Vente,1450,,,LE PETIT MARSEILLES,B080,87220,87065,Feytiat,87,,,87065000AK0111,,,,,,,,,,,,,0,,,,,S,sols,,,391,1.345647,45.828289
2021-1499123,2021-06-25,000001,Vente,340000,8,,RUE JEAN DE LA FONTAINE,0295,87220,87065,Feytiat,87,,,87065000AM0113,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,512,1.343116,45.813875
2021-1499123,2021-06-25,000001,Vente,340000,8,,RUE JEAN DE LA FONTAINE,0295,87220,87065,Feytiat,87,,,87065000AM0113,,,,,,,,,,,,,0,1,Maison,139,6,AG,terrains d'agrément,,,831,1.343116,45.813875
2021-1499146,2021-06-14,000001,Vente,190000,11,,RUE GEORGE SAND,0600,87220,87065,Feytiat,87,,,87065000BT0629,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,694,1.287597,45.787785
2021-1499244,2021-07-12,000002,Vente,70000,,,RUE GABRIEL THAVENOT,0123,87220,87065,Feytiat,87,,,87065000BN0064,,,,,,,,,,,,,0,,,,,S,sols,,,845,1.318062,45.78671
2021-1499244,2021-07-12,000002,Vente,70000,,,DU MAS GAUTHIER SUD,B061,87220,87065,Feytiat,87,,,87065000BN0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1193,1.318396,45.786687
2021-1499267,2021-06-21,000001,Vente,402000,2,,RUE MARIE BERNARD LEZAUD,0393,87220,87065,Feytiat,87,,,87065000AL0001,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3722,1.33898,45.815089
2021-1499267,2021-06-21,000001,Vente,402000,2,,RUE MARIE BERNARD LEZAUD,0393,87220,87065,Feytiat,87,,,87065000AL0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,685,1.33898,45.815089
2021-1499267,2021-06-21,000001,Vente,402000,2,,RUE MARIE BERNARD LEZAUD,0393,87220,87065,Feytiat,87,,,87065000AL0001,,,,,,,,,,,,,0,1,Maison,190,7,AG,terrains d'agrément,,,3722,1.33898,45.815089
2021-1499267,2021-06-21,000001,Vente,402000,2,,RUE MARIE BERNARD LEZAUD,0393,87220,87065,Feytiat,87,,,87065000AL0001,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,685,1.33898,45.815089
2021-1499270,2021-06-15,000001,Vente,112966,5,,RUE D ALLEMAGNE,0026,87220,87065,Feytiat,87,,,87065000BB0172,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,1141,1.321219,45.811411
2021-1499293,2021-06-18,000001,Vente,111753.5,2,,ALL DU PINSON,0439,87220,87065,Feytiat,87,,,87065000BH0208,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,532,1.308238,45.802917
2021-1499293,2021-06-18,000001,Vente,111753.5,2,,ALL DU PINSON,0439,87220,87065,Feytiat,87,,,87065000BH0208,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,1.308238,45.802917
2021-1499453,2021-07-15,000001,Vente,340000,7,,RUE GEORGES GUYNEMER,0183,87220,87065,Feytiat,87,,,87065000BE0049,,,102,474,,,,,,,,,1,4,Local industriel. commercial ou assimilé,474,0,,,,,,1.29559,45.803414
2021-1499453,2021-07-15,000001,Vente,340000,7,,RUE GEORGES GUYNEMER,0183,87220,87065,Feytiat,87,,,87065000BE0049,,,101,460.85,,,,,,,,,1,4,Local industriel. commercial ou assimilé,460,0,,,,,,1.29559,45.803414
2021-1499497,2021-06-25,000001,Vente,65000,,,AV MARCEL PAGNOL,0390,87220,87065,Feytiat,87,,,87065000AL0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,718,1.344893,45.815368
2021-1499497,2021-06-25,000001,Vente,65000,,,AV MARCEL PAGNOL,0390,87220,87065,Feytiat,87,,,87065000AL0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,143,1.34503,45.815383
2021-1499501,2021-06-24,000001,Vente,77000,,,DE LA BASSE PLAGNE,B006,87220,87065,Feytiat,87,,,87065000BD0461,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,790,1.309302,45.808
2021-1499501,2021-06-24,000001,Vente,77000,6,,ALL DE LA BASSE PLAGNE,0056,87220,87065,Feytiat,87,,,87065000BD0464,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1147,1.309459,45.807569
2021-1499501,2021-06-24,000001,Vente,77000,,,DE LA BASSE PLAGNE,B006,87220,87065,Feytiat,87,,,87065000BD0465,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,15,1.309637,45.807413
2021-1499584,2021-07-15,000001,Vente,1,,,RUE JEAN MERMOZ,0230,87220,87065,Feytiat,87,,,87065000BD0072,,,,,,,,,,,,,0,,,,,P,prés,,,15634,1.309016,45.81388
2021-1499584,2021-07-15,000001,Vente,1,,,LE VIEUX CREZIN,B103,87220,87065,Feytiat,87,,,87065000BD0087,,,,,,,,,,,,,0,,,,,P,prés,,,225,1.309752,45.813119
2021-1499584,2021-07-15,000001,Vente,1,9,,IMP DU VIEUX CREZIN,0518,87220,87065,Feytiat,87,,,87065000BD0088,,,,,,,,,,,,,0,,,,,S,sols,,,271,1.309889,45.813519
2021-1499584,2021-07-15,000001,Vente,1,,,LE VIEUX CREZIN,B103,87220,87065,Feytiat,87,,,87065000BD0090,,,,,,,,,,,,,0,,,,,J,jardins,,,2995,1.310139,45.813236
2021-1499584,2021-07-15,000001,Vente,1,26,,RUE MARCEL TALABOT,0391,87220,87065,Feytiat,87,,,87065000BD0094,,,,,,,,,,,,,0,,,,,P,prés,,,9948,1.311857,45.81197
2021-1499584,2021-07-15,000001,Vente,1,,,LE VIEUX CREZIN,B103,87220,87065,Feytiat,87,,,87065000BD0216,,,,,,,,,,,,,0,,,,,P,prés,,,35,1.309547,45.813575
2021-1499584,2021-07-15,000001,Vente,1,,,LE VIEUX CREZIN,B103,87220,87065,Feytiat,87,,,87065000BD0217,,,,,,,,,,,,,0,,,,,P,prés,,,3442,1.309458,45.813217
2021-1499584,2021-07-15,000001,Vente,1,,,IMP DU VIEUX CREZIN,0518,87220,87065,Feytiat,87,,,87065000BD0218,,,,,,,,,,,,,0,,,,,S,sols,,,273,1.309666,45.813586
2021-1499584,2021-07-15,000001,Vente,1,,,IMP DU VIEUX CREZIN,0518,87220,87065,Feytiat,87,,,87065000BD0219,,,,,,,,,,,,,0,,,,,S,sols,,,151,1.309686,45.813425
2021-1499584,2021-07-15,000001,Vente,1,24,,RUE MARCEL TALABOT,0391,87220,87065,Feytiat,87,,,87065000BD0350,,,,,,,,,,,,,0,,,,,T,terres,,,4766,1.311138,45.812954
2021-1499584,2021-07-15,000001,Vente,1,,,RUE JEAN MERMOZ,0230,87220,87065,Feytiat,87,,,87065000BD0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3199,1.307244,45.813278
2021-1499584,2021-07-15,000001,Vente,1,,,RUE JEAN MERMOZ,0230,87220,87065,Feytiat,87,,,87065000BD0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5858,1.307545,45.813619
2021-1499584,2021-07-15,000001,Vente,1,,,LE VIEUX CREZIN,B103,87220,87065,Feytiat,87,,,87065000BD0357,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,326,1.308044,45.812584
2021-1499584,2021-07-15,000001,Vente,1,,,LE VIEUX CREZIN,B103,87220,87065,Feytiat,87,,,87065000BD0359,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,692,1.308243,45.812843
2021-1499762,2021-07-09,000002,Vente,276000,,,LA PLAGNE,B082,87220,87065,Feytiat,87,,,870650000D1320,,,,,,,,,,,,,0,,,,,J,jardins,,,1605,1.312295,45.803077
2021-1499762,2021-07-09,000002,Vente,276000,11,,ALL DE LA PALOMBE,0583,87220,87065,Feytiat,87,,,870650000D1322,,,,,,,,,,,,,0,1,Maison,106,2,S,sols,,,472,1.312102,45.803186
2021-1499762,2021-07-09,000002,Vente,276000,11,,ALL DE LA PALOMBE,0583,87220,87065,Feytiat,87,,,870650000D1322,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,472,1.312102,45.803186
2021-1499762,2021-07-09,000002,Vente,276000,11,,ALL DE LA PALOMBE,0583,87220,87065,Feytiat,87,,,870650000D1322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,1.312102,45.803186
2021-1499762,2021-07-09,000002,Vente,276000,11,,ALL DE LA PALOMBE,0583,87220,87065,Feytiat,87,,,870650000D1322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,1.312102,45.803186
2021-1499762,2021-07-09,000002,Vente,276000,,,LA PLAGNE,B082,87220,87065,Feytiat,87,,,870650000D1324,,,,,,,,,,,,,0,,,,,L,landes,,,153,1.312173,45.803272
2021-1499768,2021-07-20,000001,Vente,62000,,,RUE GABRIEL THAVENOT,0123,87220,87065,Feytiat,87,,,87065000BN0064,,,,,,,,,,,,,0,,,,,S,sols,,,845,1.318062,45.78671
2021-1499768,2021-07-20,000001,Vente,62000,,,DU MAS GAUTHIER SUD,B061,87220,87065,Feytiat,87,,,87065000BN0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,786,1.318281,45.786942
2021-1499778,2021-07-02,000001,Vente,900000,,,LA VIGNE DE CREZIN,B104,87220,87065,Feytiat,87,,,87065000AA0134,,,,,,,,,,,,,0,,,,,P,prés,,,4141,1.306628,45.814701
2021-1499778,2021-07-02,000001,Vente,900000,8,,RUE JEAN MERMOZ,0230,87220,87065,Feytiat,87,,,87065000AA0135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3120,0,S,sols,,,6282,1.307509,45.814516
2021-1499847,2021-07-02,000001,Vente,395550,,,MOISSAGUET,B063,87220,87065,Feytiat,87,,,87065000BT0410,,,,,,,,,,,,,0,,,,,P,prés,,,151,1.281364,45.796812
2021-1499847,2021-07-02,000001,Vente,395550,2,,ALL DE LA BELETTE,0349,87220,87065,Feytiat,87,,,87065000BT0460,,,,,,,,,,,,,0,1,Maison,165,4,AG,terrains d'agrément,,,2997,1.282256,45.797061