siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045710969,00010,04571096900010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
046012084,00011,04601208400011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,67.04,NAP,N,,,0,,,,,,
046110300,00012,04611030000012,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046310371,00011,04631037100011,O,1963-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
046611398,00010,04661139800010,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
212000269,00010,21200026900010,O,1983-03-01,02,2021,,2023-11-27T13:20:23,true,3,,,,,,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212000269,00036,21200026900036,O,1997-01-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,,,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
292000106,00016,29200010600016,O,1983-08-10,NN,,,2019-11-14T14:00:29,true,3,,,,,HOTEL DE VILLE,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309852556,00013,30985255600013,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
315560391,00056,31556039100056,O,2009-03-01,,,4399CZ,2022-12-17T02:28:06,true,4,,,,LOT,U SPIANATU,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2022-12-06,A,,,,EM,43.99C,NAFRev2,N,8.999409,41.870711,0.68,street,Lotissement Spianatu 20190 Azilone-Ampaza,2A026_A001,G,LOTISSEMENT SPIANATU,
321506198,00019,32150619800019,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
322375270,00020,32237527000020,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,,F,,,,,59.06,NAP,N,,,0,,,,,,
330432634,00013,33043263400013,O,1983-06-01,NN,,,2021-08-23T14:14:32,true,3,,,,,,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337606602,00015,33760660200015,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,1990-07-07,F,,,,,55.60,NAP,N,,,0,,,,,,
349137430,00055,34913743000055,O,2009-07-15,,,4332BB,2019-11-14T14:00:29,false,2,LA CHENAIE,,,,LIEU DIT SPIANATO,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2009-10-08,F,METAL SERVICES,,,,25.99B,NAFRev2,N,8.998319,41.87054,0.94,street,Spianato 20190 Azilone-Ampaza,2a026_0akx9a,G,SPIANATO,
349137430,00071,34913743000071,O,2012-03-29,,,,2021-02-23T11:02:02,true,1,,,,LD,SPIANATO LA CHENAIE,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2012-03-29,A,METAL SERVICES,,,,43.32B,NAFRev2,N,8.998319,41.87054,0.49,street,Spianato 20190 Azilone-Ampaza,2a026_0akx9a,G,SPIANATO,
352446389,00012,35244638900012,O,1900-01-01,NN,,5221ZP,2019-11-14T14:00:29,true,5,,,,,VILLAGE,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2015-12-18,A,,,,CASANOVA REMORQUAGE,52.21Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
378838809,00010,37883880900010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,1996-02-13,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
378893051,00011,37889305100011,O,1990-07-01,,,,2019-11-14T14:00:29,true,4,,,,,,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
390714608,00010,39071460800010,O,1993-01-01,00,2021,,2023-11-27T13:32:49,true,3,,,,,,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398358861,00050,39835886100050,O,2015-01-01,,,,2019-11-14T14:00:29,false,1,,,,,AZILONE,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,9.01555,41.866682,0.91,street,Caone 20190 Azilone-Ampaza,2a026_d64fkj,G,CAONE,
399088574,00062,39908857400062,O,2016-01-01,,,,2022-02-02T03:48:25,true,2,,,,,PRESBYTERE D'AMPAZA,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,47.82Z,NAFRev2,N,9.016829,41.871072,0.48,street,Commune d’Azilone-Ampaza 20190 Azilone-Ampaza,2a026_jsyj65,G,COMMUNE D AZILONE AMPAZA,
410011878,00015,41001187800015,O,1990-12-31,00,2021,,2023-11-27T13:51:52,true,5,,,,,,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2021-05-24,F,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
410011886,00018,41001188600018,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,MEL E PILA DQUE,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410014427,00018,41001442700018,O,1995-12-31,NN,,,2022-03-16T19:35:41,false,4,,,,LD,AZILONE,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2010-08-03,A,,,,,01.26Z,NAFRev2,N,9.01555,41.866682,0.91,street,Caone 20190 Azilone-Ampaza,2a026_d64fkj,G,CAONE,
410014427,00026,41001442700026,O,2022-02-01,,,,2022-03-16T19:35:41,true,1,,,,,CAPANELLI,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,01.61Z,NAFRev2,N,9.009855,41.866157,0.36,street,Chioselli 20190 Azilone-Ampaza,2a026_99jv4q,G,CHIOSELLI,
413224403,00019,41322440300019,O,1997-07-16,,,,2019-11-14T14:00:29,false,5,,,,QUA,SORBELLA,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,51.10Z,NAFRev2,N,,,0,,,,,,
414661496,00011,41466149600011,P,1986-12-31,NN,,,2019-11-14T14:00:29,false,4,[ND],[ND],[ND],[ND],[ND],[ND],AZILONE-AMPAZA,,[ND],2A026,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-12-31,F,[ND],[ND],[ND],[ND],01.26Z,NAFRev2,N,,,0,,,,,,
414661504,00012,41466150400012,O,1988-12-31,NN,,,2019-11-14T14:00:29,true,4,,,,,,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
418267415,00028,41826741500028,O,2022-05-02,,,,2022-06-04T12:47:39,true,1,CHEZ MR DAVID FREDERIC,,,,A CASANOVA,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,81.30Z,NAFRev2,O,5.3757291,43.3289586,0.79,poi.platform,Casanova Canet (Plateforme) Marseille,https://osm.org/way/430026097,G,,
423773167,00014,42377316700014,O,1999-07-05,NN,,,2021-02-23T11:45:50,true,5,,,,,AMPAZA,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2019-09-06,A,,,,,46.19B,NAFRev2,N,9.00225,41.871526,0.93,street,Ampaza 20190 Azilone-Ampaza,2a026_1d3a9g,G,AMPAZA,
423773167,00022,42377316700022,O,2005-04-01,,,,2019-11-14T14:00:29,false,2,AMPAZA,,,,,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,9.00225,41.871526,0.93,street,Ampaza 20190 Azilone-Ampaza,2a026_1d3a9g,D,AMPAZA,
424401453,00016,42440145300016,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
429951866,00012,42995186600012,O,2000-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,QUAI,SORBELLA,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
443085154,00013,44308515400013,O,2002-09-01,02,2021,,2023-11-27T13:38:59,true,4,,,,LD,A CHIOSA,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.30Z,NAFRev2,O,9.014803,41.868043,0.74,street,Chiosa 20190 Azilone-Ampaza,2a026_yh066r,G,CHIOSA,
479133175,00014,47913317500014,O,2004-10-18,NN,,,2019-11-14T14:00:29,true,4,AZILONE,,,,AZILONE,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2014-07-28,F,,,,,62.02A,NAFRev2,N,9.01555,41.866682,0.91,street,Caone 20190 Azilone-Ampaza,2a026_d64fkj,G,CAONE,
488109455,00045,48810945500045,O,2018-12-28,,,,2022-09-22T08:38:48,true,2,AZILONE AMPAZA,,,,CHIOSO DI FORNU,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,85.59B,NAFRev2,N,9.002957,41.872479,0.65,locality,Chioso du Forno 20190 Azilone-Ampaza,2A026_B059,G,CHIOSO DU FORNO,
489076745,00012,48907674500012,O,2006-03-14,,,,2019-11-14T14:00:29,true,2,"QUARTIER DE LA FOATA, AZILONE",,,,,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.012983,41.863677,0.54,street,La Foata 20190 Azilone-Ampaza,2a026_vul2o1,D,LA FOATA,
498821271,00018,49882127100018,O,2007-07-01,,,,2019-11-14T14:00:29,true,3,,,,LD,VAL CARDOSA,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,01.24Z,NAFRev2,N,9.011766,41.867846,0.78,locality,Valle Cardosa 20190 Azilone-Ampaza,2A026_B222,G,VALLE CARDOSA,
503060378,00034,50306037800034,O,2022-08-11,,,,2022-09-03T13:44:01,true,1,,,,,U CHIOSU,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2022-08-11,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
510652589,00035,51065258900035,O,2018-05-14,,,,2019-11-14T14:00:29,false,2,AMPAZA,3,,RTE,LOTISSEMENT U SPIANATU,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,86.90D,NAFRev2,N,8.999409,41.870711,0.68,street,Lotissement Spianatu 20190 Azilone-Ampaza,2A026_A001,G,LOTISSEMENT SPIANATU,
513224600,00025,51322460000025,P,2016-10-01,,,,2019-11-14T14:00:29,false,1,[ND],[ND],[ND],[ND],[ND],[ND],AZILONE-AMPAZA,,[ND],2A026,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-10-01,F,[ND],[ND],[ND],[ND],11.05Z,NAFRev2,N,,,0,,,,,,
519101166,00014,51910116600014,O,2010-01-01,,,,2021-09-15T14:41:23,false,2,QUARTIER FOATA,,,,,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,01.49Z,NAFRev2,N,9.012983,41.863677,0.41,street,La Foata 20190 Azilone-Ampaza,2a026_vul2o1,D,LA FOATA,
519101166,00022,51910116600022,O,2013-05-15,,,,2019-11-14T14:00:29,false,2,,,,,QUARTIER FOATA,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,CORSANIMALIA,47.91B,NAFRev2,N,9.012983,41.863677,0.41,street,La Foata 20190 Azilone-Ampaza,2a026_vul2o1,G,LA FOATA,
519101166,00030,51910116600030,O,2018-07-04,,,3299ZA,2021-09-15T14:41:23,true,3,,,,LD,CHIOSELLI,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2021-09-12,A,AROMA CORSICA,,,,32.99Z,NAFRev2,N,9.009855,41.866157,0.93,street,Chioselli 20190 Azilone-Ampaza,2a026_99jv4q,G,CHIOSELLI,
521346338,00036,52134633800036,O,2014-11-01,,,,2019-11-14T14:00:29,false,2,,,,,LOTISSEMENT U SPIANATU,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,96.09Z,NAFRev2,N,8.999409,41.870711,0.82,street,Lotissement Spianatu 20190 Azilone-Ampaza,2A026_A001,G,LOTISSEMENT SPIANATU,
521873174,00051,52187317400051,O,2021-03-15,,,,2021-08-07T08:46:18,true,1,,,,,LA SORBELLA,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
530401538,00059,53040153800059,O,2012-03-05,,,,2019-11-14T14:00:29,false,2,RD 26,,,LD,AROLELLA,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2016-08-17,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
532049665,00013,53204966500013,O,2011-04-08,NN,,1072ZZ,2021-02-23T15:51:42,true,2,MOULIN DE VITUCCIA,,,,VILLAGE,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2011-07-18,A,BISCUITERIE DU MOULIN,,,,10.72Z,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
537905341,00013,53790534100013,O,2011-11-16,,,,2023-11-13T11:32:43,true,2,,,,,,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2023-11-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
538220955,00016,53822095500016,O,2011-11-30,,,4339ZZ,2019-11-14T14:00:29,true,2,VALDARELLA,,,,,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
750794554,00022,75079455400022,O,2013-10-23,NN,,,2021-10-27T08:50:29,true,2,AMPAZA,,,,CHEZ M. SEBASTIEN FROMION,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2016-07-13,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
751247271,00016,75124727100016,O,2012-03-30,,,,2019-11-14T14:00:29,true,1,,,,,LIEU DIT AMPAZA,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2012-03-30,A,,,,,94.99Z,NAFRev2,N,9.00225,41.871526,0.93,street,Ampaza 20190 Azilone-Ampaza,2a026_1d3a9g,G,AMPAZA,
754069367,00045,75406936700045,O,2017-03-01,,,,2021-07-23T11:41:44,false,2,,,,,VALDARELLO,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,74.90B,NAFRev2,N,9.000076,41.870885,0.37,street,Valdo 20190 Azilone-Ampaza,2a026_87y6bv,G,VALDO,
790386858,00027,79038685800027,O,2017-10-31,,,4399CZ,2022-05-25T03:41:56,false,2,VIGNA DI VALDO,,,,AMPAZA,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2022-05-02,F,,,,,02.20Z,NAFRev2,N,9.00225,41.871526,0.93,street,Ampaza 20190 Azilone-Ampaza,2a026_1d3a9g,G,AMPAZA,
790386858,00035,79038685800035,O,2022-05-24,,,4399CZ,2022-06-30T08:53:25,true,2,AMPAZA,,,,VIGNA DI VALDO,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2022-06-15,A,,,,VENTURI CONSTRUCTIONS,43.99C,NAFRev2,O,9.000076,41.870885,0.43,street,Valdo 20190 Azilone-Ampaza,2a026_87y6bv,G,VALDO,
793426750,00022,79342675000022,O,2018-06-11,,,4932ZA,2021-02-23T16:21:46,true,1,,,,LD,SCATOJA,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2018-06-11,A,TAXI AZILONE 2A,,,,49.32Z,NAFRev2,N,,,0,,,,,,
795260629,00014,79526062900014,O,2013-10-01,,,,2019-11-14T14:00:29,false,2,,,,,VALDANIELLO,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
810422246,00019,81042224600019,O,2015-03-23,,,,2019-11-14T14:00:29,true,1,,,,,AMPAZA,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2015-03-23,A,,,,,68.20B,NAFRev2,N,9.00225,41.871526,0.93,street,Ampaza 20190 Azilone-Ampaza,2a026_1d3a9g,G,AMPAZA,
821763042,00024,82176304200024,O,2018-01-23,02,2021,4120AZ,2023-11-27T14:59:41,true,1,,,,LD,CHIOSO DI FORNO,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2018-01-23,A,,,,,41.20A,NAFRev2,O,9.002957,41.872479,0.76,locality,Chioso du Forno 20190 Azilone-Ampaza,2A026_B059,G,CHIOSO DU FORNO,
824915557,00014,82491555700014,O,2017-01-12,,,2562BZ,2019-11-14T14:00:29,true,1,,,,,PLACE DE L'EGLISE,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2017-01-12,A,AZ MOTOCULTURE,,,AZ MOTOCULTURE,25.62B,NAFRev2,N,-1.1676989,44.0766928,0.9,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
833795669,00021,83379566900021,O,2018-06-18,,,,2019-11-14T14:00:29,false,1,VINCENT PAOLANTONACCI,,,LD,AROLELLA,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2018-06-18,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
843120031,00011,84312003100011,O,2018-10-16,,,4399CZ,2019-11-14T14:00:29,true,1,,,,LD,CHIOSO TONDO,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2018-10-16,A,,,,,43.99C,NAFRev2,N,9.012695,41.862565,0.93,street,Chioso Tondo 20190 Azilone-Ampaza,2A026_B062,G,CHIOSO TONDO,
853007995,00097,85300799500097,O,2020-11-13,,,,2020-11-25T10:54:11,false,1,PAOLANTONACCI VINCENT,,,,LD AROLLELA,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2020-11-13,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
877584243,00019,87758424300019,O,2019-09-25,,,,2021-05-26T03:48:05,true,2,PLACE DE L EGLISE,,,,,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2021-05-24,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
881649867,00010,88164986700010,O,2020-01-14,,,,2020-02-17T13:44:27,true,1,,,,,VILLAGE,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2020-01-14,A,,,,,68.20B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
881766091,00014,88176609100014,O,2020-02-20,,,8121ZZ,2021-09-28T03:38:34,true,2,CHEZ M. CHRISTIAN VENTURI,10,,LOT,SPIANATU,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2021-09-27,A,,,,,81.21Z,NAFRev2,N,8.999409,41.870711,0.86,housenumber,10 Lotissement Spianatu 20190 Azilone-Ampaza,2a026_a001_00010,G,10 LOTISSEMENT SPIANATU,
885196592,00012,88519659200012,O,2020-07-27,,,4520AB,2020-07-17T03:45:06,true,1,,10,,LOT,SPIANATO,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2020-07-27,A,,,,GARAGE VENTURI,45.20A,NAFRev2,N,8.999425,41.870785,0.67,housenumber,10 Spianato 20190 Azilone-Ampaza,2a026_0akx9a_00010,G,10 SPIANATO,
889359824,00014,88935982400014,O,2009-07-08,,,,2020-09-28T10:21:43,true,1,,,,,,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2009-07-08,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
889744595,00014,88974459500014,O,2020-10-10,,,,2020-10-09T11:55:22,true,1,,,,LD,FROMBOLACCIA,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2020-10-10,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
890399330,00012,89039933000012,O,2020-10-19,01,2021,4520AB,2023-11-27T15:51:32,true,1,LD VAL CARDOSA,,,RTE,D'AMPAZA,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2020-10-19,A,,,,,45.20A,NAFRev2,O,9.016829,41.871072,0.7,street,Commune d’Azilone-Ampaza 20190 Azilone-Ampaza,2a026_jsyj65,G,COMMUNE D AZILONE AMPAZA,
892141938,00019,89214193800019,O,2021-01-02,,,8121ZZ,2021-08-28T03:38:35,true,1,,,,,QUARTIER SORBELLA,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
899650691,00012,89965069100012,O,2021-05-12,,,4932ZA,2021-05-26T03:42:24,true,1,,,,,,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2021-05-12,A,,,,MADEMOISELLE TAXI,49.32Z,NAFRev2,N,,,0,,,,,,
899651897,00014,89965189700014,O,2021-05-25,01,2021,,2023-11-27T15:55:59,true,1,,,,PL,DE L EGLISE,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2021-05-25,A,,,,,01.46Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
904395621,00017,90439562100017,P,2021-11-01,,,,2022-09-09T08:50:48,false,1,[ND],[ND],[ND],[ND],[ND],[ND],AZILONE-AMPAZA,,[ND],2A026,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-01,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
904395621,00025,90439562100025,P,2022-09-10,,,,2023-04-03T11:28:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AZILONE-AMPAZA,,[ND],2A026,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-10,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
907479646,00016,90747964600016,O,2021-11-23,,,8121ZZ,2021-11-24T10:45:16,true,1,,,,LD,SPIANATO,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2021-11-23,A,,,,BASTIANAGGI FLORINE,81.21Z,NAFRev2,N,8.998319,41.87054,0.94,street,Spianato 20190 Azilone-Ampaza,2a026_0akx9a,G,SPIANATO,
908870694,00019,90887069400019,O,2022-01-03,,,,2022-01-06T10:38:33,true,1,,,,,LA CONTRA,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,5F RECHARGE,82.99Z,NAFRev2,N,1.0988892,48.8997546,0.71,poi.track,Chemin de la Contrée Tuloup Sylvains-lès-Moulins,https://osm.org/way/461589537,G,,
911653723,00013,91165372300013,O,2022-03-17,,,,2022-03-23T10:08:53,true,1,CHEZ MR DAVID FREDERIC,,,,A CASANOVA,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2022-03-17,A,,,,,82.11Z,NAFRev2,N,5.3757291,43.3289586,0.79,poi.platform,Casanova Canet (Plateforme) Marseille,https://osm.org/way/430026097,G,,
913490009,00010,91349000900010,O,2022-01-01,,,,2022-05-13T12:29:12,true,1,,,,,LIEU DIT LA CONTRA,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,96.09Z,NAFRev2,N,1.0988892,48.8997546,0.71,poi.track,Chemin de la Contrée Tuloup Sylvains-lès-Moulins,https://osm.org/way/461589537,G,,
948148457,00013,94814845700013,P,2023-04-01,,,,2023-11-22T09:43:10,true,2,[ND],[ND],[ND],[ND],[ND],[ND],AZILONE-AMPAZA,,[ND],2A026,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-02,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
951608546,00010,95160854600010,O,2023-04-17,,,,2023-05-06T15:51:29,true,1,,,,,SPIANATO,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2023-04-17,A,,,,EARL A ZIGLIARESE,46.21Z,NAFRev2,N,8.998319,41.87054,0.94,street,Spianato 20190 Azilone-Ampaza,2a026_0akx9a,G,SPIANATO,
953907698,00013,95390769800013,O,2023-06-12,,,,2023-06-28T14:00:03,true,1,REZ DE CHAUSSEE,,,,RDC VILLAGE,20190,AZILONE-AMPAZA,,,2A026,,,,,,,,,,,,,,,,,,,2023-06-12,A,,,,CASANOVA DEMAQUISAGE,81.21Z,NAFRev2,N,,,0,,,,,,
