id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1264830,2023-02-21,000001,Vente,278000,18,B,GR GRANDE RUE DES TAVERNES,0072,95420,95166,Cléry-en-Vexin,95,,,951660000Z0193,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,167,1.84547,49.12854
2023-1264830,2023-02-21,000001,Vente,278000,,,LES TAVERNES,B018,95420,95166,Cléry-en-Vexin,95,,,951660000Z0270,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,254,1.84559,49.128531
2023-1265220,2023-03-08,000001,Vente,101000,,,LES TAVERNES,B018,95420,95166,Cléry-en-Vexin,95,,,951660000Z0185,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,524,1.845704,49.128925
2023-1266817,2023-04-11,000001,Vente,105000,1,,CHE DU LOIR,0146,95420,95166,Cléry-en-Vexin,95,,,951660000Z0060,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,85,1.844853,49.128648
2023-1268016,2023-04-25,000001,Vente,9054.5,,,SOUS LE BATIMENT,B016,95420,95166,Cléry-en-Vexin,95,,,951660000B0617,,,,,,,,,,,,,0,,,,,T,terres,,,18109,1.85389,49.122378
2023-1268366,2023-05-12,000001,Vente,1,12,,RUE DE LA FONTAINE D ASCOT,0020,95420,95166,Cléry-en-Vexin,95,,,951660000B0665,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.844434,49.128522
2023-1272493,2023-07-28,000001,Vente,527000,1,,RUE DU CUL DE SAC,0042,95420,95166,Cléry-en-Vexin,95,,,951660000B0343,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,411,1.837801,49.126746
2023-1272653,2023-08-03,000002,Vente,200000,2,,CHE DES FERMES,0062,95420,95166,Cléry-en-Vexin,95,,,951660000B0730,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.839482,49.125783
2023-1272653,2023-08-03,000002,Vente,200000,2,,CHE DES FERMES,0062,95420,95166,Cléry-en-Vexin,95,,,951660000B0761,,,,,,,,,,,,,0,,,,,S,sols,,,485,1.839338,49.125983
2023-1273111,2023-08-24,000001,Vente,285400,2,,CHE DU LOIR,0146,95420,95166,Cléry-en-Vexin,95,,,951660000Z0372,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,70,1.844716,49.128911
2023-1273111,2023-08-24,000001,Vente,285400,2,,CHE DU LOIR,0146,95420,95166,Cléry-en-Vexin,95,,,951660000Z0373,,,,,,,,,,,,,0,,,,,S,sols,,,162,1.844709,49.128944
2023-1276747,2023-11-17,000001,Vente,305000,13,,RUE DE LA FONTAINE D ASCOT,0020,95420,95166,Cléry-en-Vexin,95,,,951660000B0513,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,648,1.843095,49.127468
