siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055803951,00395,05580395100395,O,1988-01-01,,,,,false,3,,,,,USINE DE CANEJAN,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,63.3Z,NAF1993,N,-0.671661,44.762327,0.73,street,Avenue de Guitayne 33610 Canéjan,33090_6100,G,AVENUE DE GUITAYNE,
073502981,00274,07350298100274,O,2015-02-02,11,2020,,2022-08-29T09:03:07,false,1,,1,,IMP,DU BOIS DE LA GRANGE,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,,33.14Z,NAFRev2,O,-0.666187,44.774207,0.89,housenumber,1 Impasse du Bois de la Grange 33610 Canéjan,33090_3845_00001,G,1 IMPASSE DU BOIS DE LA GRANGE,
097280234,00077,09728023400077,O,2001-05-01,12,2020,,2022-08-29T09:03:14,false,6,ZI D'ACTIPOLIS,,,RUE,FERDINAND DE LESSEPS,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,2022-05-31,F,CANCE CONSTRUCTIONS METALLIQUES,,,CANCE,82.99Z,NAFRev2,O,-0.649064,44.773917,0.88,street,avenue Ferdinand de Lesseps 33610 Canéjan,33090_vmkog2,G,AVENUE FERDINAND DE LESSEPS,
213300908,00018,21330090800018,O,1983-03-01,22,2020,,2022-08-29T09:06:50,true,4,,,,ALL,DE POGGIO MIRTETO,33610,CANEJAN,,BP90031,33090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.653058,44.762563,0.87,street,Allee de Poggio Mirteto 33610 Canéjan,33090_38fr17,G,ALLEE DE POGGIO MIRTETO,
213300908,00026,21330090800026,O,1983-12-21,03,2020,,2022-08-29T09:06:50,false,3,,8,,CHE,CASSIOT,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE BOURG,,,,85.20Z,NAFRev2,N,-0.655829,44.761421,0.88,housenumber,8 Chemin de Cassiot 33610 Canéjan,33090_4178_00008,G,8 CHEMIN DE CASSIOT,
213300908,00034,21330090800034,O,1983-12-21,03,2020,,2022-08-29T09:06:50,false,3,LA HOUSE,,,AV,BARRICOT,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MAURICE CAREME,,,,85.10Z,NAFRev2,N,-0.638085,44.75626,0.8,street,Avenue de Barricot 33610 Canéjan,33090_3566,G,AVENUE DE BARRICOT,
213300908,00042,21330090800042,O,1983-12-21,11,2020,,2022-08-29T09:06:50,false,3,LA HOUSE,2,,ALL,PRADE D'OMBRELLE,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.641334,44.75592,0.65,housenumber,2 Allee de la Prade de l’Ombeille 33610 Canéjan,33090_8600_00002,G,2 ALL DE LA PRADE DE L OMBEILLE,
213300908,00059,21330090800059,O,1986-09-01,02,2020,,2022-08-29T09:06:50,false,3,,,,CHE,BARBICADGE,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MARC REBEYROL,,,,85.10Z,NAFRev2,N,-0.653532,44.766409,0.89,street,Chemin de Barbicadge 33610 Canéjan,33090_3550,G,CHEMIN DE BARBICADGE,
213300908,00067,21330090800067,O,1996-12-25,NN,,,2021-10-27T08:07:53,false,3,MAIRIE,,,ALL,DE POGGIO MIRTETO,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.653058,44.762563,0.87,street,Allee de Poggio Mirteto 33610 Canéjan,33090_38fr17,G,ALLEE DE POGGIO MIRTETO,
213300908,00075,21330090800075,O,1996-12-25,NN,,,2012-01-13T13:34:42,false,3,MAIRIE,,,ALL,DE POGGIO MIRTETO,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-0.653058,44.762563,0.87,street,Allee de Poggio Mirteto 33610 Canéjan,33090_38fr17,G,ALLEE DE POGGIO MIRTETO,
213300908,00083,21330090800083,O,1997-01-01,NN,,,2012-01-13T13:36:59,false,3,MAIRIE,,,ALL,DE POGGIO MIRTETO,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANEJAN ACTIPOLIS,,,,84.13Z,NAFRev2,N,-0.653058,44.762563,0.87,street,Allee de Poggio Mirteto 33610 Canéjan,33090_38fr17,G,ALLEE DE POGGIO MIRTETO,
213300908,00091,21330090800091,O,2004-07-01,NN,,,2012-01-13T13:39:51,false,3,MAIRIE,,,ALL,DE POGGIO MIRTETO,33610,CANEJAN,,BP90031,33090,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA FERME PASCUAL,,,,42.99Z,NAFRev2,N,-0.653058,44.762563,0.87,street,Allee de Poggio Mirteto 33610 Canéjan,33090_38fr17,G,ALLEE DE POGGIO MIRTETO,
253303671,00015,25330367100015,O,,NN,,,2006-11-25T09:09:06,true,1,,,,,MAIRIE,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,70.1C,NAF1993,N,-0.664188,44.774803,0.39,street,Chemin de la Briqueterie 33610 Canéjan,33090_3988,G,CHEMIN DE LA BRIQUETERIE,
263300899,00014,26330089900014,O,1983-03-01,11,2020,,2022-08-29T09:10:26,true,5,MAIRIE,,,ALL,DE POGGIO MIRTETO,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-0.653058,44.762563,0.87,street,Allee de Poggio Mirteto 33610 Canéjan,33090_38fr17,G,ALLEE DE POGGIO MIRTETO,
263300899,00022,26330089900022,O,2008-09-10,,,,2012-01-13T13:44:51,false,1,MAIRIE,,,ALL,DE POGGIO MIRTETO,33610,CANEJAN,,BP90031,33090,,,,,,,,,,,,,,,,,,,2008-09-10,A,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,N,-0.653058,44.762563,0.87,street,Allee de Poggio Mirteto 33610 Canéjan,33090_38fr17,G,ALLEE DE POGGIO MIRTETO,
300856937,00044,30085693700044,O,1987-10-01,,,,2011-04-23T04:24:25,true,5,,1,,CHE,DE BARBICADGE,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.23Z,NAFRev2,N,-0.654943,44.762691,0.87,housenumber,1 Chemin de Barbicadge 33610 Canéjan,33090_3550_00001,G,1 CHEMIN DE BARBICADGE,
300946324,00013,30094632400013,O,,NN,,,,true,1,,,,,LA HOUSE,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,1993-02-22,F,,,,,36.1G,NAF1993,N,-0.641614,44.750411,0.93,street,Chemin de la House 33610 Canéjan,33090_6313,G,CHEMIN DE LA HOUSE,
301331922,00171,30133192200171,O,2013-03-01,02,2020,,2022-08-29T09:11:15,false,3,LOT N 20,,,RUE,DU PRE MEUNIER,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,46.69B,NAFRev2,N,-0.669705,44.76104,0.78,street,Rue Pre Meunier 33610 Canéjan,33090_8700,G,RUE PRE MEUNIER,
301579348,00055,30157934800055,O,,NN,,,,true,1,,7,,PL,JOLI BOIS,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2J,NAF1993,N,-0.641362,44.757534,0.75,housenumber,7 Place du Bois Joli 33610 Canéjan,33090_3852_00007,G,7 PLACE DU BOIS JOLI,
301991352,00032,30199135200032,O,1991-10-02,NN,,,2006-06-02T17:27:34,true,3,LA HOUSE,2,,ALL,DES PINS,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,51.1R,NAF1993,N,-0.638208,44.751711,0.84,housenumber,2 Allée des Pins 33610 Canéjan,33090_8488_00002,G,2 ALLEE DES PINS,
302053731,00014,30205373100014,O,1900-01-01,NN,,,2010-11-16T05:21:01,true,4,LA HOUSE,1,,AV,BARRICOT,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,86.21Z,NAFRev2,N,-0.642136,44.753593,0.82,housenumber,1 Avenue de Barricot 33610 Canéjan,33090_3566_00001,G,1 AVENUE DE BARRICOT,
302070669,00023,30207066900023,O,1985-01-01,,,,2008-01-04T19:18:20,true,4,,13,,CHE,DE LA HOUSE,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-0.641781,44.750772,0.86,housenumber,13 Chemin de la House 33610 Canéjan,33090_6313_00013,G,13 CHEMIN DE LA HOUSE,
302161278,00031,30216127800031,O,2010-01-04,,,,2018-04-18T10:06:25,false,4,BATIMENT 4,423,,AV,DU BARRICOT,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,2018-03-10,F,,,,,47.81Z,NAFRev2,N,-0.638085,44.75626,0.52,street,Avenue de Barricot 33610 Canéjan,33090_3566,G,AVENUE DE BARRICOT,
302161278,00049,30216127800049,O,2018-03-10,,,,2018-10-23T05:12:01,true,2,PLACE LIBERTE D'EXPRESSION BAT A APT 1,1,,,,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,2018-10-11,F,,,,,47.81Z,NAFRev2,N,-0.644044,44.751284,0.7,housenumber,1 Place de la Liberte d’Expression 33610 Canéjan,33090_4841_00001,D,1 PL DE LA LIBERTE D EXPRESSION,
302269931,00028,30226993100028,O,,,,,,true,1,,15,,PL,DES ACACIAS,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.640051,44.751098,0.85,housenumber,15 Place des Acacias 33610 Canéjan,33090_3066_00015,G,15 PLACE DES ACACIAS,
302491659,00116,30249165900116,O,1996-04-01,NN,,,2009-02-04T00:16:03,false,4,NÂ°6-8,6,,CHE,DE LA BRIQUETERIE,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,71.3C,NAF1993,O,-0.66475,44.775423,0.88,housenumber,6 Chemin de la Briqueterie 33610 Canéjan,33090_3988_00006,G,6 CHEMIN DE LA BRIQUETERIE,
302659560,00031,30265956000031,O,1988-03-22,NN,,,,false,4,,35,,AV,DE LA HOUSE,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,52.6E,NAF1993,N,-0.641614,44.750411,0.64,street,Chemin de la House 33610 Canéjan,33090_6313,G,CHEMIN DE LA HOUSE,
303345953,00028,30334595300028,O,1992-04-02,NN,,,2008-11-07T00:18:58,true,3,,36,,CHE,COURNEAU,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.2V,NAFRev1,N,-0.662852,44.766581,0.84,housenumber,36 Chemin Courneau 33610 Canéjan,33090_4675_00036,G,36 CHEMIN COURNEAU,
303409593,00223,30340959300223,O,2011-01-31,NN,,,2021-10-27T08:14:40,false,2,ZA DE LA BRIQUETTERIE,4,,ALL,MARSAOU,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,81.21Z,NAFRev2,O,-0.664937,44.774594,0.68,housenumber,4 Avenue de Marsaou 33610 Canéjan,33090_7461_00004,G,4 AVENUE DE MARSAOU,
303409593,00603,30340959300603,O,2021-07-02,,,,2021-09-23T09:38:32,false,1,,4,B,IMP,DU BOIS DE LA GRANGE,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,2021-07-02,A,ESPS,,,,81.21Z,NAFRev2,O,-0.666433,44.77531,0.83,housenumber,4bis Impasse du Bois de la Grange 33610 Canéjan,33090_3845_00004_bis,G,4BIS IMP DU BOIS DE LA GRANGE,
303468284,00037,30346828400037,O,2016-12-01,NN,,,2021-10-27T08:14:42,false,2,ZA ACTIPOLIS,7,,,RUE LOUISE WEISS,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,2019-11-07,F,,,,,49.41B,NAFRev2,O,-0.647544,44.77591,0.95,housenumber,7 Rue Louise Weiss 33610 Canéjan,33090_9830_00007,G,7 RUE LOUISE WEISS,
303513402,00089,30351340200089,O,1997-04-17,NN,,,2014-06-13T23:59:14,false,4,ZA ACTIPOLIS,,,AV,FERDINAND LESSEPS,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,2012-07-10,F,,,,,46.72Z,NAFRev2,O,-0.649064,44.773917,0.83,street,avenue Ferdinand de Lesseps 33610 Canéjan,33090_vmkog2,G,AVENUE FERDINAND DE LESSEPS,
303865349,00011,30386534900011,O,1975-01-01,NN,,,,true,1,,42,,ALL,DES CHATAIGNIERS,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,45.4A,NAF1993,N,-0.639751,44.754524,0.89,housenumber,42 Allée des Chataigniers 33610 Canéjan,33090_4323_00042,G,42 ALLEE DES CHATAIGNIERS,
304592553,00024,30459255300024,O,,NN,,,,true,1,,,,LD,LA HOUSE NAT 10,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,-0.641614,44.750411,0.6,street,Chemin de la House 33610 Canéjan,33090_6313,G,CHEMIN DE LA HOUSE,
304709256,00024,30470925600024,O,2013-08-01,12,2020,,2022-08-29T09:12:03,true,1,ZA DU COURNEAU,17,,RUE,DU PRE MEUNIER,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,43.91A,NAFRev2,O,-0.668636,44.759417,0.81,housenumber,17 Rue Pre Meunier 33610 Canéjan,33090_8700_00017,G,17 RUE PRE MEUNIER,
305119125,00196,30511912500196,O,2003-02-01,NN,,,2008-01-04T19:34:12,false,3,,4,,,VOIE ROMAINE,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71A,NAFRev2,N,-0.647234,44.777181,0.96,housenumber,4 Voie Romaine 33610 Canéjan,33090_9111_00004,G,4 VOIE ROMAINE,
305456964,00017,30545696400017,O,1975-01-01,NN,,,2009-06-27T03:43:22,true,4,,,,,C COMM LA HOUSE,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,93.0D,NAFRev1,O,-0.6409594,44.7509717,0.76,poi.mall,Centre Commercial la House (Galerie marchande) Canéjan,https://osm.org/way/25912397,G,,
306422353,00012,30642235300012,O,,NN,,,2006-11-25T09:20:44,true,1,,,,,MAIRIE,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,,F,,,,,96.24,NAP,N,-0.664188,44.774803,0.39,street,Chemin de la Briqueterie 33610 Canéjan,33090_3988,G,CHEMIN DE LA BRIQUETERIE,
307027250,00033,30702725000033,O,,NN,,,,true,1,,6,,CHE,DE LA HOUSE,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,1990-11-12,F,,,,,55.73,NAP,N,-0.641614,44.750411,0.74,street,Chemin de la House 33610 Canéjan,33090_6313,G,CHEMIN DE LA HOUSE,
307346221,00038,30734622100038,O,1987-10-01,NN,,,2012-07-11T20:24:05,true,5,,15,,CHE,DE LA HOUSE,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90E,NAFRev2,N,-0.642043,44.751355,0.86,housenumber,15 Chemin de la House 33610 Canéjan,33090_6313_00015,G,15 CHEMIN DE LA HOUSE,
307346221,00046,30734622100046,O,1988-04-01,NN,,,2012-07-11T20:24:05,false,5,,1,B,AV,DU 20 AOUT 1949,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90E,NAFRev2,N,-0.6552,44.762715,0.75,housenumber,1bis Chemin du 20 Août 1949 33610 Canéjan,33090_9817_00001_bis,G,1BIS CHEMIN DU 20 AOUT 1949,
307898551,00022,30789855100022,O,1985-02-20,NN,,4932ZA,2022-06-01T04:18:31,true,6,,8,,CHE,DE MAUJAY,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,49.32Z,NAFRev2,N,-0.655167,44.771209,0.84,housenumber,8 Chemin de Maujay 33610 Canéjan,33090_7495_00008,G,8 CHEMIN DE MAUJAY,
308196658,00105,30819665800105,O,2005-02-21,NN,,,2011-09-13T05:52:35,false,3,ZONE ACTIVITES DE LA BRIQUETERIE,14,,ALL,DU BOIS DE LA GRANGE,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,81.29A,NAFRev2,O,-0.666322,44.774509,0.79,housenumber,14 Impasse du Bois de la Grange 33610 Canéjan,33090_3845_00014,G,14 IMPASSE DU BOIS DE LA GRANGE,
308250570,00410,30825057000410,O,2013-01-01,NN,,,2020-08-25T10:23:54,false,2,,6,,AV,DE MARSAOU,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,43.21A,NAFRev2,O,-0.665654,44.774216,0.83,housenumber,6 Avenue de Marsaou 33610 Canéjan,33090_7461_00006,G,6 AVENUE DE MARSAOU,
309038354,00028,30903835400028,O,1982-10-25,NN,,,,false,3,,,,,CTRE CIAL LD LA HOUSE,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,85.1G,NAF1993,N,-0.641614,44.750411,0.45,street,Chemin de la House 33610 Canéjan,33090_6313,G,CHEMIN DE LA HOUSE,
309038354,00036,30903835400036,O,1993-06-01,NN,,,2014-10-28T09:01:19,true,4,,15,,CHE,DE LA HOUSE,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90E,NAFRev2,N,-0.642043,44.751355,0.86,housenumber,15 Chemin de la House 33610 Canéjan,33090_6313_00015,G,15 CHEMIN DE LA HOUSE,
309220887,00017,30922088700017,O,,,,,,true,1,,14,,PL,DES FOUGERES,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,-0.637509,44.753056,0.85,housenumber,14 Place des Fougères 33610 Canéjan,33090_5633_00014,G,14 PLACE DES FOUGERES,
309372092,00044,30937209200044,O,1994-08-01,NN,,,2016-04-26T01:57:21,false,7,ZONE ACTIPOLIS,17,,AV,FERDINAND DE LESSEPS,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,2014-07-08,F,,,,,92.00Z,NAFRev2,O,-0.647825,44.77371,0.89,housenumber,17 avenue Ferdinand de Lesseps 33610 Canéjan,33090_vmkog2_00017,G,17 AVENUE FERDINAND DE LESSEPS,
309372092,00051,30937209200051,O,2007-09-06,,,,2009-06-27T03:50:32,false,2,ZONE ACTIPOLIS,17,,AV,FERDINAND DE LESSEPS,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,2007-10-16,F,,,,,92.7A,NAFRev1,O,-0.647825,44.77371,0.89,housenumber,17 avenue Ferdinand de Lesseps 33610 Canéjan,33090_vmkog2_00017,G,17 AVENUE FERDINAND DE LESSEPS,
309813723,00264,30981372300264,O,2003-04-07,NN,,,2010-04-18T03:33:52,false,5,,4,,,VOIE ROMAINE,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,2008-07-03,F,,,,,58.29C,NAFRev2,O,-0.647234,44.777181,0.96,housenumber,4 Voie Romaine 33610 Canéjan,33090_9111_00004,G,4 VOIE ROMAINE,
310137252,00014,31013725200014,O,1900-01-01,NN,,,2015-11-17T03:59:18,true,4,,1,B,CHE,DU 20 AOUT 1949,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,86.90D,NAFRev2,N,-0.6552,44.762715,0.8,housenumber,1bis Chemin du 20 Août 1949 33610 Canéjan,33090_9817_00001_bis,G,1BIS CHEMIN DU 20 AOUT 1949,
310361449,00021,31036144900021,O,,NN,,,,true,1,,20,,CHE,DE GINESTE,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,-0.644601,44.748139,0.7,housenumber,20 Chemin Gineste 33610 Canéjan,33090_5885_00020,G,20 CHEMIN GINESTE,
310564836,00024,31056483600024,O,2017-01-01,,,,2020-01-14T08:39:04,true,2,,26,,CHE,DE LA HOUSE,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.90D,NAFRev2,N,-0.641614,44.750411,0.7,street,Chemin de la House 33610 Canéjan,33090_6313,G,CHEMIN DE LA HOUSE,
311608020,00013,31160802000013,O,,,,,,true,1,,19,,BD,BROUSTEY,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.639129,44.757142,0.83,housenumber,19 Boulevard Broustey 33610 Canéjan,33090_4005_00019,G,19 BOULEVARD BROUSTEY,
311782346,00044,31178234600044,O,2010-10-01,,,,2021-02-23T10:39:19,true,1,,10,,ALL,DES BERGERONNETTES,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,70.22Z,NAFRev2,N,-0.652089,44.765866,0.89,housenumber,10 Allee des Bergeronnettes 33610 Canéjan,33090_3669_00010,G,10 ALLEE DES BERGERONNETTES,
311831580,00056,31183158000056,O,2008-11-01,NN,,,2014-06-14T00:28:16,false,2,PARC D'ACTIVITE DU COURNEAU,,,,,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,2012-10-31,F,ATH,,,,47.78C,NAFRev2,O,,,0,,,,,,
311998348,00032,31199834800032,O,2019-01-01,11,2020,,2022-08-29T09:13:51,false,2,,1,,AV,DE MARSAOU,33610,CANEJAN,,,33090,33612,CESTAS CEDEX,,,,,,,,,,,,,,,,,2019-02-21,A,,,,DL,70.10Z,NAFRev2,O,-0.664691,44.774647,0.83,housenumber,1 Avenue de Marsaou 33610 Canéjan,33090_7461_00001,G,1 AVENUE DE MARSAOU,
312126444,00024,31212644400024,O,2022-10-01,,,,2022-09-19T10:08:26,true,1,ZONE INDUSTRIELLE,12,,CHE,DE LA BRIQUETERIE,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,45.31Z,NAFRev2,O,-0.665704,44.776223,0.88,housenumber,12 Chemin de la Briqueterie 33610 Canéjan,33090_3988_00012,G,12 CHEMIN DE LA BRIQUETERIE,
312765399,00018,31276539900018,O,,,,,,true,1,,,,,DOMAINE DU PETIT BORDEAUX,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.644905,44.750355,0.68,street,Chemin du Petit Bordeaux 33610 Canéjan,33090_8363,G,CHEMIN DU PETIT BORDEAUX,
312911167,01127,31291116701127,O,2009-09-01,,,,2011-01-11T09:34:30,false,2,,33,,AV,DE LA LIBERATION,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,2010-10-27,F,,,,,58.13Z,NAFRev2,N,-0.644435,44.745813,0.88,housenumber,33 Avenue de la Libération 33610 Canéjan,33090_6838_00033,G,33 AVENUE DE LA LIBERATION,
312958135,00013,31295813500013,O,1978-01-01,,,,2008-11-07T00:28:08,true,5,LA HOUSE,7,,PL,DES CEDRES,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3E,NAFRev1,N,-0.638629,44.752178,0.83,housenumber,7 Place des Cedres 33610 Canéjan,33090_4223_00007,G,7 PLACE DES CEDRES,
313125437,00555,31312543700555,O,2012-07-17,00,2020,,2022-08-29T09:14:12,false,2,PARC D'ACTIVITES DU COURNEAU,5,,AV,GUITAYNE,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,82.19Z,NAFRev2,O,-0.673546,44.76156,0.82,housenumber,5 Avenue de Guitayne 33610 Canéjan,33090_6100_00005,G,5 AVENUE DE GUITAYNE,
313595530,00038,31359553000038,O,2000-02-21,NN,,,2008-11-07T00:28:51,true,3,,20,,AV,DE LA LIBERATION,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,45.3F,NAFRev1,N,-0.63998,44.749124,0.88,housenumber,20 Avenue de la Libération 33610 Canéjan,33090_6838_00020,G,20 AVENUE DE LA LIBERATION,
314093071,00020,31409307100020,O,2014-11-13,,,,2016-05-22T03:31:59,false,2,,36,,CHE,DE LEOGNAN,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,2016-05-17,F,,,,,68.20B,NAFRev2,N,-0.637061,44.745968,0.86,housenumber,36 Chemin de Léognan 33610 Canéjan,33090_6946_00036,G,36 CHEMIN DE LEOGNAN,
314636564,00226,31463656400226,O,2019-01-01,03,2020,,2022-08-29T09:14:38,false,1,4-6-PARC D'ACTIVITES ACTIPOLIS,4,,AV,FERDINAND DE LESSEPS,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,2019-01-01,A,PRESCO,,,,46.72Z,NAFRev2,O,-0.654067,44.772522,0.89,housenumber,4 avenue Ferdinand de Lesseps 33610 Canéjan,33090_vmkog2_00004,G,4 AVENUE FERDINAND DE LESSEPS,
315062752,01837,31506275201837,O,2000-06-30,NN,,,,false,3,,,,CHE,DEPARTEMENTAL 109 E,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2C,NAF1993,O,,,0,,,,,,
315062752,02025,31506275202025,O,2003-04-01,NN,,,2006-11-25T09:35:48,false,3,PARC D ACTIPOLIS,,,RUE,FERDINAND DE LESSEPS,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,2004-03-31,F,TAILLEUR EUROPARTS,,,,63.1E,NAFRev1,N,-0.649064,44.773917,0.88,street,avenue Ferdinand de Lesseps 33610 Canéjan,33090_vmkog2,G,AVENUE FERDINAND DE LESSEPS,
315526293,00016,31552629300016,O,,NN,,,,true,1,,33,,ALL,DE LA FORET,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,-0.639512,44.756691,0.86,housenumber,33 Allée de la Forêt 33610 Canéjan,33090_5615_00033,G,33 ALLEE DE LA FORET,
315697730,00010,31569773000010,O,1979-01-01,NN,,,2020-07-31T10:17:04,true,3,,11,,,GASPARD MONGE ZA PESSAC,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.656755,44.775335,0.59,housenumber,11 Rue Gaspard Monge 33610 Canéjan,33090_5780_00011,G,11 RUE GASPARD MONGE,
315716662,00038,31571666200038,O,2002-06-01,NN,,,2008-06-29T12:45:13,true,3,,12,T,CHE,BARRICADGE,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.653386,44.764502,0.76,interpolation,12 Chemin de Barbicadge 33610 Canéjan,,G,10 CHEMIN DE BARBICADGE,
315871640,01413,31587164001413,O,2012-07-01,NN,,,2021-10-27T08:19:32,false,3,RUE NULLY DE HARCOURT ZA ACTIPOLIS II,2,,,,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,35.30Z,NAFRev2,O,-0.650172,44.772589,0.64,housenumber,2 Rue Nully de Harcourt 33610 Canéjan,33090_8150_00002,D,2 RUE NULLY DE HARCOURT,
316019215,00011,31601921500011,O,,NN,,,,true,1,,,,,LE PONTET,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,56.02,NAP,N,-0.676169,44.759035,0.39,street,avenue du pont gris 33610 Canéjan,33090_hy9spw,G,AVENUE DU PONT GRIS,
316019223,00015,31601922300015,O,,NN,,,,true,1,,,,,LE PONTET,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,56.02,NAP,N,-0.676169,44.759035,0.39,street,avenue du pont gris 33610 Canéjan,33090_hy9spw,G,AVENUE DU PONT GRIS,
316056415,00011,31605641500011,O,,NN,,,,true,1,,,,,LE PONTET,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,37.1Z,NAF1993,N,-0.676169,44.759035,0.39,street,avenue du pont gris 33610 Canéjan,33090_hy9spw,G,AVENUE DU PONT GRIS,
316320985,00047,31632098500047,O,,NN,,,,true,1,,,,ALL,DES CHATAIGNIERS,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,1991-03-27,F,,,,,79.06,NAP,N,-0.639468,44.754845,0.88,street,Allée des Chataigniers 33610 Canéjan,33090_4323,G,ALLEE DES CHATAIGNIERS,
316438068,00033,31643806800033,O,1985-02-01,NN,,,2011-04-28T00:16:13,false,4,,25,,AV,DE LA LIBERATION,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,45.4J,NAF1993,N,-0.641092,44.748363,0.88,housenumber,25 Avenue de la Libération 33610 Canéjan,33090_6838_00025,G,25 AVENUE DE LA LIBERATION,
316468628,00029,31646862800029,O,2012-12-28,,,,2021-02-23T10:41:49,true,1,,25,,ALL,DES BERGERONNETTES,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,2012-12-28,A,,,,,68.20B,NAFRev2,N,-0.65254,44.767868,0.89,housenumber,25 Allee des Bergeronnettes 33610 Canéjan,33090_3669_00025,G,25 ALLEE DES BERGERONNETTES,
316520048,00034,31652004800034,O,2019-03-01,02,2020,,2022-08-29T09:15:15,false,1,,9,,IMP,DU BOIS DE LA GRANGE,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,25.21Z,NAFRev2,O,-0.666112,44.775672,0.89,housenumber,9 Impasse du Bois de la Grange 33610 Canéjan,33090_3845_00009,G,9 IMPASSE DU BOIS DE LA GRANGE,
316892033,00010,31689203300010,O,,NN,,,,true,1,,,,CHE,DE LA HOUSE,33610,CANEJAN,,,33090,,,,,,,,,,,,,,,,,,,1990-04-05,F,,,,,81.21,NAP,N,-0.641614,44.750411,0.84,street,Chemin de la House 33610 Canéjan,33090_6313,G,CHEMIN DE LA HOUSE,