id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-337128,2019-01-28,000002,Vente,192550,,,LE VILLAGE,B026,28800,28260,Montharville,28,,,282600000B0276,,,,,,,,,,,,,0,,,,,J,jardins,,,537,1.329215,48.184846
2019-337128,2019-01-28,000002,Vente,192550,8,,RUE DES PELLERIES,0018,28800,28260,Montharville,28,,,282600000B0279,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1546,1.329021,48.184621
2019-337130,2019-02-11,000001,Vente,178200,14,,VRAINVILLE,B028,28800,28260,Montharville,28,,,28260000ZC0033,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,747,1.341215,48.173603
2019-337130,2019-02-11,000001,Vente,178200,14,,VRAINVILLE,B028,28800,28260,Montharville,28,,,28260000ZC0033,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,233,1.341215,48.173603
2019-337130,2019-02-11,000001,Vente,178200,14,,VRAINVILLE,B028,28800,28260,Montharville,28,,,28260000ZC0033,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,330,1.341215,48.173603
2019-337677,2019-07-23,000001,Vente,160000,2,,ALL DES CHARMILLES,0035,28800,28260,Montharville,28,,,282600000B0294,,,,,,,,,,,,,0,,,,,S,sols,,,415,1.329489,48.18322
2019-337677,2019-07-23,000001,Vente,160000,2,,ALL DES CHARMILLES,0035,28800,28260,Montharville,28,,,282600000B0294,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,500,1.329489,48.18322
2019-337677,2019-07-23,000001,Vente,160000,4,,ALL DES CHARMILLES,0035,28800,28260,Montharville,28,,,282600000B0308,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,500,1.329375,48.183165
2019-337677,2019-07-23,000001,Vente,160000,4,,ALL DES CHARMILLES,0035,28800,28260,Montharville,28,,,282600000B0308,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,55,1.329375,48.183165
2019-338250,2019-09-24,000001,Vente,1000,,,LES MUIDS DU GRAND CORMIER,B018,28800,28260,Montharville,28,,,28260000ZA0168,,,,,,,,,,,,,0,,,,,S,sols,,,107,1.303482,48.17839
