id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-275543,2020-11-17,000001,Vente,2000,,,L AIGUILLOU,B001,24550,24039,Besse,24,,,240390000C0476,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,597,1.12058,44.655521
2020-282248,2020-02-20,000001,Vente,3000,,,LAVERGNE,B035,24550,24039,Besse,24,,,24039000AD0031,,,,,,,,,,,,,0,,,,,P,prés,,,1400,1.093482,44.66392
2020-282248,2020-02-20,000001,Vente,3000,,,LAVERGNE,B035,24550,24039,Besse,24,,,24039000AD0032,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2890,1.093464,44.6636
2020-282248,2020-02-20,000001,Vente,3000,,,LE MOULINAL OUEST,B054,24550,24039,Besse,24,,,24039000AD0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,1.094898,44.663742
2020-282512,2020-04-17,000001,Vente,500000,134,B,LE PERRIER,B059,24550,24039,Besse,24,,,24039000AL0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.117543,44.669231
2020-282512,2020-04-17,000001,Vente,500000,134,B,LE PERRIER,B059,24550,24039,Besse,24,,,24039000AL0133,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,11570,1.117543,44.669231
2020-282512,2020-04-17,000001,Vente,500000,134,B,LE PERRIER,B059,24550,24039,Besse,24,,,24039000AL0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,852,1.118,44.669882
2020-282512,2020-04-17,000001,Vente,500000,135,,LE PERRIER,B059,24550,24039,Besse,24,,,24039000AL0135,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1230,1.118318,44.669685
2020-282512,2020-04-17,000001,Vente,500000,135,,LE PERRIER,B059,24550,24039,Besse,24,,,24039000AL0135,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1230,1.118318,44.669685
2020-282512,2020-04-17,000001,Vente,500000,135,,LE PERRIER,B059,24550,24039,Besse,24,,,24039000AL0135,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1230,1.118318,44.669685
2020-282512,2020-04-17,000001,Vente,500000,,,LE PERRIER,B059,24550,24039,Besse,24,,,24039000AL0136,,,,,,,,,,,,,0,,,,,P,prés,,,3640,1.118677,44.669929
2020-282512,2020-04-17,000001,Vente,500000,,,LE PERRIER,B059,24550,24039,Besse,24,,,24039000AL0136,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.118677,44.669929
2020-282512,2020-04-17,000001,Vente,500000,,,LE PERRIER,B059,24550,24039,Besse,24,,,24039000AL0139,,,,,,,,,,,,,0,,,,,P,prés,,,8720,1.11864,44.669232
2020-282512,2020-04-17,000001,Vente,500000,,,LE PERRIER,B059,24550,24039,Besse,24,,,24039000AL0140,,,,,,,,,,,,,0,,,,,T,terres,,,1137,1.118574,44.668585
2020-282512,2020-04-17,000001,Vente,500000,,,LE PERRIER,B059,24550,24039,Besse,24,,,24039000AL0141,,,,,,,,,,,,,0,,,,,T,terres,,,5980,1.117996,44.668358
2020-282512,2020-04-17,000001,Vente,500000,,,LE PERRIER,B059,24550,24039,Besse,24,,,24039000AL0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10150,1.118692,44.668543
2020-282512,2020-04-17,000001,Vente,500000,,,LE PERRIER,B059,24550,24039,Besse,24,,,24039000AL0223,,,,,,,,,,,,,0,,,,,L,landes,,,1023,1.117928,44.66908
2020-282512,2020-04-17,000001,Vente,500000,,,LE PERRIER,B059,24550,24039,Besse,24,,,24039000AL0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,325,1.121579,44.670751
2020-282512,2020-04-17,000001,Vente,500000,,,LE PERRIER,B059,24550,24039,Besse,24,,,24039000AL0234,,,,,,,,,,,,,0,,,,,P,prés,,,1557,1.121528,44.670616
2020-282512,2020-04-17,000001,Vente,500000,,,LE PERRIER,B059,24550,24039,Besse,24,,,24039000AL0236,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,938,1.12047,44.669833
2020-282512,2020-04-17,000001,Vente,500000,,,LE PERRIER,B059,24550,24039,Besse,24,,,24039000AL0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,265,1.122102,44.670657
2020-282512,2020-04-17,000001,Vente,500000,,,LE PERRIER,B059,24550,24039,Besse,24,,,24039000AL0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30542,1.119461,44.669969
2020-282512,2020-04-17,000001,Vente,500000,,,LE PERRIER,B059,24550,24039,Besse,24,,,24039000AL0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2610,1.116798,44.66893
2020-282512,2020-04-17,000001,Vente,500000,,,LE PERRIER EST,B060,24550,24039,Besse,24,,,24039000AM0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2573,1.121239,44.669885
2020-282935,2020-06-24,000001,Vente,98040,61,,L AIGUILLOU,B001,24550,24039,Besse,24,,,240390000C0167,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,345,1.120805,44.655824
2020-282968,2020-07-10,000001,Vente,106000,32,,LE BOURG,B005,24550,24039,Besse,24,,,24039000AB0081,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,215,1.106167,44.668724
2020-282968,2020-07-10,000001,Vente,106000,,,LE BOURG,B005,24550,24039,Besse,24,,,24039000AB0082,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,325,1.105952,44.668821
