siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
150000966,00013,15000096600013,O,2002-01-01,NN,,,2022-01-25T08:35:26,true,5,BCRM BREST,,,RUE,DU POULMIC,29160,LANVEOC,,CC 600,29120,29240,BREST CEDEX 9,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,85.42Z,NAFRev2,O,-4.455313,48.286934,0.96,street,Rue du Poulmic 29160 Lanvéoc,29120_0676,G,RUE DU POULMIC,
180060030,00202,18006003000202,O,1993-06-18,,,,2007-03-21T14:20:13,false,4,,,,,BASE AERO NAVALE,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,2006-12-25,F,SERVICE METEOROLOGIQUE,,,,75.1E,NAFRev1,O,-3.4451918,47.7612376,0.79,poi.aerodrome,Base d'aéronautique navale de Lann-Bihoué (Aérodrome) Plœmeur,https://osm.org/way/29353194,G,,
182900027,00018,18290002700018,O,1986-03-25,,,,2017-04-27T10:54:18,true,3,,,,,ETABL MARITIME,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
192901247,00010,19290124700010,O,,,,,,true,1,,,,,,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,,F,,,,,92.15,NAP,N,,,0,,,,,,
200024750,00065,20002475000065,O,2017-01-12,,,,2017-09-05T09:39:55,false,1,BASE AERONAVALE LANVEOC POULMIC,,,,,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,2017-01-12,A,UNITE GESTION EM LANVEOC,,,,93.29Z,NAFRev2,N,-4.416947,48.284515,0.5,street,Poulmic 29160 Lanvéoc,29120_sn7myy,D,POULMIC,
200033900,00016,20003390000016,O,2012-10-01,,,,2019-05-28T09:43:40,true,2,,,,RUE,DU POULMIC,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,2019-04-23,F,,,,,56.29B,NAFRev2,O,-4.455313,48.286934,0.96,street,Rue du Poulmic 29160 Lanvéoc,29120_0676,G,RUE DU POULMIC,
212901201,00013,21290120100013,O,1983-03-01,11,2020,,2022-08-29T09:06:39,true,4,,4,,RUE,DE TAL AR GRAS,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.461278,48.286192,0.87,housenumber,4 Rue de Tal Ar Groas 29160 Lanvéoc,29120_0836_00004,G,4 RUE DE TAL AR GROAS,
212901201,00021,21290120100021,O,1983-12-21,02,2020,,2022-08-29T09:06:39,false,4,,20,,RUE,DES ECOLES,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-4.463697,48.287775,0.96,housenumber,20 Rue des Ecoles 29160 Lanvéoc,29120_0195_00020,G,20 RUE DES ECOLES,
212901201,00039,21290120100039,O,1983-12-21,02,2020,,2022-08-29T09:06:39,false,4,,20,,RUE,DES ECOLES,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE YVES OFFRET,,,,85.20Z,NAFRev2,N,-4.463697,48.287775,0.96,housenumber,20 Rue des Ecoles 29160 Lanvéoc,29120_0195_00020,G,20 RUE DES ECOLES,
212901201,00047,21290120100047,O,1997-01-01,NN,,,2008-01-04T18:30:12,false,3,,,,,ZA LA MAISON BLANCHE,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-4.440846,48.266964,0.72,street,Maison Blanche 29160 Lanvéoc,29120_B197,G,MAISON BLANCHE,
212901201,00054,21290120100054,O,2001-01-01,NN,,,2008-01-04T18:30:12,false,3,,,,,BOURG,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-4.445134,48.28205,0.44,street,Boulevard de la Marine 29160 Lanvéoc,29120_0550,G,BOULEVARD DE LA MARINE,
212901201,00062,21290120100062,O,1971-01-01,NN,,,2008-01-04T18:30:12,false,3,,4,,RUE,DE TAL AR GROAS,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.461278,48.286192,0.96,housenumber,4 Rue de Tal Ar Groas 29160 Lanvéoc,29120_0836_00004,G,4 RUE DE TAL AR GROAS,
212901201,00070,21290120100070,O,2004-01-01,NN,,,2021-12-29T12:04:35,false,4,,,,,LA CALE,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,2021-12-31,F,CAMPING DE LA CALE,,,,55.30Z,NAFRev2,N,-4.459666,48.292571,0.95,street,La Cale 29160 Lanvéoc,29120_yqovtn,G,LA CALE,
262901333,00019,26290133300019,O,1983-03-01,NN,,,2010-06-26T03:07:43,true,3,MAIRIE,,,,BOURG,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-4.445134,48.28205,0.44,street,Boulevard de la Marine 29160 Lanvéoc,29120_0550,G,BOULEVARD DE LA MARINE,
272900341,00012,27290034100012,O,,,,,,true,1,,4,,RUE,DE TAL AR GRAS,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.461278,48.286192,0.87,housenumber,4 Rue de Tal Ar Groas 29160 Lanvéoc,29120_0836_00004,G,4 RUE DE TAL AR GROAS,
300046984,00013,30004698400013,O,,NN,,,,true,1,,2,,,GRAND RUE,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,81.21,NAP,N,-4.461615,48.287003,0.95,housenumber,2 Grand Rue 29160 Lanvéoc,29120_0310_00002,G,2 GRAND RUE,
300100286,00024,30010028600024,O,1983-03-25,NN,,,,true,4,,5,,,GRAND RUE,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,52.2A,NAFRev1,N,-4.462111,48.286981,0.95,housenumber,5 Grand Rue 29160 Lanvéoc,29120_0310_00005,G,5 GRAND RUE,
300190659,00015,30019065900015,O,1975-01-01,NN,,,2020-03-11T09:07:46,true,6,LE BOIS DE PINS,36,,RUE,DE TAL AR GROAS,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,,68.20A,NAFRev2,N,-4.457815,48.282849,0.96,housenumber,36 Rue de Tal Ar Groas 29160 Lanvéoc,29120_0836_00036,G,36 RUE DE TAL AR GROAS,
300354396,00016,30035439600016,O,,,,,,true,1,,20,R,,E TAL AR GROAS,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,-4.460922,48.28514,0.85,interpolation,20 Rue de Tal Ar Groas 29160 Lanvéoc,,G,18 RUE DE TAL AR GROAS,
301735478,00010,30173547800010,O,,NN,,,,true,1,,7,,RTE,DE TAL AR GROAS,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-4.461032,48.28634,0.84,housenumber,7 Rue de Tal Ar Groas 29160 Lanvéoc,29120_0836_00007,G,7 RUE DE TAL AR GROAS,
302285150,00017,30228515000017,O,1974-01-01,NN,,,2007-01-31T11:18:05,false,4,,,,LD,CLOUCHOUREN LANVEOC,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,-4.497017,48.275333,0.81,street,Klouchourenn 29160 Lanvéoc,29120_uyk8th,G,KLOUCHOURENN,
302285150,00025,30228515000025,O,1981-01-01,NN,,,2008-01-04T19:19:29,true,3,,,,,CLOUCHOUREN,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-4.497017,48.275333,0.71,street,Klouchourenn 29160 Lanvéoc,29120_uyk8th,G,KLOUCHOURENN,
302388319,00055,30238831900055,O,1976-01-01,NN,,,,false,3,,,,,LA CALE,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,61.1B,NAF1993,N,-4.459666,48.292571,0.95,street,La Cale 29160 Lanvéoc,29120_yqovtn,G,LA CALE,
302673702,00015,30267370200015,O,,NN,,,,true,1,,48,,RTE,DES ECOLES,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,1996-03-18,F,,,,,45.2V,NAF1993,O,-4.468983,48.284878,0.8,housenumber,48 Rue des Ecoles 29160 Lanvéoc,29120_0195_00048,G,48 RUE DES ECOLES,
302809736,00010,30280973600010,O,,NN,,,,true,1,,,,RUE,DU FRET,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-4.468236,48.284438,0.96,street,Rue du Frêt 29160 Lanvéoc,29120_0261,G,RUE DU FRET,
302809751,00019,30280975100019,O,,,,,,true,1,,3,,RUE,DU FRET,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-4.468236,48.284438,0.84,street,Rue du Frêt 29160 Lanvéoc,29120_0261,G,RUE DU FRET,
303340665,00015,30334066500015,O,1975-01-01,NN,,,,true,1,,,,,LA MAISON BLANCHE,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,55.4B,NAF1993,N,-4.440846,48.266964,0.82,street,Maison Blanche 29160 Lanvéoc,29120_B197,G,MAISON BLANCHE,
303440150,00033,30344015000033,O,1986-07-01,NN,,,,true,1,,,,,CHEZ GUILLOU SEVIGNON,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
303652515,00014,30365251500014,O,,,,,,true,1,,1,,RUE,DES PRIMEVERES,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-4.471693,48.280577,0.87,street,Rue des Primevères 29160 Lanvéoc,29120_0683,G,RUE DES PRIMEVERES,
304491954,00026,30449195400026,O,,NN,,,,true,1,,12,,RTE,TAL AR GROAS,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,15.8C,NAF1993,O,-4.461152,48.28595,0.82,housenumber,12 Rue de Tal Ar Groas 29160 Lanvéoc,29120_0836_00012,G,12 RUE DE TAL AR GROAS,
305048084,00027,30504808400027,O,1981-05-19,NN,,,2010-01-06T09:09:05,true,4,,15,T,RUE,TAL AR GROAS,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,47.71Z,NAFRev2,N,-4.460576,48.285733,0.87,housenumber,15ter Rue de Tal Ar Groas 29160 Lanvéoc,29120_0836_00015_ter,G,15TER RUE DE TAL AR GROAS,
305695975,00022,30569597500022,O,1981-05-01,NN,,,2019-06-20T10:34:37,false,4,,15,B,RUE,DE TAL AR GROAS,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.21A,NAFRev2,N,-4.460987,48.285875,0.88,housenumber,15bis Rue de Tal Ar Groas 29160 Lanvéoc,29120_0836_00015_bis,G,15BIS RUE DE TAL AR GROAS,
306936642,00017,30693664200017,O,,,,,,true,1,,3,,RUE,DE LA GREVE,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.08,NAP,N,-4.462492,48.288028,0.96,housenumber,3 Rue de la Grève 29160 Lanvéoc,29120_0314_00003,G,3 RUE DE LA GREVE,
306958984,00016,30695898400016,O,,NN,,,,true,1,,36,,RTE,DU FRET,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,69.11,NAP,N,-4.465263,48.28528,0.78,housenumber,36 Rue du Frêt 29160 Lanvéoc,29120_0261_00036,G,36 RUE DU FRET,
307555870,00012,30755587000012,O,,NN,,,,true,1,,33,,RUE,DE L AVIATION,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,1988-12-24,F,,,,,64.12,NAP,N,-4.465097,48.284058,0.96,housenumber,33 Rue de l’Aviation 29160 Lanvéoc,29120_0040_00033,G,33 RUE DE L AVIATION,
309007474,00062,30900747400062,O,2019-01-01,,,,2021-02-23T10:38:06,true,1,,21,,RUE,DU POULMIC,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,-4.457378,48.287009,0.96,housenumber,21 Rue du Poulmic 29160 Lanvéoc,29120_0676_00021,G,21 RUE DU POULMIC,
309312049,00021,30931204900021,O,,,,,,true,1,,26,,,GRAND RUE,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,-4.462383,48.287838,0.95,housenumber,26 Grand Rue 29160 Lanvéoc,29120_0310_00026,G,26 GRAND RUE,
309376473,00026,30937647300026,O,,,,,,true,1,,1,,RUE,TAL AR GROAS,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4B,NAF1993,N,-4.461301,48.286603,0.95,housenumber,1 Rue de Tal Ar Groas 29160 Lanvéoc,29120_0836_00001,G,1 RUE DE TAL AR GROAS,
309508265,00019,30950826500019,O,1977-01-01,NN,,,2014-07-08T00:14:31,true,5,,9,,RUE,FEUNTEUN AR MENEZ,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.31Z,NAFRev2,O,-4.455302,48.287603,0.95,housenumber,9 Rue Feunteun Ar Ménez 29160 Lanvéoc,29120_0208_00009,G,9 RUE FEUNTEUN AR MENEZ,
309792570,00017,30979257000017,O,1977-01-01,NN,,,2010-04-18T03:33:49,true,5,,7,,RUE,DE L AVIATION,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,2008-04-04,F,,,,,43.91B,NAFRev2,O,-4.460054,48.283406,0.96,housenumber,7 Rue de l’Aviation 29160 Lanvéoc,29120_0040_00007,G,7 RUE DE L AVIATION,
310030135,00027,31003013500027,O,1980-03-31,NN,,,2008-11-07T00:24:56,false,4,,,,RUE,DE LA GREVE,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,45.2J,NAFRev1,O,-4.458285,48.288763,0.96,street,Rue de la Grève 29160 Lanvéoc,29120_0314,G,RUE DE LA GREVE,
311626659,00024,31162665900024,O,,NN,,,,true,1,,9,,RUE,DU FRET,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,1987-08-28,F,,,,,62.46,NAP,N,-4.462639,48.28678,0.96,housenumber,9 Rue du Frêt 29160 Lanvéoc,29120_0261_00009,G,9 RUE DU FRET,
311909311,00012,31190931100012,O,,NN,,,,true,1,,4,,,GRAND RUE,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,1990-02-14,F,,,,,67.04,NAP,N,-4.461741,48.286875,0.95,housenumber,4 Grand Rue 29160 Lanvéoc,29120_0310_00004,G,4 GRAND RUE,
311909329,00014,31190932900014,O,,NN,,,,true,1,,,,,KERVINGANT,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,1987-07-08,F,,,,,55.60,NAP,N,-4.475294,48.278969,0.93,street,Lieu Dit Kervingant 29160 Lanvéoc,29120_2hegyf,G,LIEU DIT KERVINGANT,
312043854,00032,31204385400032,O,1996-07-22,,,,2006-11-25T09:29:42,false,3,,,,,LA MAISON BLANCHE,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,2005-11-23,F,,,,,29.3D,NAFRev1,N,-4.440846,48.266964,0.82,street,Maison Blanche 29160 Lanvéoc,29120_B197,G,MAISON BLANCHE,
312100449,00015,31210044900015,O,,NN,,,,true,1,,,,,KERZOUANEC,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,1993-07-21,F,,,,,45.2V,NAF1993,N,-4.46714,48.266603,0.95,street,Kerzouanec 29160 Lanvéoc,29120_rfz0p1,G,KERZOUANEC,
312802143,00015,31280214300015,O,,NN,,,,true,1,,3,,RUE,DE LA GREVE,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,1990-02-14,F,,,,,67.08,NAP,N,-4.462492,48.288028,0.96,housenumber,3 Rue de la Grève 29160 Lanvéoc,29120_0314_00003,G,3 RUE DE LA GREVE,
313153314,00015,31315331400015,O,,NN,,,,true,1,,,,,LA CALE,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-4.459666,48.292571,0.95,street,La Cale 29160 Lanvéoc,29120_yqovtn,G,LA CALE,
313633588,00022,31363358800022,O,1983-10-01,NN,,,2016-04-26T02:10:00,true,5,,47,,RUE,DU FRET,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.21Z,NAFRev2,O,-4.466417,48.284056,0.96,housenumber,47 Rue du Frêt 29160 Lanvéoc,29120_0261_00047,G,47 RUE DU FRET,
314444035,00039,31444403500039,O,1988-07-01,NN,,,2008-11-07T00:29:45,false,3,,11,,RUE,DU POULMIC,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,1992-05-29,F,L HERMINETTE,,,,92.3A,NAF1993,,-4.458404,48.286978,0.96,housenumber,11 Rue du Poulmic 29160 Lanvéoc,29120_0676_00011,G,11 RUE DU POULMIC,
314444035,00047,31444403500047,O,1992-05-29,NN,,,2008-11-07T00:29:45,true,4,,,,RUE,DE TAL AR GROAS,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,2008-08-20,F,,,,,90.01Z,NAFRev2,N,-4.458969,48.283587,0.96,street,Rue de Tal Ar Groas 29160 Lanvéoc,29120_0836,G,RUE DE TAL AR GROAS,
315883454,00029,31588345400029,O,,,,,,true,1,,,,,LA MAISON BLANCHE,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,1993-09-21,F,,,,,28.5D,NAF1993,N,-4.440846,48.266964,0.82,street,Maison Blanche 29160 Lanvéoc,29120_B197,G,MAISON BLANCHE,
316299908,00046,31629990800046,O,2011-08-22,,,,2015-06-05T08:25:36,true,4,,,,,LIEU DIT KERAEL,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,71.12B,NAFRev2,N,-4.42147,48.271501,0.92,street,Lieu Dit Kerael 29160 Lanvéoc,29120_5jrg4c,G,LIEU DIT KERAEL,
316516327,00038,31651632700038,O,1981-06-15,NN,,,2014-07-08T00:20:22,true,5,,,,,PENZER,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.22B,NAFRev2,O,-4.432593,48.286917,0.92,street,Lieu Dit Penzer 29160 Lanvéoc,29120_67cwb2,G,LIEU DIT PENZER,
317173136,00019,31717313600019,O,,NN,,,,true,1,,3,,RUE,DE LA GREVE,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-4.462492,48.288028,0.96,housenumber,3 Rue de la Grève 29160 Lanvéoc,29120_0314_00003,G,3 RUE DE LA GREVE,
317381325,00032,31738132500032,O,1982-07-01,NN,,,,false,4,,,,RUE,DES AMERS,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,85.1G,NAF1993,N,-4.46855,48.285847,0.95,street,Rue des Amers 29160 Lanvéoc,29120_0018,G,RUE DES AMERS,
319072781,00010,31907278100010,O,,NN,,,2006-11-25T09:44:18,true,1,,,,,ECOLE YVES OFFRET,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,86.10,NAP,N,,,0,,,,,,
319072799,00012,31907279900012,O,,NN,,,,true,1,,,,,LE BOIS DE PINS,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,67.06,NAP,N,-4.45496,48.279912,0.83,street,Le Bois des Pins 29160 Lanvéoc,29120_B009,G,LE BOIS DES PINS,
319441366,00014,31944136600014,O,,NN,,,,true,1,,,,,KERNAVAL,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.1A,NAF1993,N,-4.419779,48.266751,0.92,street,Lieu Dit Kernaval 29160 Lanvéoc,29120_hfft3w,G,LIEU DIT KERNAVAL,
320408677,00013,32040867700013,O,1978-01-01,NN,,,2008-01-04T18:13:44,true,3,,30,,RUE,DE L AVIATION,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-4.465259,48.284361,0.96,housenumber,30 Rue de l’Aviation 29160 Lanvéoc,29120_0040_00030,G,30 RUE DE L AVIATION,
320594898,00019,32059489800019,O,,,,,,true,1,,,,,KERGALET,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.01,NAP,N,-4.472124,48.267772,0.95,street,Kergalet 29160 Lanvéoc,29120_bji4kb,G,KERGALET,
321802837,00013,32180283700013,O,,,,,,true,1,,28,,RUE,DE TAL AR GROAS,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-4.459657,48.283676,0.96,housenumber,28 Rue de Tal Ar Groas 29160 Lanvéoc,29120_0836_00028,G,28 RUE DE TAL AR GROAS,
321879389,00013,32187938900013,O,,NN,,,,true,1,,,,,LA CALE,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-4.459666,48.292571,0.95,street,La Cale 29160 Lanvéoc,29120_yqovtn,G,LA CALE,
322360892,00010,32236089200010,O,1981-04-23,NN,,,,true,4,,,,,KERLABOUSSEC,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,85.1G,NAFRev1,N,-4.457293,48.279646,0.94,street,Rue de Kerlaboussec 29160 Lanvéoc,29120_0326,G,RUE DE KERLABOUSSEC,
322777194,00018,32277719400018,O,,,,,,true,1,,77,,RUE,DU FRET,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,45.1A,NAF1993,N,-4.470792,48.282713,0.96,housenumber,77 Rue du Frêt 29160 Lanvéoc,29120_0261_00077,G,77 RUE DU FRET,
323143826,00010,32314382600010,O,1981-11-16,01,2020,,2022-11-24T04:17:54,true,5,,47,,RUE,DU FRET,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,86.23Z,NAFRev2,O,-4.466417,48.284056,0.96,housenumber,47 Rue du Frêt 29160 Lanvéoc,29120_0261_00047,G,47 RUE DU FRET,
324777812,00011,32477781200011,O,,,,,,true,1,,,,LD,BOT SAND,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
324974278,00024,32497427800024,O,2007-02-20,NN,,9602AA,2021-02-09T10:03:44,true,4,,7,,,GRAND RUE,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,2018-07-20,F,FX STYLE,,,,96.02A,NAFRev2,O,-4.462139,48.287028,0.95,housenumber,7 Grand Rue 29160 Lanvéoc,29120_0310_00007,G,7 GRAND RUE,
326805306,00015,32680530600015,O,,NN,,,,true,1,,,,,BOT SAND,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
327035978,00011,32703597800011,O,,NN,,,,true,1,,2,,RUE,DU FRET,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-4.46239,48.286891,0.96,housenumber,2 Rue du Frêt 29160 Lanvéoc,29120_0261_00002,G,2 RUE DU FRET,
327176327,00028,32717632700028,O,,,,,,true,1,,,,LD,MAISON BLANCHE,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-4.440846,48.266964,0.95,street,Maison Blanche 29160 Lanvéoc,29120_B197,G,MAISON BLANCHE,
327472742,00029,32747274200029,O,1989-09-13,NN,,,2008-11-07T00:45:06,true,4,,45,,RUE,DU FRET,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,2003-11-14,F,,,,,45.2J,NAFRev1,O,-4.466078,48.283998,0.96,housenumber,45 Rue du Frêt 29160 Lanvéoc,29120_0261_00045,G,45 RUE DU FRET,
327550265,00018,32755026500018,O,,NN,,,,true,1,,,,LD,KERAEL,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,1994-12-22,F,,,,,45.1A,NAF1993,N,-4.42147,48.271501,0.92,street,Lieu Dit Kerael 29160 Lanvéoc,29120_5jrg4c,G,LIEU DIT KERAEL,
327550273,00012,32755027300012,O,,NN,,,,true,1,,,,,KERAEL,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,45.1A,NAF1993,N,-4.42147,48.271501,0.92,street,Lieu Dit Kerael 29160 Lanvéoc,29120_5jrg4c,G,LIEU DIT KERAEL,
327623948,00012,32762394800012,O,,,,,,true,1,,28,,RUE,TAL AR GROAS,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-4.459657,48.283676,0.95,housenumber,28 Rue de Tal Ar Groas 29160 Lanvéoc,29120_0836_00028,G,28 RUE DE TAL AR GROAS,
327824975,00012,32782497500012,O,,NN,,,,true,1,,2,,RUE,DU FRET,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-4.46239,48.286891,0.96,housenumber,2 Rue du Frêt 29160 Lanvéoc,29120_0261_00002,G,2 RUE DU FRET,
328734991,00016,32873499100016,O,1983-12-16,NN,,,2014-07-08T00:33:21,true,5,,26,,RUE,DE L AVIATION,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,2010-02-19,F,,,,,96.02A,NAFRev2,O,-4.464771,48.28414,0.96,housenumber,26 Rue de l’Aviation 29160 Lanvéoc,29120_0040_00026,G,26 RUE DE L AVIATION,
328958491,00024,32895849100024,O,1985-06-01,NN,,4333ZZ,2016-12-09T03:56:17,true,6,,,,,GUENATEC,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,43.33Z,NAFRev2,N,-4.436286,48.261751,0.92,street,Lieu Dit Guenatec 29160 Lanvéoc,29120_6ih0gz,G,LIEU DIT GUENATEC,
329186092,00014,32918609200014,O,1984-01-01,,,,2006-11-25T10:10:09,true,4,,37,,RUE,DU FRET,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3H,NAF1993,N,-4.465017,48.284682,0.96,housenumber,37 Rue du Frêt 29160 Lanvéoc,29120_0261_00037,G,37 RUE DU FRET,
329237663,00011,32923766300011,O,,NN,,,,true,1,,,,LD,KERVINGAN,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-4.475294,48.278969,0.84,street,Lieu Dit Kervingant 29160 Lanvéoc,29120_2hegyf,G,LIEU DIT KERVINGANT,
329596985,00039,32959698500039,O,1986-01-01,00,2020,,2022-08-29T09:21:00,false,3,,,,,LA CALE,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,2008-01-01,A,C.V.E. DU CCE-SNCF,,,,55.20Z,NAFRev2,N,-4.459666,48.292571,0.95,street,La Cale 29160 Lanvéoc,29120_yqovtn,G,LA CALE,
329611701,00049,32961170100049,O,2000-10-24,NN,,,2008-01-04T19:51:23,true,3,,14,,RUE,ANGEL DOLCI,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-4.462389,48.282534,0.95,housenumber,14 Rue Angel Dolci 29160 Lanvéoc,29120_0025_00014,G,14 RUE ANGEL DOLCI,
330068966,00010,33006896600010,O,,,,,,true,1,,28,,RUE,DE TAL AR GROAS,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,67.04,NAP,N,-4.459657,48.283676,0.96,housenumber,28 Rue de Tal Ar Groas 29160 Lanvéoc,29120_0836_00028,G,28 RUE DE TAL AR GROAS,
330360157,00011,33036015700011,O,,NN,,,,true,1,,4,,,GRAND RUE,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.4B,NAF1993,N,-4.461741,48.286875,0.95,housenumber,4 Grand Rue 29160 Lanvéoc,29120_0310_00004,G,4 GRAND RUE,
330568767,00017,33056876700017,O,1984-05-23,NN,,,2006-01-18T09:41:26,false,3,,18,,,GRANDE RUE,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,1992-04-29,F,8 A HUIT,,,,52.1B,NAF1993,N,-4.462196,48.287506,0.77,housenumber,18 Grand Rue 29160 Lanvéoc,29120_0310_00018,G,18 GRAND RUE,
330985607,00010,33098560700010,O,1984-10-08,NN,,,,true,1,,,,,MESSIBIOC,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.1A,NAF1993,N,-4.46793,48.282329,0.94,street,Messibioc 29160 Lanvéoc,29120_q4q7uy,G,MESSIBIOC,
331631101,00010,33163110100010,O,,NN,,,,true,1,,39,,RUE,DU FRET,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,-4.465449,48.284428,0.96,housenumber,39 Rue du Frêt 29160 Lanvéoc,29120_0261_00039,G,39 RUE DU FRET,
332310424,00012,33231042400012,O,,NN,,,,true,1,,7,,,GRAND RUE,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.3S,NAF1993,N,-4.462139,48.287028,0.95,housenumber,7 Grand Rue 29160 Lanvéoc,29120_0310_00007,G,7 GRAND RUE,
333066462,00024,33306646200024,O,,NN,,,,true,1,,28,,RUE,DE TAL AR GROAS,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.04,NAP,N,-4.459657,48.283676,0.96,housenumber,28 Rue de Tal Ar Groas 29160 Lanvéoc,29120_0836_00028,G,28 RUE DE TAL AR GROAS,
333323822,00010,33332382200010,O,1900-01-01,NN,,,2011-10-27T08:20:05,false,3,,21,,RUE,DES ECOLES,29160,LANVEOC,,,29120,,,,,,,,,,,,,,,,,,,1990-02-14,F,,,,,86.06,NAP,N,-4.465725,48.2868,0.96,housenumber,21 Rue des Ecoles 29160 Lanvéoc,29120_0195_00021,G,21 RUE DES ECOLES,