siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218904456,00017,21890445600017,O,1983-03-01,01,2018,,2020-08-25T10:19:37,true,3,,,,,,89700,VEZANNES,,,89445,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218904456,00025,21890445600025,O,1996-12-25,NN,,,2008-01-04T18:45:13,false,2,MAIRIE,,,,,89700,VEZANNES,,,89445,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268904356,00014,26890435600014,O,1983-03-01,NN,,,2010-06-26T03:17:45,true,3,,,,,MAIRIE,89700,VEZANNES,,,89445,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278901673,00014,27890167300014,O,,,,,,true,1,,,,,,89700,VEZANNES,,,89445,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
298904459,00013,29890445900013,O,1983-08-10,NN,,,,true,3,,,,,MAIRIE,89700,VEZANNES,,,89445,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
337918718,00012,33791871800012,O,1986-01-01,NN,,,2016-01-12T00:12:20,true,3,,,,,,89700,VEZANNES,,,89445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342141512,00034,34214151200034,O,1900-01-01,NN,,1813ZC,2015-03-18T01:03:04,false,5,,1,,RUE,DE BERNOUIL,89700,VEZANNES,,,89445,,,,,,,,,,,,,,,,,,,2014-01-08,F,,,,INTENTIONS GRAPHIQUES,18.13Z,NAFRev2,N,3.873649,47.878186,0.93,housenumber,1 Rue de Bernouil 89700 Vézannes,89445_0010_00001,G,1 RUE DE BERNOUIL,
342631140,00023,34263114000023,O,2000-09-01,NN,,,2008-01-04T22:06:09,true,5,,4,,,GRANDE RUE,89700,VEZANNES,,,89445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.87436,47.875675,0.94,housenumber,4 Grande Rue 89700 Vézannes,89445_0090_00004,G,4 GRANDE RUE,
342675394,00015,34267539400015,O,1987-10-27,02,2018,,2020-08-25T10:40:46,true,3,,,,,,89700,VEZANNES,,,89445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
351239454,00017,35123945400017,O,1989-06-15,NN,,,2015-02-04T04:28:52,false,5,,1,,RUE,COURGUENIN,89700,VEZANNES,,,89445,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,01.21Z,NAFRev2,O,3.87412,47.876988,0.93,housenumber,1 Rue Courguenin 89700 Vézannes,89445_0030_00001,G,1 RUE COURGUENIN,
388560146,00010,38856014600010,O,1992-09-12,NN,,,2007-06-26T06:24:58,true,3,,3,,RUE,DE VEZINNES,89700,VEZANNES,,,89445,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,3.874608,47.876561,0.78,housenumber,3 Route de Vézinnes 89700 Vézannes,89445_0250_00003,G,3 ROUTE DE VEZINNES,
392575700,00019,39257570000019,O,1993-08-01,NN,,,2015-08-25T03:36:06,true,4,,2,,RUE,DES VAUX LOGIS,89700,VEZANNES,,,89445,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,3.87522,47.874331,0.93,housenumber,2 Rue des Vaux Logis 89700 Vézannes,89445_0240_00002,G,2 RUE DES VAUX LOGIS,
410183743,00013,41018374300013,O,1980-12-31,NN,,,2008-01-04T21:38:50,true,4,,,,,,89700,VEZANNES,,,89445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417618063,00024,41761806300024,O,2020-01-15,,,,2020-01-09T04:15:51,true,1,,21,,RUE,GRANDE,89700,VEZANNES,,,89445,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,68.20A,NAFRev2,N,3.872986,47.878092,0.94,housenumber,21 Rue Grande 89700 Vézannes,89445_duiafo_00021,G,21 RUE GRANDE,
426910451,00019,42691045100019,O,,,,,,true,1,,,,,,89700,VEZANNES,,,89445,,,,,,,,,,,,,,,,,,,1989-08-27,F,,,,,55.40,NAP,N,,,0,,,,,,
430305581,00018,43030558100018,O,1999-09-01,NN,,,,true,3,,3,,RUE,DE VEZINNES,89700,VEZANNES,,,89445,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2B,NAFRev1,N,3.874608,47.876561,0.78,housenumber,3 Route de Vézinnes 89700 Vézannes,89445_0250_00003,G,3 ROUTE DE VEZINNES,
480636679,00015,48063667900015,O,1994-07-08,NN,,,2008-01-05T00:12:19,true,3,LES PEUPLIERS,,,,GRANDE RUE,89700,VEZANNES,,,89445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.874161,47.876717,0.94,street,Grande Rue 89700 Vézannes,89445_0090,G,GRANDE RUE,
483303368,00011,48330336800011,O,2005-07-13,,,,2008-01-05T21:51:33,true,2,,3,,RUE,DE LA GARENNES,89700,VEZANNES,,,89445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.87262,47.876868,0.92,housenumber,3 Rue de la Garenne 89700 Vézannes,89445_0070_00003,G,3 RUE DE LA GARENNE,
504466343,00010,50446634300010,O,2008-04-30,,,,2015-02-04T04:28:51,false,2,,1,,RUE,COURGUENIN,89700,VEZANNES,,,89445,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,01.21Z,NAFRev2,N,3.87412,47.876988,0.93,housenumber,1 Rue Courguenin 89700 Vézannes,89445_0030_00001,G,1 RUE COURGUENIN,
504884750,00010,50488475000010,O,2008-07-01,,,,2020-05-29T09:29:59,false,3,CHEZ  MONSIEUR PATRICK LAROCHE,1,,RUE,COURGUENIN,89700,VEZANNES,,,89445,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,78.30Z,NAFRev2,O,3.87412,47.876988,0.93,housenumber,1 Rue Courguenin 89700 Vézannes,89445_0030_00001,G,1 RUE COURGUENIN,
508966264,00022,50896626400022,O,2019-05-01,,,,2021-02-23T15:14:53,true,1,,3,,RUE,DE LA GARENNE,89700,VEZANNES,,,89445,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.20B,NAFRev2,N,3.87262,47.876868,0.93,housenumber,3 Rue de la Garenne 89700 Vézannes,89445_0070_00003,G,3 RUE DE LA GARENNE,
793943200,00014,79394320000014,O,2013-07-01,01,2018,,2020-08-25T11:04:50,true,3,,1,,RUE,PASCAL,89700,VEZANNES,,,89445,,,,,,,,,,,,,,,,,,,2019-07-17,A,,,,,70.22Z,NAFRev2,N,3.874215,47.877688,0.93,housenumber,1 Rue Pascal 89700 Vézannes,89445_0160_00001,G,1 RUE PASCAL,
807524269,00014,80752426900014,O,2014-10-20,,,,2014-11-03T08:24:24,true,1,,2,,,Grande Rue,89700,VEZANNES,,,89445,,,,,,,,,,,,,,,,,,,2014-10-20,A,,,,,64.20Z,NAFRev2,N,3.874909,47.875329,0.94,housenumber,2 Grande Rue 89700 Vézannes,89445_0090_00002,G,2 GRANDE RUE,
824437669,00040,82443766900040,O,2021-04-01,,,,2021-05-05T16:04:40,false,1,CHAMPS CREPIN   POSTE 2,,,,,89700,VEZANNES,,,89445,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
824437669,00057,82443766900057,O,2021-04-01,,,,2021-05-07T15:19:58,false,1,LA TETE A LA FEMME   POSTE 3,,,,,89700,VEZANNES,,,89445,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
888600715,00013,88860071500013,O,2020-07-27,,,8211ZP,2020-09-05T03:38:28,true,1,,11,B,,GRANDE RUE,89700,VEZANNES,,,89445,,,,,,,,,,,,,,,,,,,2020-07-27,A,,,,,82.19Z,NAFRev2,N,3.874356,47.876117,0.8,housenumber,11b Rue Grande 89700 Vézannes,89445_duiafo_00011_b,G,11B RUE GRANDE,
895065019,00013,89506501900013,O,2021-02-23,,,,2021-06-04T08:58:40,true,2,,6,,RUE,HAUTE,89700,VEZANNES,,,89445,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,49.41B,NAFRev2,O,3.876455,47.876374,0.93,housenumber,6 Rue Haute 89700 Vézannes,89445_0100_00006,G,6 RUE HAUTE,
