siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213204340,00011,21320434000011,O,1983-03-01,01,2019,,2021-10-27T08:07:51,true,3,,,,,,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263200990,00012,26320099000012,O,1984-10-01,NN,,,2010-06-26T03:08:20,true,3,,,,,MAIRIE,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308537091,00024,30853709100024,O,1982-01-01,NN,,,,true,4,,,,,,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326704111,00011,32670411100011,O,,NN,,,,true,1,,,,,,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,02.20,NAP,N,,,0,,,,,,
341532943,00014,34153294300014,O,1987-01-05,NN,,,,true,4,,,,,QUARTIER AURIAN,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,70.3A,NAFRev1,N,0.017586,43.722705,0.41,locality,Le Hameau d’Aurian 32110 Sion,32434_B038,G,LE HAMEAU D AURIAN,
341671600,00011,34167160000011,O,1987-01-05,NN,,,2006-12-15T00:30:53,false,4,,,,,QUARTIER AURIAN,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,0.017586,43.722705,0.41,locality,Le Hameau d’Aurian 32110 Sion,32434_B038,G,LE HAMEAU D AURIAN,
341676633,00017,34167663300017,O,1987-06-15,NN,,,2015-05-14T07:18:24,true,6,,,,LD,A DUFFAU,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,11.01Z,NAFRev2,N,,,0,,,,,,
343650826,00013,34365082600013,O,1987-10-01,NN,,,2008-01-04T22:18:09,true,3,,,,,,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344981741,00012,34498174100012,O,1988-05-01,00,2019,,2021-10-27T08:37:20,true,3,,,,,,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
347741571,00017,34774157100017,O,1988-07-01,01,2019,,2021-10-27T08:38:04,true,3,,,,,,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
347847865,00016,34784786500016,O,1988-08-01,NN,,,2017-07-30T04:17:47,true,3,,,,,DOMAINE A LAFITTE,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
351745831,00013,35174583100013,O,1989-07-27,NN,,,,true,1,,,,,,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,1991-01-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389271719,00020,38927171900020,O,2003-01-01,NN,,,2014-07-08T01:15:57,true,5,LE HAMEAU D'AVRIAN,,,HAM,COURREGES,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,30.91Z,NAFRev2,N,0.017586,43.722705,0.56,locality,Le Hameau d’Aurian 32110 Sion,32434_B038,D,LE HAMEAU D AURIAN,
390064988,00012,39006498800012,O,1977-08-01,NN,,,,true,1,,,,,,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,1997-06-17,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
393900147,00017,39390014700017,O,1994-01-01,NN,,,2017-01-05T15:20:04,true,3,,,,,,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393900147,00025,39390014700025,O,2001-08-27,NN,,,2017-01-05T15:20:04,false,4,,,,,,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,49.39A,NAFRev2,N,,,0,,,,,,
396002065,00029,39600206500029,O,1990-01-29,NN,,,2006-10-28T02:22:25,false,3,,,,LD,TAUZIA,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.3931892,43.8948033,0.88,poi,(Pont) Maignaut-Tauzia,https://osm.org/way/448194028,G,,
396210254,00027,39621025400027,O,1998-06-01,NN,,,2008-01-04T18:27:06,true,3,,,,,A LAFITTE,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.1206427,43.9723248,0.88,poi,Route de Beaumont à Lavilledieu (Pont) Lafitte,https://osm.org/way/147159678,G,,
409712965,00014,40971296500014,O,1996-12-01,NN,,,2020-09-17T17:41:36,true,3,CHEZ M.DORMAL,,,,AU TOURNEUR,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
410189542,00039,41018954200039,O,2019-12-03,,,,2020-07-27T08:35:26,false,2,,,,,LAFITTE,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,2020-07-22,F,,,,,66.19B,NAFRev2,N,1.1178535,43.9738005,0.89,poi.community_centre,(Salle des fêtes) Lafitte,https://osm.org/way/261776846,G,,
417825429,00018,41782542900018,O,1962-01-01,NN,,,,true,1,,,,,CLAOUETTE,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417825437,00011,41782543700011,O,1964-01-01,NN,,,2012-07-28T12:52:57,true,4,,,,,,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417825924,00018,41782592400018,O,1962-01-01,,,,,true,1,,,,,,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417826930,00014,41782693000014,O,1966-01-01,,,,,true,1,,,,,,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417827094,00018,41782709400018,O,1966-01-01,NN,,,2011-02-25T20:09:37,true,4,,,,,DUFFAU,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,2.2438255,48.8425947,0.89,poi.pharmacy,Pharmacie du Parc Boulogne-Billancourt,https://osm.org/node/990033858,G,,
417834421,00014,41783442100014,O,1973-01-01,NN,,,2014-03-13T08:38:16,true,4,,,,,,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417839701,00014,41783970100014,O,1997-07-24,NN,,,,true,1,,,,,,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,2002-11-09,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
417867629,00012,41786762900012,O,1992-09-03,NN,,,2008-01-04T23:12:00,true,3,,,,,,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418981528,00015,41898152800015,O,1984-01-01,NN,,,,true,3,,,,,,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
418983599,00014,41898359900014,O,1986-01-01,NN,,,2008-01-04T23:29:24,true,3,,,,,MR MAURANX GEORGES,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418991600,00010,41899160000010,O,1993-06-09,NN,,,2008-01-04T23:29:28,true,3,,,,,,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418991600,00028,41899160000028,O,1998-09-03,NN,,,2015-01-12T15:58:46,false,6,,,,,,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,49.39B,NAFRev2,O,,,0,,,,,,
421452848,00011,42145284800011,O,1999-01-06,NN,,4399CZ,2017-01-03T09:02:13,true,8,,,,LD,MADRIL,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
430071522,00014,43007152200014,O,1998-01-01,NN,,,2008-01-05T01:47:49,true,3,,,,LD,CLAOUETTE,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
437560261,00012,43756026100012,O,2001-04-01,02,2019,,2021-10-27T08:16:20,true,4,A DUFFAU,,,,A DUFFAU,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
437880065,00010,43788006500010,O,2001-01-01,NN,,,2008-01-04T19:59:35,true,3,,,,,AU TOURNEUR,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439342262,00011,43934226200011,O,2000-01-01,NN,,,2020-03-03T04:08:30,true,4,,,,,PARIS,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,-1.2373763,43.166896,0.89,poi.bar,Paris (Bar) Saint-Jean-Pied-de-Port,https://osm.org/node/4434073796,G,,
441429271,00014,44142927100014,O,2002-03-07,NN,,,2020-08-08T04:00:28,true,4,,,,QUAI,AURIAN,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,2019-07-08,F,,,,,68.20B,NAFRev2,N,0.017586,43.722705,0.53,locality,Le Hameau d’Aurian 32110 Sion,32434_B038,G,LE HAMEAU D AURIAN,
479188203,00018,47918820300018,O,2004-11-02,NN,,,2008-11-08T02:44:31,true,3,,,,,L HERITE,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
485022925,00013,48502292500013,O,2006-01-02,NN,,,2016-03-25T03:27:01,true,3,AUX BERNADOTS,,,,,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
487536468,00027,48753646800027,O,2009-06-01,,,,2012-11-09T01:39:26,false,2,,1,,,LERETE,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,96.09Z,NAFRev2,N,6.1220609,46.6712231,0.75,poi.information,Route de lérette (Informations) Châtelblanc,https://osm.org/node/4248022299,G,,
504188897,00012,50418889700012,O,2008-01-01,,,,2008-05-15T20:12:42,true,1,,,,,SOUNET,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.5287331,43.9582038,0.88,poi.track,Chemin rural dit du Sounet Marsolan,https://osm.org/way/368693864,G,,
509461299,00026,50946129900026,O,2009-12-01,,,,2012-08-02T05:17:48,true,2,APPARTEMENT 1,,,,L'HERETE,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,45.20A,NAFRev2,N,0.2331852,44.2359565,0.88,poi.chalet,Gîte l'Hérète (Chalet) Ambrus,https://osm.org/node/5157064448,G,,
512586850,00012,51258685000012,O,2009-05-07,,,,2012-11-10T00:53:45,true,2,,,,,AU MACON,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.21Z,NAFRev2,N,0.017586,43.722705,0.4,locality,Le Hameau d’Aurian 32110 Sion,32434_B038,G,LE HAMEAU D AURIAN,
512812249,00039,51281224900039,O,2020-04-15,,,,2021-02-23T15:22:39,true,1,,,,,LE BROUSTE,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,2020-04-15,A,,,,,96.09Z,NAFRev2,N,-0.7622736,44.6619064,0.81,poi.stream,Les Broustes (Ruisseau) Le Barp,https://osm.org/way/224015663,G,,
512853854,00010,51285385400010,O,2009-06-01,,,,2017-08-08T03:41:36,true,1,,,,,LIEU DIT A LAFITTE,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,47.91B,NAFRev2,N,1.1206427,43.9723248,0.88,poi,Route de Beaumont à Lavilledieu (Pont) Lafitte,https://osm.org/way/147159678,G,,
525345476,00028,52534547600028,O,2011-09-29,,,4399CZ,2017-02-05T03:51:02,false,2,,,,,NINAN,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,2016-11-08,F,,,,ENTREPRISE BRACHET,43.99C,NAFRev2,N,-0.0682011,43.6850244,0.88,poi.farm,Le safran de Ninan (Agricoles) Sarragachies,https://osm.org/node/4351688213,G,,
528085293,00033,52808529300033,O,2013-12-01,,,,2020-10-08T03:55:15,true,1,,,,,,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
533087953,00014,53308795300014,O,2011-07-01,,,,2014-06-12T03:45:08,true,2,,,,LD,AU MACON,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,47.71Z,NAFRev2,N,0.017586,43.722705,0.4,locality,Le Hameau d’Aurian 32110 Sion,32434_B038,G,LE HAMEAU D AURIAN,
533951398,00015,53395139800015,O,2011-08-01,,,,2011-08-04T08:57:10,true,1,,,,,PARIS,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,68.20B,NAFRev2,N,-1.2373763,43.166896,0.89,poi.bar,Paris (Bar) Saint-Jean-Pied-de-Port,https://osm.org/node/4434073796,G,,
777025982,00029,77702598200029,O,1982-08-07,NN,,,2006-01-12T11:22:35,false,3,,,,,,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
777025982,00037,77702598200037,O,1994-02-14,NN,,,2008-11-08T03:18:01,true,3,LA MAGRERE,,,,,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2L,NAFRev1,N,,,0,,,,,,
777036237,00017,77703623700017,O,,NN,,,2006-11-25T22:08:47,true,1,,,,,QUARTIER AURIAN,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,0.017586,43.722705,0.41,locality,Le Hameau d’Aurian 32110 Sion,32434_B038,G,LE HAMEAU D AURIAN,
788158475,02240,78815847502240,O,1967-06-07,01,,,2006-11-25T22:22:21,false,3,,,,,,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
788467777,00017,78846777700017,O,2012-09-20,,,,2013-03-04T08:23:32,true,2,,,,,A LERETE,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,2013-02-18,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
791182728,00018,79118272800018,O,2013-02-01,01,2019,1101ZR,2021-10-27T08:59:36,true,2,,,,,DOMAINE DUFFAU,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,11.01Z,NAFRev2,O,,,0,,,,,,
797523883,00016,79752388300016,O,2013-09-14,,,,2016-03-24T04:26:48,true,2,,,,,LIEU DIT A LERETE,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
800421554,00018,80042155400018,O,2014-01-31,,,,2014-02-18T09:17:37,true,1,,,,LD,DOMAINE DUFFAU,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
817692981,00019,81769298100019,O,2016-01-01,,,,2020-09-28T03:38:02,true,2,,,,,DOMAINE DUFFAU - VILLAGE,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
824587646,00012,82458764600012,O,2017-01-01,00,2019,4399CZ,2021-10-27T09:30:33,true,4,,,,LD,MADRIL,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,2021-08-20,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
853895340,00026,85389534000026,O,2021-09-07,,,,2021-10-02T14:26:20,true,1,,,,,VILLAGE DAUBAT,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,2021-09-07,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
881748495,00010,88174849500010,O,2020-02-18,,,,2020-02-20T04:02:00,true,1,,,,,SOUNET,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,2020-02-18,A,,,,,47.99A,NAFRev2,N,0.5287331,43.9582038,0.88,poi.track,Chemin rural dit du Sounet Marsolan,https://osm.org/way/368693864,G,,
881751911,00010,88175191100010,O,2020-01-01,,,,2020-02-20T08:26:03,true,1,,,,,A PARIS,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,2.3431492,48.8556969,0.89,poi.steps,Escalier A Paris,https://osm.org/way/245531362,G,,
890660061,00023,89066006100023,O,2021-09-07,,,,2021-10-02T14:34:28,true,1,,,,,VILLAGE DAUBAT,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,2021-09-07,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
893934398,00015,89393439800015,O,2021-02-03,,,4391AZ,2021-02-19T08:43:55,true,1,,,,,AU VILLAGE ,32110,SION,,,32434,,,,,,,,,,,,,,,,,,,2021-02-03,A,,,,,43.91A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
