siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057400764,00015,05740076400015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
064407430,00012,06440743000012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
067406389,00014,06740638900014,O,1967-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
067406389,00030,06740638900030,O,2009-08-10,,,,2019-11-14T14:00:36,false,1,,,,LD,LE VILLAGE,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2009-08-10,A,,,,,16.29Z,NAFRev2,N,5.859923,44.863745,0.74,locality,Village de la Roche 38350 La Salle-en-Beaumont,38470_b080,G,VILLAGE DE LA ROCHE,
068501873,00019,06850187300019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,57.09,NAP,N,,,0,,,,,,
073404519,00016,07340451900016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,CHAMP LONG,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,1988-04-24,F,,,,,67.01,NAP,N,5.842969,44.858416,0.74,locality,Lotissement le Champlong 38350 La Salle-en-Beaumont,38470_a015,G,LOTISSEMENT LE CHAMPLONG,
200060820,00012,20006082000012,O,2016-01-01,03,2017,,2019-11-14T14:00:36,false,2,MAIRIE DE LA SALLE EN BEAUMONT,,,,LE BOURG,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2019-01-22,F,,,,,84.11Z,NAFRev2,O,5.87019,44.863011,0.5,locality,Hameau des Bourlens 38350 La Salle-en-Beaumont,38470_b039,G,HAMEAU DES BOURLENS,
213804701,00018,21380470100018,O,1983-03-01,11,2017,,2019-11-14T14:00:36,true,4,HOTEL DE VILLE,,,,,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.859923,44.863745,0.5,locality,Village de la Roche 38350 La Salle-en-Beaumont,38470_b080,D,VILLAGE DE LA ROCHE,
213804701,00026,21380470100026,O,1983-12-21,02,2017,,2019-11-14T14:00:36,false,3,,,,,,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213804701,00034,21380470100034,O,1996-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES TRANSPORTS,,,,49.31Z,NAFRev2,N,5.852301,44.858627,0.38,street,Chemin de la Voie Romaine 38350 La Salle-en-Beaumont,38470_1420,D,CHEMIN DE LA VOIE ROMAINE,
213804701,00042,21380470100042,O,1998-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE LA SALLE EN BEAUMONT,,,,36.00Z,NAFRev2,N,5.852301,44.858627,0.38,street,Chemin de la Voie Romaine 38350 La Salle-en-Beaumont,38470_1420,D,CHEMIN DE LA VOIE ROMAINE,
253805196,00016,25380519600016,O,2005-07-19,,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,L EGLISE,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2014-03-12,F,,,,,84.12Z,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
263802456,00016,26380245600016,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.852301,44.858627,0.38,street,Chemin de la Voie Romaine 38350 La Salle-en-Beaumont,38470_1420,D,CHEMIN DE LA VOIE ROMAINE,
303683767,00014,30368376700014,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LES SOUCHONS,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.04,NAP,N,5.845348,44.866949,0.78,locality,Hameau des Souchons 38350 La Salle-en-Beaumont,38470_b041,G,HAMEAU DES SOUCHONS,
304577885,00011,30457788500011,O,1963-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
314795097,00034,31479509700034,O,2013-09-01,,,,2019-11-14T14:00:36,true,1,,,,,LES MARTINS,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,43.91A,NAFRev2,N,5.850923,44.856951,0.77,locality,Hameau des Martins 38350 La Salle-en-Beaumont,38470_b040,G,HAMEAU DES MARTINS,
314795097,00042,31479509700042,O,2016-06-01,,,,2019-11-14T14:00:36,false,1,,,,,LES MARTINS,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.45Z,NAFRev2,N,5.850923,44.856951,0.77,locality,Hameau des Martins 38350 La Salle-en-Beaumont,38470_b040,G,HAMEAU DES MARTINS,
317575322,00019,31757532200019,O,1979-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LES SOUCHONS,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.845348,44.866949,0.78,locality,Hameau des Souchons 38350 La Salle-en-Beaumont,38470_b041,G,HAMEAU DES SOUCHONS,
318059466,00017,31805946600017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,1993-09-08,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
322587759,00042,32258775900042,O,1999-02-01,NN,,,2019-11-14T14:00:36,true,5,,,,,LE ROCHE,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2004-05-15,F,,,,,72.3Z,NAFRev1,N,5.86099,44.863955,0.7,street,Allée de la Roche 38350 La Salle-en-Beaumont,38470_1100,G,ALLEE DE LA ROCHE,
322619651,00043,32261965100043,O,2003-11-03,NN,,,2019-11-14T14:00:36,true,4,,,,,LA ROCHE,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,90.01Z,NAFRev2,N,5.86099,44.863955,0.91,street,Allée de la Roche 38350 La Salle-en-Beaumont,38470_1100,G,ALLEE DE LA ROCHE,
323902189,00014,32390218900014,O,1982-01-01,02,2017,4312BA,2020-06-26T03:48:21,true,4,,,,,,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
328037981,00011,32803798100011,O,1983-08-01,NN,,,2019-11-14T14:00:36,true,3,,,,LD,MAIRIE,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.852301,44.858627,0.38,street,Chemin de la Voie Romaine 38350 La Salle-en-Beaumont,38470_1420,G,CHEMIN DE LA VOIE ROMAINE,
328308754,00014,32830875400014,O,1983-10-02,NN,,,2019-11-14T14:00:36,true,6,,,,,,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,41.20B,NAFRev2,O,,,0,,,,,,
329267066,00028,32926706600028,O,2009-10-01,,,,2019-11-14T14:00:36,true,1,,,,,LES MARTINS,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,56.10A,NAFRev2,N,5.850923,44.856951,0.77,locality,Hameau des Martins 38350 La Salle-en-Beaumont,38470_b040,G,HAMEAU DES MARTINS,
337696074,00042,33769607400042,O,2014-03-31,NN,,4329AZ,2020-02-26T10:47:58,false,5,,,,,LES BORELS,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2019-12-31,F,ECD,,,ECD,71.20B,NAFRev2,N,5.844491,44.867846,0.75,street,Chemin des Borels 38350 La Salle-en-Beaumont,38470_0170,G,CHEMIN DES BORELS,
339981649,00017,33998164900017,O,1987-01-15,00,2016,1813ZB,2019-11-14T14:00:36,true,6,,,,LD,LES CHAMBONS,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,18.13Z,NAFRev2,N,5.854126,44.84667,0.78,street,Chemin des Chambons 38350 La Salle-en-Beaumont,38470_0230,G,CHEMIN DES CHAMBONS,
344170782,00017,34417078200017,O,1988-01-14,NN,,,2019-11-14T14:00:36,true,1,,,,,,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348235821,00017,34823582100017,O,1988-01-10,NN,,,2019-11-14T14:00:36,true,3,,,,,LES MARCOUX,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.858452,44.851596,0.91,locality,Sur les Marcoux et Plantie 38350 La Salle-en-Beaumont,38470_b044,G,SUR LES MARCOUX ET PLANTIE,
348504721,00013,34850472100013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2G,NAF1993,N,,,0,,,,,,
349134544,00015,34913454400015,O,1988-12-19,NN,,,2019-11-14T14:00:36,true,3,,,,,,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
350147419,00021,35014741900021,O,2002-06-30,NN,,,2019-11-14T14:00:36,true,4,LES MARCOUX,,,,,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2003-02-07,F,,,,,74.1J,NAFRev1,N,5.858452,44.851596,0.91,locality,Sur les Marcoux et Plantie 38350 La Salle-en-Beaumont,38470_b044,D,SUR LES MARCOUX ET PLANTIE,
352219968,00042,35221996800042,O,1998-07-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2002-07-22,F,GERANT SARL CODECO SYSTEM,,,,74.1J,NAF1993,N,,,0,,,,,,
356000828,06866,35600082806866,O,1991-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LA ROCHE,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2004-03-25,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,N,5.86099,44.863955,0.91,street,Allée de la Roche 38350 La Salle-en-Beaumont,38470_1100,G,ALLEE DE LA ROCHE,
379696651,00015,37969665100015,O,1990-11-05,NN,,,2019-11-14T14:00:36,false,3,,,,,LE CHAMP LONG,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,5.842969,44.858416,0.78,locality,Lotissement le Champlong 38350 La Salle-en-Beaumont,38470_a015,G,LOTISSEMENT LE CHAMPLONG,
388207458,00018,38820745800018,O,,,,,2019-11-14T14:00:36,true,1,,,,RTE,NAPOLEON,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,92.6C,NAF1993,N,5.857837,44.851631,0.79,street,Route Napoléon 38350 La Salle-en-Beaumont,38470_0890,G,ROUTE NAPOLEON,
388780371,00018,38878037100018,O,1982-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LES MARTINS,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,5.850923,44.856951,0.77,locality,Hameau des Martins 38350 La Salle-en-Beaumont,38470_b040,G,HAMEAU DES MARTINS,
389655739,00016,38965573900016,O,1992-12-01,00,2016,,2019-11-14T14:00:36,true,4,MAIRIE,,,,,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.852301,44.858627,0.38,street,Chemin de la Voie Romaine 38350 La Salle-en-Beaumont,38470_1420,D,CHEMIN DE LA VOIE ROMAINE,
390124485,00017,39012448500017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES SOUCHONS,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,1992-12-27,F,,,,,85.1G,NAF1993,N,5.845348,44.866949,0.78,locality,Hameau des Souchons 38350 La Salle-en-Beaumont,38470_b041,G,HAMEAU DES SOUCHONS,
393361217,00010,39336121700010,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,CHAMPLONG,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2014-09-23,F,,,,,68.20B,NAFRev2,N,5.844572,44.859013,0.91,street,Impasse du Champlong 38350 La Salle-en-Beaumont,38470_0240,G,IMPASSE DU CHAMPLONG,
393664479,00010,39366447900010,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
400832747,00010,40083274700010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,ZA RN 85,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
400833190,00012,40083319000012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,ZA RN 85,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
400915096,00012,40091509600012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,ZA RN 85,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
401315064,00014,40131506400014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LES BOURLENS,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,60.2L,NAF1993,O,5.865195,44.863201,0.78,street,Chemin des Bourlens 38350 La Salle-en-Beaumont,38470_0180,G,CHEMIN DES BOURLENS,
407541705,00015,40754170500015,O,1996-06-15,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,NATIONALE 85,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,55.3A,NAF1993,N,5.857837,44.851631,0.3,street,Route Napoléon 38350 La Salle-en-Beaumont,38470_0890,G,ROUTE NAPOLEON,
409367430,00017,40936743000017,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,,LES BOURLENS,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,01.42Z,NAFRev2,N,5.865195,44.863201,0.78,street,Chemin des Bourlens 38350 La Salle-en-Beaumont,38470_0180,G,CHEMIN DES BOURLENS,
409367448,00019,40936744800019,O,1990-11-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LES SERROUS,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.845742,44.853199,0.47,street,Chemin des Serrues 38350 La Salle-en-Beaumont,38470_1220,G,CHEMIN DES SERRUES,
409367455,00014,40936745500014,O,1982-06-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411503436,00015,41150343600015,O,1997-10-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
411903354,00024,41190335400024,O,1998-07-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.8H,NAFRev1,O,,,0,,,,,,
412633463,00010,41263346300010,O,1997-06-17,03,2017,,2019-11-14T14:00:36,true,3,,,,,,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,,,0,,,,,,
412683211,00012,41268321100012,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,LES SOUCHONS,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.845348,44.866949,0.78,locality,Hameau des Souchons 38350 La Salle-en-Beaumont,38470_b041,G,HAMEAU DES SOUCHONS,
412683229,00014,41268322900014,O,1980-12-31,NN,,,2019-12-18T03:43:16,true,3,,,,,LES MARCOUX,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.858452,44.851596,0.91,locality,Sur les Marcoux et Plantie 38350 La Salle-en-Beaumont,38470_b044,G,SUR LES MARCOUX ET PLANTIE,
412683237,00017,41268323700017,O,1989-12-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412683245,00010,41268324500010,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LES MARCOUX,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,01.1G,NAFRev1,N,5.858452,44.851596,0.91,locality,Sur les Marcoux et Plantie 38350 La Salle-en-Beaumont,38470_b044,G,SUR LES MARCOUX ET PLANTIE,
412683252,00016,41268325200016,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,LES SOUCHONS,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,5.845348,44.866949,0.78,locality,Hameau des Souchons 38350 La Salle-en-Beaumont,38470_b041,G,HAMEAU DES SOUCHONS,
412683260,00019,41268326000019,O,1990-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LES SOUCHONS,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,33.12Z,NAFRev2,N,5.845348,44.866949,0.78,locality,Hameau des Souchons 38350 La Salle-en-Beaumont,38470_b041,G,HAMEAU DES SOUCHONS,
412683278,00011,41268327800011,O,1990-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LES SOUCHONS,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.12Z,NAFRev2,N,5.845348,44.866949,0.78,locality,Hameau des Souchons 38350 La Salle-en-Beaumont,38470_b041,G,HAMEAU DES SOUCHONS,
412683286,00014,41268328600014,O,1996-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LES TRAVERSES,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,5.846032,44.869496,0.78,street,Allée des Traverses 38350 La Salle-en-Beaumont,38470_1300,G,ALLEE DES TRAVERSES,
415118306,00018,41511830600018,O,1998-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LA ROCHE,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.03A,NAFRev2,N,5.86099,44.863955,0.91,street,Allée de la Roche 38350 La Salle-en-Beaumont,38470_1100,G,ALLEE DE LA ROCHE,
418368478,00024,41836847800024,O,2008-05-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LES BORELS,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2009-11-23,F,,,,,93.19Z,NAFRev2,N,5.844491,44.867846,0.75,street,Chemin des Borels 38350 La Salle-en-Beaumont,38470_0170,G,CHEMIN DES BORELS,
418578381,00026,41857838100026,O,2008-06-01,,,,2019-11-14T14:00:36,false,2,,,,LD,LES BORELS,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,13.99Z,NAFRev2,N,5.844491,44.867846,0.75,street,Chemin des Borels 38350 La Salle-en-Beaumont,38470_0170,G,CHEMIN DES BORELS,
421754680,00013,42175468000013,O,1999-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,LD,LES SOUCHONS,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,5.845348,44.866949,0.78,locality,Hameau des Souchons 38350 La Salle-en-Beaumont,38470_b041,G,HAMEAU DES SOUCHONS,
422264713,00021,42226471300021,O,2015-12-12,00,2017,,2019-11-14T14:00:36,true,2,,,,,LE CHAMP LONG,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,55.30Z,NAFRev2,O,5.842969,44.858416,0.78,locality,Lotissement le Champlong 38350 La Salle-en-Beaumont,38470_a015,G,LOTISSEMENT LE CHAMPLONG,
422313684,00017,42231368400017,O,1999-03-03,NN,,,2019-11-14T14:00:36,true,4,,,,,LES MARCOUX,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2003-02-07,F,,,,,45.2V,NAFRev1,O,5.858452,44.851596,0.91,locality,Sur les Marcoux et Plantie 38350 La Salle-en-Beaumont,38470_b044,G,SUR LES MARCOUX ET PLANTIE,
423220821,00015,42322082100015,O,1999-06-11,NN,,,2019-11-14T14:00:36,true,1,,,,,,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2002-04-22,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
428919237,00019,42891923700019,O,2000-01-01,NN,,,2019-11-14T14:00:36,false,5,,,,RTE,NATIONALE 85,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2004-05-13,F,,,,,70.2C,NAFRev1,N,5.857837,44.851631,0.3,street,Route Napoléon 38350 La Salle-en-Beaumont,38470_0890,G,ROUTE NAPOLEON,
431052968,00010,43105296800010,O,1983-01-01,NN,,,2020-03-06T10:27:36,true,4,,,,,,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433854767,00012,43385476700012,O,2000-11-13,NN,,,2019-11-14T14:00:36,false,4,,,,,LES SERMES,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,51.1R,NAF1993,O,5.845742,44.853199,0.46,street,Chemin des Serrues 38350 La Salle-en-Beaumont,38470_1220,G,CHEMIN DES SERRUES,
434386413,00018,43438641300018,O,2000-10-27,01,2016,,2019-11-14T14:00:36,true,3,L'EGLISE,,,,MAIRIE,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,5.852301,44.858627,0.38,street,Chemin de la Voie Romaine 38350 La Salle-en-Beaumont,38470_1420,G,CHEMIN DE LA VOIE ROMAINE,
440785491,00018,44078549100018,O,2001-12-06,NN,,,2019-11-14T14:00:36,false,4,,,,,CHAMPLONG,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2016-02-09,F,,,,,68.20B,NAFRev2,N,5.844572,44.859013,0.91,street,Impasse du Champlong 38350 La Salle-en-Beaumont,38470_0240,G,IMPASSE DU CHAMPLONG,
441196698,00019,44119669800019,O,2002-01-01,00,2016,,2019-11-14T14:00:36,false,4,,,,,CHAMPLONG,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2016-02-09,F,,,,,55.30Z,NAFRev2,O,5.844572,44.859013,0.91,street,Impasse du Champlong 38350 La Salle-en-Beaumont,38470_0240,G,IMPASSE DU CHAMPLONG,
441497435,00012,44149743500012,O,2002-04-04,NN,,,2019-11-14T14:00:36,false,3,,,,,LES MARCOUX,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2005-12-28,F,,,,,01.4B,NAFRev1,N,5.858452,44.851596,0.91,locality,Sur les Marcoux et Plantie 38350 La Salle-en-Beaumont,38470_b044,G,SUR LES MARCOUX ET PLANTIE,
442260295,00013,44226029500013,O,2002-06-07,NN,,,2019-11-14T14:00:36,true,1,,,,,,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2002-08-28,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
442260410,00018,44226041000018,O,2002-06-07,NN,,,2019-11-14T14:00:36,false,3,,,,,,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
442262051,00018,44226205100018,O,2002-06-07,NN,,,2019-11-14T14:00:36,true,1,,,,,,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2002-08-28,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
449004365,00010,44900436500010,O,2003-05-24,,,,2019-11-14T14:00:36,true,3,RN 85 LE TRAMWAY NOMME DES,,,,,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
450359252,00019,45035925200019,O,2003-10-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LE CHAMPLONG,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.01Z,NAFRev2,N,5.842969,44.858416,0.91,locality,Lotissement le Champlong 38350 La Salle-en-Beaumont,38470_a015,G,LOTISSEMENT LE CHAMPLONG,
451488316,00022,45148831600022,O,2004-06-01,NN,,,2019-11-14T14:00:36,false,4,,,,,ROUTE NAPOLEON,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2008-03-31,F,TRAMWAY NOMME DESIR - L'ETABLE,,,,56.10A,NAFRev2,N,5.857837,44.851631,0.93,street,Route Napoléon 38350 La Salle-en-Beaumont,38470_0890,G,ROUTE NAPOLEON,
483995080,00031,48399508000031,O,2018-08-01,,,9602BB,2019-11-14T14:00:36,true,2,,,,,LES ALLAUVES,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2018-12-11,A,,,,GANDIT VANESSA,96.02B,NAFRev2,N,5.851531,44.865241,0.83,street,Les Alauves 38350 La Salle-en-Beaumont,38470_tziw30,G,LES ALAUVES,
488732025,00017,48873202500017,O,2006-02-02,,,,2019-11-14T14:00:36,true,2,,,,HAM,DU MARTINS,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCI LE BEAU MONT,,,,68.20B,NAFRev2,N,5.850923,44.856951,0.67,locality,Hameau des Martins 38350 La Salle-en-Beaumont,38470_b040,G,HAMEAU DES MARTINS,
489699801,00010,48969980100010,O,2006-05-01,NN,,,2019-11-14T14:00:36,true,2,QUARTIER,,,,LA ROCHE,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2007-10-16,F,LA GARGUILE,,,,55.3A,NAFRev1,O,5.86099,44.863955,0.91,street,Allée de la Roche 38350 La Salle-en-Beaumont,38470_1100,G,ALLEE DE LA ROCHE,
492176458,00015,49217645800015,O,2001-11-15,,,,2019-11-14T14:00:36,true,2,MAIRIE,,,,,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.852301,44.858627,0.38,street,Chemin de la Voie Romaine 38350 La Salle-en-Beaumont,38470_1420,D,CHEMIN DE LA VOIE ROMAINE,
492271176,00017,49227117600017,O,2006-07-01,01,2017,1071CB,2019-11-14T14:00:36,true,2,,,,,,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,,,0,,,,,,
492476411,00011,49247641100011,O,2003-05-28,,,,2019-11-14T14:00:36,true,2,CHEZ MME GALVIN HELENE,,,,LES BOURLENS,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.865195,44.863201,0.78,street,Chemin des Bourlens 38350 La Salle-en-Beaumont,38470_0180,G,CHEMIN DES BOURLENS,
493673537,00012,49367353700012,O,2007-01-01,,,,2019-11-14T14:00:36,true,2,,,,LD,LES SERRUES,38350,LA SALLE-EN-BEAUMONT,,,38470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,5.845742,44.853199,0.75,street,Chemin des Serrues 38350 La Salle-en-Beaumont,38470_1220,G,CHEMIN DES SERRUES,