id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-711664,2019-01-24,000002,Vente,70000,,,GIGOUZAC,B052,46150,46119,Gigouzac,46,,,46119000AB0307,,,,,,,,,,,,,0,,,,,S,sols,,,306,1.434176,44.582578
2019-711797,2019-02-08,000001,Vente,12000,5272,F,GIGOUZAC,B052,46150,46119,Gigouzac,46,,,46119000AB0272,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,556,1.434324,44.581946
2019-711797,2019-02-08,000001,Vente,12000,,,GIGOUZAC,B052,46150,46119,Gigouzac,46,,,46119000AB0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,586,1.434173,44.581853
2019-711811,2019-02-05,000001,Vente,200,,,SAUTE CRABE,B103,46150,46119,Gigouzac,46,,,461190000B1199,,,,,,,,,,,,,0,,,,,VI,vignes,,,513,1.437197,44.565638
2019-712274,2019-03-18,000001,Vente,185500,5967,F,MAS DE BARRADE,B062,46150,46119,Gigouzac,46,,,461190000C0967,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,751,1.420177,44.581001
2019-712816,2019-04-16,000001,Vente,3000,,,PRATS DE TREVES,B097,46150,46119,Gigouzac,46,,,461190000C0885,,,,,,,,,,,,,0,,,,,P,prés,,,5770,1.428472,44.590072
2019-712816,2019-04-16,000001,Vente,3000,,,PRATS DE TREVES,B097,46150,46119,Gigouzac,46,,,461190000C0885,,,,,,,,,,,,,0,,,,,P,prés,,,5770,1.428472,44.590072
2019-713363,2019-05-27,000001,Vente,1000,,,LA CROUZETTE,B039,46150,46119,Gigouzac,46,,,461190000C0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,1.418935,44.592633
2019-713363,2019-05-27,000001,Vente,1000,,,LA CROUZETTE,B039,46150,46119,Gigouzac,46,,,461190000C0181,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4370,1.418684,44.593423
2019-713509,2019-06-01,000001,Vente,60400,,,MAS DE JOUANIS,B079,46150,46119,Gigouzac,46,,,461190000B1036,,,,,,,,,,,,,0,,,,,T,terres,,,3555,1.429005,44.571792
2019-713509,2019-06-01,000001,Vente,60400,,,MAS DE JOUANIS,B079,46150,46119,Gigouzac,46,,,461190000B1037,,,,,,,,,,,,,0,,,,,S,sols,,,330,1.428051,44.571888
2019-713509,2019-06-01,000001,Vente,60400,,,MAS DE JOUANIS,B079,46150,46119,Gigouzac,46,,,461190000B1038,,,,,,,,,,,,,0,,,,,T,terres,,,3290,1.428568,44.571945
2019-713509,2019-06-01,000001,Vente,60400,,,MAS DE JOUANIS,B079,46150,46119,Gigouzac,46,,,461190000B1053,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,610,1.428263,44.572046
2019-713509,2019-06-01,000001,Vente,60400,5079,,MAS DE JOUANIS,B079,46150,46119,Gigouzac,46,,,461190000B1110,,,,,,,,,,,,,0,1,Maison,152,3,S,sols,,,140,1.427773,44.571926
2019-713509,2019-06-01,000001,Vente,60400,,,MAS DE JOUANIS,B079,46150,46119,Gigouzac,46,,,461190000B1248,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.427925,44.571787
2019-713509,2019-06-01,000001,Vente,60400,,,MAS DE JOUANIS,B079,46150,46119,Gigouzac,46,,,461190000B1251,,,,,,,,,,,,,0,,,,,T,terres,,,7,1.428026,44.571716
2019-713509,2019-06-01,000001,Vente,60400,,,MAS DE JOUANIS,B079,46150,46119,Gigouzac,46,,,461190000B1252,,,,,,,,,,,,,0,,,,,L,landes,,,286,1.427986,44.571821
2019-714329,2019-07-30,000001,Vente,1000,,,LE SALINIE,B099,46150,46119,Gigouzac,46,,,461190000A0609,,,,,,,,,,,,,0,,,,,T,terres,,,2910,1.44742,44.586597
2019-714332,2019-07-30,000001,Vente,6300,,,MAS DE BERTRAND,B063,46150,46119,Gigouzac,46,,,461190000A0148,,,,,,,,,,,,,0,,,,,L,landes,,,1965,1.434983,44.598579
2019-714332,2019-07-30,000001,Vente,6300,,,MAS DE BERTRAND,B063,46150,46119,Gigouzac,46,,,461190000A0149,,,,,,,,,,,,,0,,,,,L,landes,,,2815,1.434959,44.597892
2019-714332,2019-07-30,000001,Vente,6300,,,MAS DE BERTRAND,B063,46150,46119,Gigouzac,46,,,461190000A0150,,,,,,,,,,,,,0,,,,,L,landes,,,1660,1.434545,44.597835
2019-714332,2019-07-30,000001,Vente,6300,,,MAS DE NADAL,B080,46150,46119,Gigouzac,46,,,461190000A0618,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6080,1.446317,44.587775
2019-714332,2019-07-30,000001,Vente,6300,,,AL SERE,B002,46150,46119,Gigouzac,46,,,461190000A0667,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3400,1.445459,44.585676
2019-714332,2019-07-30,000001,Vente,6300,,,LES BARTHES,B008,46150,46119,Gigouzac,46,,,461190000A0942,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15200,1.431701,44.589573
2019-714332,2019-07-30,000001,Vente,6300,,,LES BARTHES,B008,46150,46119,Gigouzac,46,,,461190000A0974,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3220,1.430715,44.588977
2019-714332,2019-07-30,000001,Vente,6300,,,GIGOUZAC,B052,46150,46119,Gigouzac,46,,,46119000AB0163,,,,,,,,,,,,,0,,,,,T,terres,,,720,1.43195,44.582779
2019-714332,2019-07-30,000001,Vente,6300,,,LE FAJOT,B049,46150,46119,Gigouzac,46,,,461190000B0007,,,,,,,,,,,,,0,,,,,P,prés,,,550,1.442908,44.582263
2019-714332,2019-07-30,000001,Vente,6300,,,LA BORIE BASSE,B010,46150,46119,Gigouzac,46,,,461190000B0644,,,,,,,,,,,,,0,,,,,T,terres,,,3950,1.424112,44.575644
2019-714332,2019-07-30,000001,Vente,6300,,,LA BORIE BASSE,B010,46150,46119,Gigouzac,46,,,461190000B0656,,,,,,,,,,,,,0,,,,,P,prés,,,495,1.421564,44.574025
2019-714332,2019-07-30,000001,Vente,6300,,,LA BORIE BASSE,B010,46150,46119,Gigouzac,46,,,461190000B0657,,,,,,,,,,,,,0,,,,,P,prés,,,6080,1.421236,44.573799
2019-714332,2019-07-30,000001,Vente,6300,,,LA BORIE BASSE,B010,46150,46119,Gigouzac,46,,,461190000B0712,,,,,,,,,,,,,0,,,,,T,terres,,,1192,1.42753,44.577196
2019-714332,2019-07-30,000001,Vente,6300,,,LA BORIE BASSE,B010,46150,46119,Gigouzac,46,,,461190000B0715,,,,,,,,,,,,,0,,,,,T,terres,,,880,1.427892,44.577715
2019-714332,2019-07-30,000001,Vente,6300,,,LA BORIE BASSE,B010,46150,46119,Gigouzac,46,,,461190000B0717,,,,,,,,,,,,,0,,,,,L,landes,,,80,1.428403,44.577421
2019-714332,2019-07-30,000001,Vente,6300,,,LA BORIE HAUTE,B011,46150,46119,Gigouzac,46,,,461190000B0741,,,,,,,,,,,,,0,,,,,T,terres,,,480,1.430103,44.577671
2019-714332,2019-07-30,000001,Vente,6300,,,LA BORIE HAUTE,B011,46150,46119,Gigouzac,46,,,461190000B0742,,,,,,,,,,,,,0,,,,,L,landes,,,320,1.430383,44.577357
2019-714332,2019-07-30,000001,Vente,6300,,,LA BORIE HAUTE,B011,46150,46119,Gigouzac,46,,,461190000B0783,,,,,,,,,,,,,0,,,,,T,terres,,,478,1.429838,44.578047
2019-714332,2019-07-30,000001,Vente,6300,,,LA BORIE HAUTE,B011,46150,46119,Gigouzac,46,,,461190000B0783,,,,,,,,,,,,,0,,,,,T,terres,,,477,1.429838,44.578047
2019-714332,2019-07-30,000001,Vente,6300,,,SOR LE MERLE,B106,46150,46119,Gigouzac,46,,,461190000C0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,1.42381,44.597131
2019-714859,2019-09-10,000001,Vente,500,,,RIVIERE DU VERT,B098,46150,46119,Gigouzac,46,,,461190000C0789,,,,,,,,,,,,,0,,,,,P,prés,,,2205,1.423341,44.576609
2019-715090,2019-10-01,000001,Vente,220000,5163,F,MAS DE GUILLAUME  OUEST,B072,46150,46119,Gigouzac,46,,,461190000B0397,,,,,,,,,,,,,0,1,Maison,136,5,T,terres,,,1970,1.439937,44.571412
2019-715090,2019-10-01,000001,Vente,220000,5163,F,MAS DE GUILLAUME  OUEST,B072,46150,46119,Gigouzac,46,,,461190000B0397,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,1.439937,44.571412
2019-715199,2019-10-05,000001,Vente,3500,,,CAMP DE LA PLACE,B020,46150,46119,Gigouzac,46,,,461190000B0459,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8340,1.440542,44.566108
2019-715199,2019-10-05,000001,Vente,3500,,,PECH DE LA CROUX,B088,46150,46119,Gigouzac,46,,,461190000B0481,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5410,1.439581,44.565213
2019-715199,2019-10-05,000001,Vente,3500,,,SAUTE CRABE,B103,46150,46119,Gigouzac,46,,,461190000B0536,,,,,,,,,,,,,0,,,,,T,terres,,,2210,1.43728,44.565873
2019-715421,2019-11-04,000001,Vente,69000,5038,,GIGOUZAC,B052,46150,46119,Gigouzac,46,,,46119000AB0006,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,235,1.433045,44.5837
2019-715619,2019-10-25,000001,Vente,2000,,,MAS DE JOUANIS,B079,46150,46119,Gigouzac,46,,,461190000B1219,,,,,,,,,,,,,0,,,,,L,landes,,,2098,1.425405,44.572835
2019-715784,2019-11-05,000001,Vente,227108,,,MAS DE BARRADE,B062,46150,46119,Gigouzac,46,,,461190000C0533,,,,,,,,,,,,,0,,,,,L,landes,,,1860,1.420843,44.580042
2019-715784,2019-11-05,000001,Vente,227108,5954,F,MAS DE BARRADE,B062,46150,46119,Gigouzac,46,,,461190000C0954,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,1.420785,44.580749
2019-715784,2019-11-05,000001,Vente,227108,5954,F,MAS DE BARRADE,B062,46150,46119,Gigouzac,46,,,461190000C0954,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,2113,1.420785,44.580749
2019-715784,2019-11-05,000001,Vente,227108,5954,F,MAS DE BARRADE,B062,46150,46119,Gigouzac,46,,,461190000C0954,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,1612,1.420785,44.580749
2019-716106,2019-12-07,000001,Vente,25000,,,LES VIGNES GRANDES,B112,46150,46119,Gigouzac,46,,,461190000B1275,,,,,,,,,,,,,0,,,,,L,landes,,,1826,1.430278,44.570686
