siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211502307,00013,21150230700013,O,1983-03-01,02,2020,,2022-08-29T09:06:04,true,3,HOTEL DE VILLE,,,,,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211502307,00021,21150230700021,O,1983-12-21,01,2020,,2022-08-29T09:06:04,false,3,,,,,LE BOURG,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.34006,45.275643,0.6,locality,Sourniac Bourg 15200 Sourniac,15230_B025,G,SOURNIAC BOURG,
211502307,00039,21150230700039,O,1995-12-25,NN,,,2013-10-05T12:30:50,false,3,MAIRIE,,,,,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
261501225,00013,26150122500013,O,1983-03-01,NN,,,2010-06-26T03:05:13,true,3,,,,,,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261503676,00015,26150367600015,O,1983-03-01,NN,,,2017-08-06T14:08:30,true,4,,,,,,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291505154,00018,29150515400018,O,2002-01-04,NN,,,2021-01-08T07:37:36,true,4,HOTEL DE VILLE,,,,,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300167293,00012,30016729300012,O,,NN,,,,true,1,,,,,,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
309872125,00013,30987212500013,O,1977-01-01,NN,,,2008-11-07T00:24:43,true,3,,,,,,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3F,NAFRev1,N,,,0,,,,,,
311333819,00010,31133381900010,O,,NN,,,,true,1,,,,,LA CROZE,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,4.7730057,46.5933422,0.89,poi.forest,La Croze (Forêt) Étrigny,https://osm.org/way/311630317,G,,
317712032,00026,31771203200026,O,1983-06-20,NN,,,2017-03-16T07:51:59,false,5,,,,,TONNAC,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.21A,NAFRev2,O,2.333697,45.256582,0.94,street,Tonnac 15200 Sourniac,15230_ditk78,G,TONNAC,
318453552,00016,31845355200016,O,,NN,,,,true,1,,,,,LUBRIDO-ETANG DE LAVAURS,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
321043101,00013,32104310100013,O,,,,,,true,1,,,,,LUBRIDO-ETANG DE LAVAURS,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
324214667,00010,32421466700010,O,1982-01-23,NN,,,2008-06-08T04:50:11,true,3,,,,,,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
329461305,00016,32946130500016,O,,,,,,true,1,,,,,LE PRAT,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,1997-09-02,F,,,,,24.3Z,NAF1993,N,2.9823346,43.8839987,0.89,poi.track,Le Prat (Chemin) Saint-Félix-de-Sorgues,https://osm.org/way/106120710,G,,
332667559,00022,33266755900022,O,,,,,,true,1,,,,,LA CHAZE,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,2.338898,45.277047,0.6,locality,Lachaze Ouest 15200 Sourniac,15230_B010,G,LACHAZE OUEST,
339363459,00019,33936345900019,O,1900-01-01,NN,,,2014-07-08T00:43:15,true,6,TONNAC,,,,LUBRIDO ETANG DE LAVAURS,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2010-08-14,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
339503468,00029,33950346800029,O,2014-06-23,,,,2021-02-23T10:55:44,true,1,,,,,LA FONTAINE BRILLANTE,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2014-06-23,A,,,,,47.89Z,NAFRev2,N,5.8910425,43.9266605,0.71,poi.fountain,(Fontaine) La Brillanne,https://osm.org/node/1812332752,G,,
349443986,00014,34944398600014,O,,,,,,true,1,,,,,TONNAC,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,2.333697,45.256582,0.94,street,Tonnac 15200 Sourniac,15230_ditk78,G,TONNAC,
351065040,00013,35106504000013,O,1988-11-07,NN,,,2017-12-21T07:24:59,true,4,,,,,,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
352963532,00010,35296353200010,O,1990-01-01,NN,,,2009-06-08T10:40:35,false,3,,,,,BILGEAC,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
352963532,00028,35296353200028,O,2009-07-01,,,,2021-02-23T11:05:20,true,1,,,,,TONNAC,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.11Z,NAFRev2,N,2.333697,45.256582,0.94,street,Tonnac 15200 Sourniac,15230_ditk78,G,TONNAC,
384099495,00010,38409949500010,O,1984-09-25,NN,,,2020-01-17T04:00:05,true,4,,,,,LACHAZE,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,2.338898,45.277047,0.91,locality,Lachaze Ouest 15200 Sourniac,15230_B010,G,LACHAZE OUEST,
384283784,00013,38428378400013,O,1992-01-01,NN,,,,true,4,,,,,SARTIGES,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
388310526,00016,38831052600016,O,1984-09-07,NN,,,2008-01-04T23:07:32,true,3,,,,,TONNAC,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,2.333697,45.256582,0.94,street,Tonnac 15200 Sourniac,15230_ditk78,G,TONNAC,
391368933,00019,39136893300019,O,1991-03-21,NN,,,2021-02-23T11:17:13,true,4,,,,,ORTIGIER,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.5731867,45.3001705,0.88,poi,(Pont) Saint-Pardoux-l'Ortigier,https://osm.org/way/129312532,G,,
399568138,00024,39956813800024,O,2002-09-01,NN,,,2012-07-27T08:48:50,false,4,,,,,ESCROS,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2008-08-29,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
399891241,00016,39989124100016,O,1966-01-01,NN,,,2006-12-15T00:57:13,false,4,,,,,LE PRAT,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.9823346,43.8839987,0.89,poi.track,Le Prat (Chemin) Saint-Félix-de-Sorgues,https://osm.org/way/106120710,G,,
399891241,00024,39989124100024,O,1998-04-01,NN,,,2008-04-16T14:37:40,true,4,,,,,LABORIE,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,68.20B,NAFRev2,N,1.2410696,44.1268641,0.89,poi.pharmacy,Pharmacie Laborie Lafrançaise,https://osm.org/node/3838322024,G,,
402337075,00012,40233707500012,O,1995-01-01,NN,,,2008-01-04T20:02:21,true,3,,,,,TONNAC,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.333697,45.256582,0.94,street,Tonnac 15200 Sourniac,15230_ditk78,G,TONNAC,
402919047,00025,40291904700025,O,2012-01-01,NN,,,2021-02-23T11:27:07,false,2,,,,,ESCROS,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
406111419,00015,40611141900015,O,,NN,,,,true,1,,,,,ORTIGIER,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,1.5731867,45.3001705,0.88,poi,(Pont) Saint-Pardoux-l'Ortigier,https://osm.org/way/129312532,G,,
407110287,00015,40711028700015,O,,,,,,true,1,,,,,,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
409329711,00017,40932971100017,O,1980-01-01,NN,,,,true,1,,,,,BILGEAC S0URNIAC,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.333697,45.256582,0.42,street,Tonnac 15200 Sourniac,15230_ditk78,G,TONNAC,
409329729,00019,40932972900019,O,1980-01-01,NN,,,2012-03-19T02:47:12,true,4,,,,,ESCROS,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409329737,00012,40932973700012,O,1981-01-01,NN,,,2009-05-13T09:16:15,true,4,,,,,ESCROS,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409329745,00015,40932974500015,O,1985-12-31,NN,,,,true,1,,,,,,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409329752,00011,40932975200011,O,1995-04-01,NN,,,,true,4,,,,,,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409342953,00018,40934295300018,O,1994-08-01,NN,,,2008-01-04T21:25:26,true,3,,,,,BILGEAC,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411260888,00010,41126088800010,O,1995-04-01,NN,,,2006-10-28T03:54:11,true,3,,,,,,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2006-03-18,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411426802,00012,41142680200012,O,,,,,,true,1,,,,,BILGEAC,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,1997-09-04,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
415002856,00011,41500285600011,O,1998-01-01,NN,,,2012-12-11T08:42:02,true,4,,,,,LE BOURG,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2012-11-09,F,,,,,56.30Z,NAFRev2,N,2.34006,45.275643,0.6,locality,Sourniac Bourg 15200 Sourniac,15230_B025,G,SOURNIAC BOURG,
418256590,00013,41825659000013,O,1998-04-01,NN,,,,true,4,,,,,LABORIE,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2003-04-14,F,,,,,01.2A,NAFRev1,N,1.2410696,44.1268641,0.89,poi.pharmacy,Pharmacie Laborie Lafrançaise,https://osm.org/node/3838322024,G,,
422391839,00020,42239183900020,O,2004-03-22,NN,,,2010-04-18T08:13:18,false,6,,,,,LE BOURG,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,02.40Z,NAFRev2,N,2.34006,45.275643,0.6,locality,Sourniac Bourg 15200 Sourniac,15230_B025,G,SOURNIAC BOURG,
422870253,00024,42287025300024,O,2006-10-01,,,,2008-01-05T00:29:17,true,2,,,,,LES SAGNES,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,2.7482741,45.0828908,0.89,poi.restaurant,Les Sagnes (Restaurant) Laveissière,https://osm.org/way/370089193,G,,
439656133,00014,43965613300014,O,2001-05-01,,,,2006-12-15T01:20:45,false,3,,,,,LA CHAZE,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.2A,NAF1993,N,2.338898,45.277047,0.6,locality,Lachaze Ouest 15200 Sourniac,15230_B010,G,LACHAZE OUEST,
440061422,00034,44006142200034,O,2005-05-30,,,,2006-11-25T17:40:21,false,2,ORTIGIER,,,,,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,80.4D,NAFRev1,N,,,0,,,,,,
443773205,00028,44377320500028,O,2005-06-25,,,,2014-07-08T02:27:04,true,3,,,,,LA CHAZE,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,96.02A,NAFRev2,N,2.338898,45.277047,0.6,locality,Lachaze Ouest 15200 Sourniac,15230_B010,G,LACHAZE OUEST,
448227793,00016,44822779300016,O,2003-04-14,00,2019,,2021-10-27T08:02:25,true,3,LABORIE,,,,LABORIE,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.2410696,44.1268641,0.89,poi.pharmacy,Pharmacie Laborie Lafrançaise,https://osm.org/node/3838322024,G,,
448633354,00015,44863335400015,O,2003-06-01,NN,,,2016-03-13T03:42:09,true,5,,,,,SARTIGES,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2016-03-20,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
450485321,00035,45048532100035,O,2013-11-12,,,,2021-12-15T08:36:03,true,2,,,,LD,BROS,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2021-11-19,F,,,,,68.20B,NAFRev2,N,4.6383397,44.7337515,0.88,poi.track,Chemin des Bros Coux,https://osm.org/way/467836199,G,,
481676229,00026,48167622900026,O,2011-07-18,,,,2012-05-15T08:36:27,true,2,,,,,ESCROS,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2012-05-10,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
483784427,00021,48378442700021,O,2008-02-20,,,,2017-02-15T17:00:20,true,1,,,,,LAVEYSSIERE,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2008-02-20,A,,,,,01.45Z,NAFRev2,N,2.3901155,48.6904417,0.9,poi.track,Chemin Laveyssière Draveil,https://osm.org/way/210644784,G,,
483784427,00039,48378442700039,O,2011-07-02,,,,2015-04-21T15:06:27,false,1,,,,,LAVEYSSIERE,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2011-07-02,F,,,,DOMAINE DE LAVEYSSIERE,47.64Z,NAFRev2,N,2.3901155,48.6904417,0.9,poi.track,Chemin Laveyssière Draveil,https://osm.org/way/210644784,G,,
489287839,00018,48928783900018,O,2006-03-18,,,,2018-12-05T03:58:21,true,2,,,,,ORTIGIER,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.5731867,45.3001705,0.88,poi,(Pont) Saint-Pardoux-l'Ortigier,https://osm.org/way/129312532,G,,
490595147,00011,49059514700011,O,2006-06-01,,,,2006-11-02T23:56:54,true,2,,,,,ORTIGIER,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,17.5G,NAFRev1,N,1.5731867,45.3001705,0.88,poi,(Pont) Saint-Pardoux-l'Ortigier,https://osm.org/way/129312532,G,,
491774667,00019,49177466700019,O,2006-09-11,,,,2018-08-30T04:08:20,true,5,,,,,SOURNIAC BOURG,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.02A,NAFRev2,N,2.34006,45.275643,0.93,locality,Sourniac Bourg 15200 Sourniac,15230_B025,G,SOURNIAC BOURG,
507773505,00015,50777350500015,O,2008-09-15,,,,2014-07-10T01:27:28,false,2,,,,,TONNAC,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.91B,NAFRev2,N,2.333697,45.256582,0.94,street,Tonnac 15200 Sourniac,15230_ditk78,G,TONNAC,
508906484,00011,50890648400011,O,2009-01-03,,,,2011-12-07T06:01:42,true,2,,,,,BROS,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2009-01-23,F,,,,,01.42Z,NAFRev2,N,4.6383397,44.7337515,0.88,poi.track,Chemin des Bros Coux,https://osm.org/way/467836199,G,,
509213054,00018,50921305400018,O,2008-12-01,,,,2012-12-17T17:57:31,true,2,,,,,LE BOURG,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,49.41B,NAFRev2,N,2.34006,45.275643,0.6,locality,Sourniac Bourg 15200 Sourniac,15230_B025,G,SOURNIAC BOURG,
523156339,00021,52315633900021,O,2011-01-01,,,,2012-07-17T09:06:34,true,1,,,,,RIGNAC,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,2.333697,45.256582,0.37,street,Tonnac 15200 Sourniac,15230_ditk78,G,TONNAC,
527734354,00022,52773435400022,O,2019-04-08,,,,2022-05-20T20:01:37,true,1,,,,LD,TONNAC,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,59.11C,NAFRev2,N,2.333697,45.256582,0.94,street,Tonnac 15200 Sourniac,15230_ditk78,G,TONNAC,
530266543,00012,53026654300012,O,2011-02-08,,,,2019-08-10T03:45:22,true,2,,,,,ESCROS,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
531755726,00035,53175572600035,O,2013-08-01,,,4339ZZ,2015-12-29T08:35:50,false,2,,,,,LE BOURG,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,LAMOTTE LUDOVIC A VOTRE SERVICE,43.39Z,NAFRev2,N,2.34006,45.275643,0.6,locality,Sourniac Bourg 15200 Sourniac,15230_B025,G,SOURNIAC BOURG,
539502187,00013,53950218700013,O,2012-01-01,,,5610CR,2019-11-09T03:44:21,true,5,,,,,BROS,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,47.81Z,NAFRev2,N,4.6383397,44.7337515,0.88,poi.track,Chemin des Bros Coux,https://osm.org/way/467836199,G,,
750345761,00019,75034576100019,O,2012-03-12,,,,2022-08-29T13:33:35,false,2,,,,,LE BOURG,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.11A,NAFRev2,N,2.34006,45.275643,0.6,locality,Sourniac Bourg 15200 Sourniac,15230_B025,G,SOURNIAC BOURG,
779091438,00035,77909143800035,O,,,,,,true,1,,,,,LA MOULAN,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
779109685,00015,77910968500015,O,,,,,,true,1,,,,,,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
793554973,00016,79355497300016,O,2013-01-01,,,,2015-09-10T13:24:59,true,3,,,,,BROS,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.19Z,NAFRev2,N,4.6383397,44.7337515,0.88,poi.track,Chemin des Bros Coux,https://osm.org/way/467836199,G,,
794240382,00018,79424038200018,O,2013-08-01,,,,2013-10-03T08:40:35,true,2,,,,,LA FONTAINE BRILLANTE,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2013-09-28,F,,,,,46.19B,NAFRev2,N,5.8910425,43.9266605,0.71,poi.fountain,(Fontaine) La Brillanne,https://osm.org/node/1812332752,G,,
802468405,00450,80246840500450,O,2015-09-10,,,,2015-09-17T03:16:18,false,1,,,,LD,ORTIGIER,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2015-09-10,A,,,,,35.11Z,NAFRev2,N,1.5731867,45.3001705,0.88,poi,(Pont) Saint-Pardoux-l'Ortigier,https://osm.org/way/129312532,G,,
809018427,00017,80901842700017,O,2015-01-01,,,,2022-06-20T14:25:10,true,1,,,,,BILGEAC,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
820109528,00019,82010952800019,O,2016-05-01,,,,2016-05-06T05:27:14,true,1,,,,,BILGEAC,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
821728706,00010,82172870600010,O,2016-07-01,,,,2016-07-27T03:53:49,true,1,BROS- LES SAGNES,,,,,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
821728714,00014,82172871400014,O,2016-07-01,,,,2016-07-27T03:53:50,true,1,BROS- LES SAGNES,,,,,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
823602016,00029,82360201600029,O,2016-10-05,,,,2017-10-30T12:51:33,false,2,,,,,ESCROS,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2017-09-14,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
824631816,00017,82463181600017,O,2016-12-29,,,,2021-09-14T03:43:48,true,2,,,,,DOMAINE DE LAVEYSSIERE,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,70.10Z,NAFRev2,N,2.7754232,45.1076575,0.78,poi.restaurant,Domaine de la Cascade (Restaurant) Laveissière,https://osm.org/node/4690970711,G,,
832573729,00015,83257372900015,O,2017-10-01,,,,2017-10-13T03:53:31,true,1,,,,,LIEU DIT ESCROS,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2017-10-01,A,DES FLEURS D HIVER,,,,01.49Z,NAFRev2,N,,,0,,,,,,
839095213,00014,83909521300014,O,2018-03-14,,,,2018-04-20T13:49:48,true,1,,,,,LE BOURG,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2018-03-14,A,,,,,47.99A,NAFRev2,N,2.34006,45.275643,0.6,locality,Sourniac Bourg 15200 Sourniac,15230_B025,G,SOURNIAC BOURG,
840641492,00011,84064149200011,O,2018-07-01,,,,2018-06-26T19:33:26,true,1,,,,,LABORIE,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,35.11Z,NAFRev2,N,1.2410696,44.1268641,0.89,poi.pharmacy,Pharmacie Laborie Lafrançaise,https://osm.org/node/3838322024,G,,
842443111,00013,84244311100013,O,2018-10-01,,,4331ZB,2018-09-20T03:57:33,true,1,,,,,LE BOURG,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,43.31Z,NAFRev2,N,2.34006,45.275643,0.6,locality,Sourniac Bourg 15200 Sourniac,15230_B025,G,SOURNIAC BOURG,
850727272,00013,85072727200013,O,2019-06-01,01,2020,,2022-08-29T10:34:44,true,1,LABORIE,,,,LABORIE,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,78.30Z,NAFRev2,N,1.2410696,44.1268641,0.89,poi.pharmacy,Pharmacie Laborie Lafrançaise,https://osm.org/node/3838322024,G,,
880350970,00013,88035097000013,O,1991-07-10,,,,2020-01-07T15:34:16,true,1,MAIRIE,,,,LE BOURG,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,1991-07-10,A,,,,,94.99Z,NAFRev2,N,2.34006,45.275643,0.6,locality,Sourniac Bourg 15200 Sourniac,15230_B025,G,SOURNIAC BOURG,
880662796,00015,88066279600015,O,2020-01-01,,,,2020-01-17T04:00:05,true,1,,,,,LACHAZE,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,2.338898,45.277047,0.91,locality,Lachaze Ouest 15200 Sourniac,15230_B010,G,LACHAZE OUEST,
898416912,00019,89841691200019,O,2021-09-01,,,,2021-04-20T10:05:08,true,1,,,,LD,ESCROS,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2021-09-01,A,COQUILLE D'EUX,,,,01.47Z,NAFRev2,N,,,0,,,,,,
900451360,00086,90045136000086,O,2022-01-06,,,,2022-01-25T15:17:45,false,1,"PARCELLE ZD N 24,",,,LD,LA CHAZE,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2022-01-06,A,,,,,35.11Z,NAFRev2,N,2.338898,45.277047,0.6,locality,Lachaze Ouest 15200 Sourniac,15230_B010,G,LACHAZE OUEST,
908339914,00016,90833991400016,O,2022-01-01,,,,2021-12-20T10:34:15,true,1,,,,,ESCROS,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
920821154,00019,92082115400019,O,2022-11-01,,,,2022-10-26T14:08:28,true,1,,,,,LE BOURG,15200,SOURNIAC,,,15230,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,FATIMASSAGE,96.04Z,NAFRev2,N,2.34006,45.275643,0.6,locality,Sourniac Bourg 15200 Sourniac,15230_B025,G,SOURNIAC BOURG,
