siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215000944,00011,21500094400011,O,1983-03-01,02,2018,,2020-08-25T10:17:32,true,3,,3,,,LE BOURG,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.345424,49.088398,0.95,housenumber,3 Le Bourg 50210 Camprond,50094_qjqohq_00003,G,3 LE BOURG,
215000944,00029,21500094400029,O,1983-03-16,NN,,,2010-04-18T03:12:18,false,3,,1,,,LE BOURG,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-1.341764,49.089172,0.95,housenumber,1 Le Bourg 50210 Camprond,50094_qjqohq_00001,G,1 LE BOURG,
215000944,00037,21500094400037,O,1983-12-21,01,2018,,2020-08-25T10:17:32,false,3,,1,,,LE BOURG,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.341764,49.089172,0.95,housenumber,1 Le Bourg 50210 Camprond,50094_qjqohq_00001,G,1 LE BOURG,
265006643,00018,26500664300018,O,1992-01-01,,,,2018-10-12T10:08:37,true,4,MAIRIE,3,,,LE BOURG,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.345424,49.088398,0.95,housenumber,3 Le Bourg 50210 Camprond,50094_qjqohq_00003,G,3 LE BOURG,
301810271,00033,30181027100033,O,2004-06-01,NN,,,2009-06-27T03:36:52,false,3,,41,,,LA CHAPELLE,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,55.3A,NAFRev1,O,-1.34966,49.073765,0.95,housenumber,41 La Chapelle 50210 Camprond,50094_a2diqb_00041,G,41 LA CHAPELLE,
302287248,00074,30228724800074,O,2007-11-07,,,,2015-06-22T19:27:45,true,3,,29,,,LA CHAPELLE,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.82Z,NAFRev2,N,-1.35081,49.074425,0.95,housenumber,29 La Chapelle 50210 Camprond,50094_a2diqb_00029,G,29 LA CHAPELLE,
305202996,00024,30520299600024,O,2006-03-01,,,,2008-12-21T05:56:06,true,3,,19,,,LA CHAPELLE,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.12A,NAFRev2,N,-1.351944,49.075066,0.95,housenumber,19 La Chapelle 50210 Camprond,50094_a2diqb_00019,G,19 LA CHAPELLE,
305355489,00025,30535548900025,O,1990-01-02,,,,2008-11-07T00:21:06,true,3,,,,,LA CHAPELLE,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,34.2A,NAFRev1,N,-1.349865,49.07423,0.95,street,La Chapelle 50210 Camprond,50094_a2diqb,G,LA CHAPELLE,
313158529,00013,31315852900013,O,1978-01-01,02,2018,4399CZ,2021-01-22T03:42:20,true,6,,,,,HOTEL DES 4 SOLS,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,-1.348988,49.085988,0.66,street,L’Hotel 4 Sols 50210 Camprond,50094_B184,G,L HOTEL 4 SOLS,
314264789,00020,31426478900020,O,2020-11-05,,,1039BP,2021-02-23T10:40:32,true,1,,32,,,LE DESERT,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2020-11-05,A,,,,,10.39B,NAFRev2,N,-1.337906,49.093625,0.94,housenumber,32 Le Desert 50210 Camprond,50094_q3s7wo_00032,G,32 LE DESERT,
315257345,00019,31525734500019,O,,,,,,true,1,,,,,HOTEL DES 4 SOLS,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,-1.348988,49.085988,0.66,street,L’Hotel 4 Sols 50210 Camprond,50094_B184,G,L HOTEL 4 SOLS,
316019678,00028,31601967800028,O,1981-07-01,NN,,,2012-11-06T09:33:24,false,4,,,,,LA CHAPELLE,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.32A,NAFRev2,N,-1.349865,49.07423,0.95,street,La Chapelle 50210 Camprond,50094_a2diqb,G,LA CHAPELLE,
316019678,00036,31601967800036,O,2004-01-01,NN,,,2012-11-06T09:33:24,true,3,,8,,,LA CHITELLE,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.345851,49.074557,0.94,housenumber,8 La Chitelle 50210 Camprond,50094_rrd3d3_00008,G,8 LA CHITELLE,
317794584,00027,31779458400027,O,,,,,,true,1,,,,,LA CHAPELLE,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.349865,49.07423,0.95,street,La Chapelle 50210 Camprond,50094_a2diqb,G,LA CHAPELLE,
318345378,00018,31834537800018,O,1980-01-01,NN,,,2006-10-27T00:59:15,false,3,,,,,LA CHAPELLE,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2004-05-30,F,,,,,55.3A,NAFRev1,O,-1.349865,49.07423,0.95,street,La Chapelle 50210 Camprond,50094_a2diqb,G,LA CHAPELLE,
321977241,00017,32197724100017,O,,NN,,,,true,1,,,,,LA VICARDIERE,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.11,NAP,N,-1.342197,49.076752,0.94,street,La Vicardiere 50210 Camprond,50094_wmr38m,G,LA VICARDIERE,
328335856,00030,32833585600030,O,2014-05-19,NN,,,2017-05-04T04:00:15,true,4,,41,,,LA CHAPELLE,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,, L'ASSIETTE CAMPRONAISE ,56.10A,NAFRev2,O,-1.34966,49.073765,0.95,housenumber,41 La Chapelle 50210 Camprond,50094_a2diqb_00041,G,41 LA CHAPELLE,
329564371,00014,32956437100014,O,1984-04-01,NN,,,2009-06-27T04:48:32,true,4,,,,,GARE DE BELVAL,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,50.2Z,NAFRev1,O,2.224687,50.0558194,0.71,poi.stream,Rivière de Belval (Ruisseau) Canaples,https://osm.org/way/92841456,G,,
329833032,00017,32983303200017,O,,NN,,,,true,1,,,,,LA MAISON OLIVE,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-1.335627,49.073961,0.93,street,La Maison Olive 50210 Camprond,50094_B252,G,LA MAISON OLIVE,
334039849,00016,33403984900016,O,1985-10-01,,,,2008-11-07T00:54:06,true,4,,,,,VGE DE LA CHAPELLE,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.1A,NAFRev1,N,6.2057934,45.6307745,0.8,poi.information,Village de la Chapelle (Informations) École,https://osm.org/node/2091713778,G,,
342886629,00027,34288662900027,O,1997-03-21,NN,,,2014-06-14T03:45:40,true,4,,43,A,,LA CHAPELLE,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.22B,NAFRev2,O,-1.349585,49.073767,0.95,housenumber,43a La Chapelle 50210 Camprond,50094_a2diqb_00043_a,G,43A LA CHAPELLE,
343935128,00029,34393512800029,O,1996-12-31,NN,,,2007-03-09T10:36:06,true,3,,,,,LA CHAPELLE,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,-1.349865,49.07423,0.95,street,La Chapelle 50210 Camprond,50094_a2diqb,G,LA CHAPELLE,
344013305,00018,34401330500018,O,1988-01-01,NN,,,2013-05-26T03:54:28,true,3,,,,,LA MURELLERIE,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.327501,49.077559,0.47,street,La Chevalerie 50210 Camprond,50094_9pfx8x,G,LA CHEVALERIE,
344272356,00017,34427235600017,O,1988-03-17,NN,,,2008-01-04T22:25:42,true,3,,,,,LA HAUTE FOLIE,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.345897,49.090149,0.94,street,La Haute Folie 50210 Camprond,50094_C393,G,LA HAUTE FOLIE,
344648852,00038,34464885200038,O,2015-07-01,,,,2020-11-30T19:35:03,true,2,,29,,,LA CHAPELLE,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2020-11-25,F,,,,,47.89Z,NAFRev2,N,-1.35081,49.074425,0.95,housenumber,29 La Chapelle 50210 Camprond,50094_a2diqb_00029,G,29 LA CHAPELLE,
345383392,00023,34538339200023,O,,NN,,,,true,1,,,,,LE ROQUIER,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,55.73,NAP,N,-1.349957,49.079465,0.94,street,Le Roquier 50210 Camprond,50094_16tj0q,G,LE ROQUIER,
349192658,00020,34919265800020,O,2001-11-27,NN,,,2008-01-04T23:01:00,false,3,,15,,,LA CHAPELLE,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,-1.352273,49.073724,0.95,housenumber,15 La Chapelle 50210 Camprond,50094_a2diqb_00015,G,15 LA CHAPELLE,
351246343,00013,35124634300013,O,1988-01-01,NN,,,2008-01-04T23:27:00,true,3,,,,,,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
351275482,00013,35127548200013,O,1989-07-01,NN,,,2019-12-20T08:35:09,true,4,,,,,,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2019-11-12,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388477226,00012,38847722600012,O,1978-04-01,NN,,,2019-06-29T04:09:17,true,5,,,,,LA RAIRIE,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2017-12-04,F,,,,,68.20B,NAFRev2,N,-1.320028,49.08145,0.94,street,La Rairie 50210 Camprond,50094_o94ugw,G,LA RAIRIE,
388477267,00016,38847726700016,O,,NN,,,,true,1,,,,,FERME DU CARDONNEL,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.2A,NAF1993,N,-1.332459,49.094711,0.49,street,L’Hotel Cardonnel 50210 Camprond,50094_B172,G,L HOTEL CARDONNEL,
388477309,00016,38847730900016,O,1981-01-01,NN,,,2008-01-04T23:09:59,true,3,,,,,LE BOIS,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.339516,49.089489,0.94,street,Le Bois 50210 Camprond,50094_waqqrc,G,LE BOIS,
389038910,00011,38903891000011,O,1984-10-01,,,,2021-02-17T03:53:44,true,4,,,,,HOTEL CORDONNIER,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,-1.338107,49.083422,0.93,street,L’Hotel Cordonnier 50210 Camprond,50094_B176,G,L HOTEL CORDONNIER,
389793282,00010,38979328200010,O,,NN,,,,true,1,,,,,LA RAIRIE,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,1993-03-21,F,,,,,52.6E,NAF1993,N,-1.320028,49.08145,0.94,street,La Rairie 50210 Camprond,50094_o94ugw,G,LA RAIRIE,
390175156,00012,39017515600012,O,1992-01-01,NN,,,,true,4,,,,,HOTEL CLAUDEL,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1A,NAFRev1,N,-1.345551,49.083967,0.72,street,L’Hotel Caudel 50210 Camprond,50094_C398,G,L HOTEL CAUDEL,
390601979,00011,39060197900011,O,1992-01-01,NN,,,,true,1,,,,,LA CHAPELLE,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2001-11-27,F,,,,,01.2A,NAF1993,N,-1.349865,49.07423,0.95,street,La Chapelle 50210 Camprond,50094_a2diqb,G,LA CHAPELLE,
391722782,00011,39172278200011,O,1993-07-07,NN,,,2006-11-25T12:08:08,true,3,,,,,LA CHAPELLE,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,74.1J,NAFRev1,N,-1.349865,49.07423,0.95,street,La Chapelle 50210 Camprond,50094_a2diqb,G,LA CHAPELLE,
393392808,00019,39339280800019,O,1994-01-01,NN,,,2012-05-05T04:44:37,true,4,,12,,,LES METAIRIES,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.41Z,NAFRev2,N,-1.330184,49.09083,0.94,housenumber,12 Les Metairies 50210 Camprond,50094_mr53tk_00012,G,12 LES METAIRIES,
394131130,00012,39413113000012,O,1992-11-01,NN,,,2017-09-29T09:43:54,false,4,,30,,,LE DESERT,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2017-09-20,F,,,,,01.41Z,NAFRev2,N,-1.338047,49.093671,0.94,housenumber,30 Le Desert 50210 Camprond,50094_q3s7wo_00030,G,30 LE DESERT,
394131130,00020,39413113000020,O,2017-09-20,,,,2021-02-23T11:19:54,true,1,,34,,,L'HOTEL CARDONNEL,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2017-09-20,A,,,,,01.41Z,NAFRev2,N,-1.332459,49.094711,0.93,housenumber,34 L’Hotel Cardonnel 50210 Camprond,50094_b172_00034,G,34 L HOTEL CARDONNEL,
408314698,00015,40831469800015,O,1976-12-31,NN,,,2006-02-03T08:01:03,true,4,,,,,VILLAGE BRETON,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-1.329385,49.08574,0.94,street,Village Breton 50210 Camprond,50094_B384,G,VILLAGE BRETON,
408314706,00016,40831470600016,O,1990-01-01,NN,,,2008-01-04T21:08:25,true,3,,,,,LA METAIRIE,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.329505,49.090892,0.63,street,Les Metairies 50210 Camprond,50094_mr53tk,G,LES METAIRIES,
409071164,00019,40907116400019,O,1996-06-03,,,,,true,1,,,,,L'HOTEL CARDONNEL,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2001-02-13,F,,,,,74.5A,NAF1993,N,-1.332459,49.094711,0.93,street,L’Hotel Cardonnel 50210 Camprond,50094_B172,G,L HOTEL CARDONNEL,
409333127,00010,40933312700010,O,1996-05-15,01,2018,,2020-08-25T10:38:01,true,4,,,,,LA CHEVALLERIE,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-1.327501,49.077559,0.82,street,La Chevalerie 50210 Camprond,50094_9pfx8x,G,LA CHEVALERIE,
420816191,00035,42081619100035,O,2009-01-01,NN,,,2012-05-05T06:34:35,false,2,,9,,,LA CHAPELLE,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,43.21A,NAFRev2,O,-1.354176,49.073731,0.95,housenumber,9 La Chapelle 50210 Camprond,50094_a2diqb_00009,G,9 LA CHAPELLE,
422692038,00017,42269203800017,O,1999-01-01,NN,,,2016-11-25T04:17:58,true,4,,13,,,LA VICARDIERE,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2016-10-11,F,,,,,01.11Z,NAFRev2,N,-1.341982,49.077217,0.94,housenumber,13 La Vicardiere 50210 Camprond,50094_wmr38m_00013,G,13 LA VICARDIERE,
427844659,00016,42784465900016,O,1983-01-01,NN,,,2008-01-05T01:19:42,true,3,,,,,LA LANDERIE,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.343263,49.09255,0.94,street,La Landerie 50210 Camprond,50094_v30aql,G,LA LANDERIE,
427846613,00011,42784661300011,O,1988-01-01,NN,,,2008-01-05T01:19:43,true,3,,,,,LE VICARDIERE,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.342197,49.076752,0.74,street,La Vicardiere 50210 Camprond,50094_wmr38m,G,LA VICARDIERE,
427847140,00014,42784714000014,O,1991-01-01,NN,,,2008-01-05T01:19:44,true,3,,,,,VILG BRETON,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.329385,49.08574,0.71,street,Village Breton 50210 Camprond,50094_B384,G,VILLAGE BRETON,
430202796,00016,43020279600016,O,2000-04-05,NN,,,,true,1,,43,,,LA CHAPELLE,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.6E,NAF1993,N,-1.348986,49.073777,0.95,housenumber,43 La Chapelle 50210 Camprond,50094_a2diqb_00043,G,43 LA CHAPELLE,
433024361,00019,43302436100019,O,1999-01-01,NN,,,2008-01-04T18:53:34,true,3,,24,,,LA LANDERIE,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.342885,49.092543,0.94,housenumber,24 La Landerie 50210 Camprond,50094_v30aql_00024,G,24 LA LANDERIE,
443254438,00023,44325443800023,O,2007-02-01,,,,2008-09-30T00:35:14,false,2,,7,,,VGE BRETON,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.328943,49.086017,0.8,housenumber,7 Village Breton 50210 Camprond,50094_b384_00007,G,7 VILLAGE BRETON,
443759535,00018,44375953500018,O,2002-11-01,01,2018,4332AA,2020-08-25T10:31:21,false,6,,5,,RUE,DE LA CHEVALERIE,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,43.91A,NAFRev2,O,-1.328697,49.076868,0.65,housenumber,5 La Chevalerie 50210 Camprond,50094_9pfx8x_00005,G,5 LA CHEVALERIE,
443759535,00026,44375953500026,O,2020-02-01,,,4332AA,2020-02-20T11:50:20,true,1,,25,,,LA CHAPELLE,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,43.91A,NAFRev2,O,-1.351912,49.07422,0.95,housenumber,25 La Chapelle 50210 Camprond,50094_a2diqb_00025,G,25 LA CHAPELLE,
444102222,00023,44410222200023,O,2002-11-01,NN,,,2008-04-26T16:38:18,false,4,,12,,,LA CHEVALERIE,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.22Z,NAFRev2,O,-1.324336,49.079606,0.94,housenumber,12 La Chevalerie 50210 Camprond,50094_9pfx8x_00012,G,12 LA CHEVALERIE,
447516683,00011,44751668300011,O,1960-03-01,NN,,,2008-01-04T22:55:01,true,3,,,,,L'HOTEL CHAPEL,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.352003,49.089494,0.94,street,L’Hotel Chapel 50210 Camprond,50094_C390,G,L HOTEL CHAPEL,
448259341,00015,44825934100015,O,2003-04-01,00,2018,2920ZA,2020-08-25T10:12:05,false,4,,,,,LA CHAPELLE,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,29.20Z,NAFRev2,O,-1.349865,49.07423,0.95,street,La Chapelle 50210 Camprond,50094_a2diqb,G,LA CHAPELLE,
490119138,00041,49011913800041,O,2012-01-01,,,,2012-04-16T15:53:15,false,1,,9,,,LIEUDIT LA CHAPELLE,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,52.10B,NAFRev2,N,-1.354176,49.073731,0.95,housenumber,9 La Chapelle 50210 Camprond,50094_a2diqb_00009,G,9 LA CHAPELLE,
491795449,00017,49179544900017,O,2006-09-01,NN,,,2013-05-18T04:18:50,true,3,,12,,RUE,DE LA CHEVALERIE,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,46.22Z,NAFRev2,O,-1.324336,49.079606,0.67,housenumber,12 La Chevalerie 50210 Camprond,50094_9pfx8x_00012,G,12 LA CHEVALERIE,
497574731,00012,49757473100012,O,2007-04-03,NN,,,2015-05-14T08:43:35,true,2,,41,,,LA CHAPELLE,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHEZ SOPHIE,,,,56.10A,NAFRev2,O,-1.34966,49.073765,0.95,housenumber,41 La Chapelle 50210 Camprond,50094_a2diqb_00041,G,41 LA CHAPELLE,
501447205,00011,50144720500011,O,2008-01-01,NN,,,2012-05-05T13:31:10,true,2,,7,,,LA CHAPELLE,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2010-09-30,F,GARAGE ROULAND,,,,45.20A,NAFRev2,O,-1.354889,49.073722,0.95,housenumber,7 La Chapelle 50210 Camprond,50094_a2diqb_00007,G,7 LA CHAPELLE,
508015286,00018,50801528600018,O,2008-10-01,,,,2017-12-19T12:42:19,true,2,,14,,,LA RAIRIE,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2017-12-06,F,,,,,01.41Z,NAFRev2,N,-1.321775,49.081597,0.94,housenumber,14 La Rairie 50210 Camprond,50094_o94ugw_00014,G,14 LA RAIRIE,
519740047,00013,51974004700013,O,2010-02-01,,,,2017-03-14T07:57:33,true,1,,26,,,LE DESERT,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,71.12A,NAFRev2,N,-1.338676,49.093438,0.94,housenumber,26 Le Desert 50210 Camprond,50094_q3s7wo_00026,G,26 LE DESERT,
520442757,00016,52044275700016,O,2010-02-01,,,,2014-01-14T17:19:29,true,1,,12,,,LES METAIRIES,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.41Z,NAFRev2,N,-1.330184,49.09083,0.94,housenumber,12 Les Metairies 50210 Camprond,50094_mr53tk_00012,G,12 LES METAIRIES,
523055093,00026,52305509300026,O,2011-01-07,,,9602AB,2016-01-12T11:02:51,false,2,,26,,,LA RAIRIE,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2014-02-11,F,,,,,96.02A,NAFRev2,N,-1.319559,49.081505,0.94,housenumber,26 La Rairie 50210 Camprond,50094_o94ugw_00026,G,26 LA RAIRIE,
524834363,00011,52483436300011,O,2010-09-08,NN,,4520AB,2017-05-04T07:04:32,false,3,,7,,LD,LA CHAPELLE,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2015-11-01,F,GARAGE AD HOUGUET,,,,45.20A,NAFRev2,O,-1.354889,49.073722,0.95,housenumber,7 La Chapelle 50210 Camprond,50094_a2diqb_00007,G,7 LA CHAPELLE,
530268507,00031,53026850700031,O,2018-01-01,,,,2020-11-09T19:33:55,true,2,,18,,,LA RAIRIE,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,47.81Z,NAFRev2,N,-1.320498,49.081541,0.94,housenumber,18 La Rairie 50210 Camprond,50094_o94ugw_00018,G,18 LA RAIRIE,
531533123,00018,53153312300018,O,2011-01-02,,,,2011-04-18T09:54:56,true,1,,26,,,LE DEZERT,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2011-01-02,A,,,,,71.12A,NAFRev2,N,-1.338484,49.093314,0.73,housenumber,26 Les Dezerts 50210 Camprond,50094_6454fh_00026,G,26 LES DEZERTS,
531729721,00013,53172972100013,O,2011-05-02,,,4334ZB,2014-06-27T00:28:49,true,1,,18,A,,LE GRAND  MOULIN,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,43.34Z,NAFRev2,N,-1.321659,49.087875,0.94,housenumber,18a Le Grand Moulin 50210 Camprond,50094_b142_00018_a,G,18A LE GRAND MOULIN,
532484045,00010,53248404500010,O,2011-06-01,,,9602BB,2021-03-09T14:13:57,false,2,,35,,,LE BOURG,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2021-03-01,F,PAUSE BIEN-ETRE,,,PAUSE BIEN-ETRE,96.02B,NAFRev2,N,-1.347728,49.087896,0.95,housenumber,35 Le Bourg 50210 Camprond,50094_qjqohq_00035,G,35 LE BOURG,
532484045,00028,53248404500028,O,2021-03-01,,,9602BA,2021-04-03T11:37:23,true,1,,,,,9A VILLAGE GOURBIN,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2021-03-01,A,LES BEAUTES CELESTES,,,LES BEAUTES CELESTES,96.02B,NAFRev2,N,-1.323288,49.086786,0.82,housenumber,9 Village Gourbin 50210 Camprond,50094_b388_00009,G,9 VILLAGE GOURBIN,
800219453,00027,80021945300027,O,2018-01-01,,,,2021-02-23T17:14:30,true,1,,5,,,LE ROQUIER,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,47.89Z,NAFRev2,N,-1.350442,49.078509,0.94,housenumber,5 Le Roquier 50210 Camprond,50094_16tj0q_00005,G,5 LE ROQUIER,
800707713,00015,80070771300015,O,2014-02-27,,,,2016-11-17T19:26:31,true,2,,11,,,VILLAGE GOURBIN,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2016-11-14,F,,,,,47.76Z,NAFRev2,N,-1.323301,49.087434,0.94,housenumber,11 Village Gourbin 50210 Camprond,50094_b388_00011,G,11 VILLAGE GOURBIN,
803358670,00013,80335867000013,O,2014-07-05,,,7420ZQ,2016-01-27T03:39:59,true,1,CHEZ MR BULOT,30,,,HOTEL CORDONNIER,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2014-07-05,A,L'OEIL DE NOEMIE PHOTOGRAPHE & VIDE,,,NOEMIE VIEILLARD PHOTOGRAPHE VIDEASTE,74.20Z,NAFRev2,N,-1.338306,49.083499,0.89,housenumber,30 L’Hotel Cordonnier 50210 Camprond,50094_b176_00030,G,30 L HOTEL CORDONNIER,
809536584,00018,80953658400018,O,2015-02-10,,,,2015-02-18T15:02:26,true,2,,10,,,LA VICARDIERE,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2015-02-18,A,,,,,93.29Z,NAFRev2,N,-1.342412,49.076286,0.94,housenumber,10 La Vicardiere 50210 Camprond,50094_wmr38m_00010,G,10 LA VICARDIERE,
812106417,00015,81210641700015,O,2015-05-29,,,,2015-06-19T10:20:04,true,1,,1,,,L'HOTEL LA CHAPELLE,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2015-05-29,A,,,,,35.11Z,NAFRev2,N,-1.352505,49.088658,0.68,housenumber,1 L’Hotel Chapel 50210 Camprond,50094_c390_00001,G,1 L HOTEL CHAPEL,
812177202,00015,81217720200015,O,2015-07-10,,,5610CR,2020-04-22T10:38:11,true,2,,25,,,LE BOURG,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2020-02-11,F,WALL MAC BURGER,,,WALL MAC BURGER,56.10C,NAFRev2,N,-1.348399,49.087409,0.95,housenumber,25 Le Bourg 50210 Camprond,50094_qjqohq_00025,G,25 LE BOURG,
812437630,00013,81243763000013,O,2015-06-25,01,2018,,2020-08-25T11:21:04,true,2,,41,,,LA CHAPELLE,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2015-09-30,A,L'ASSIETTE CAMPRONAISE,,,,56.10A,NAFRev2,O,-1.34966,49.073765,0.95,housenumber,41 La Chapelle 50210 Camprond,50094_a2diqb_00041,G,41 LA CHAPELLE,
812949485,00013,81294948500013,O,2015-08-06,NN,,,2019-02-06T19:33:51,true,4,,63,,,LA MAISON OLIVE,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2019-01-14,F,,,,,56.10C,NAFRev2,O,-1.335627,49.073961,0.93,housenumber,63 La Maison Olive 50210 Camprond,50094_b252_00063,G,63 LA MAISON OLIVE,
814615639,00014,81461563900014,O,2015-10-28,01,2018,4520AB,2020-08-25T11:23:16,true,4,,7,,LD,LA CHAPELLE,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2019-10-08,F,BELVAL GARE AUTO,,,,45.20A,NAFRev2,N,-1.354889,49.073722,0.95,housenumber,7 La Chapelle 50210 Camprond,50094_a2diqb_00007,G,7 LA CHAPELLE,
818833287,00019,81883328700019,O,2016-03-01,,,,2020-11-12T19:34:24,false,2,,,,,LA VICARDIERE,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2020-10-26,F,,,,,47.81Z,NAFRev2,N,-1.342197,49.076752,0.94,street,La Vicardiere 50210 Camprond,50094_wmr38m,G,LA VICARDIERE,
820227486,00025,82022748600025,O,2017-04-15,00,2018,4334ZC,2020-08-25T11:27:11,false,2,,57,,,LA CHAPELLE,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,L.M DECO,43.34Z,NAFRev2,O,-1.346123,49.073816,0.95,housenumber,57 La Chapelle 50210 Camprond,50094_a2diqb_00057,G,57 LA CHAPELLE,
820476158,00010,82047615800010,O,2003-01-08,,,,2016-05-24T14:22:12,true,1,,28,,,HOTEL CONBET,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2003-01-08,A,,,,,94.99Z,NAFRev2,N,-1.336655,49.083821,0.71,housenumber,28 L’Hotel Corbet 50210 Camprond,50094_b174_00028,G,28 L HOTEL CORBET,
822356143,00013,82235614300013,O,2016-08-23,,,,2016-09-07T04:22:46,true,1,,47,,,LE BOURG,50210,CAMPROND,,,50094,,,,,,,,,,,,,,,,,,,2016-08-23,A,,,,,47.99A,NAFRev2,N,-1.347139,49.087128,0.95,housenumber,47 Le Bourg 50210 Camprond,50094_qjqohq_00047,G,47 LE BOURG,