siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211801709,00018,21180170900018,O,1983-03-01,11,2020,,2022-08-29T09:06:10,true,4,,,,PL,DE LA MAIRIE,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.496603,47.443739,0.58,street,La Prairie de la Nere 18700 Oizon,18170_B729,G,LA PRAIRIE DE LA NERE,
211801709,00026,21180170900026,O,1983-12-21,01,2020,,2022-08-29T09:06:10,false,4,,,,PL,DE LA MAIRIE,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,2021-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.496603,47.443739,0.58,street,La Prairie de la Nere 18700 Oizon,18170_B729,G,LA PRAIRIE DE LA NERE,
211801709,00034,21180170900034,O,1996-01-01,NN,,,2008-01-04T18:27:19,false,3,MAIRIE,,,PL,DE LA MAIRIE,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,2.496603,47.443739,0.58,street,La Prairie de la Nere 18700 Oizon,18170_B729,G,LA PRAIRIE DE LA NERE,
211801709,00042,21180170900042,O,2005-04-22,,,,2008-01-04T18:27:19,false,2,MAIRIE,,,PL,DE LA MAIRIE,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT RESIDENCE DU CHAMP DU MOULIN,,,,42.99Z,NAFRev2,N,2.496603,47.443739,0.58,street,La Prairie de la Nere 18700 Oizon,18170_B729,G,LA PRAIRIE DE LA NERE,
211801709,00059,21180170900059,O,2021-09-01,,,,2021-09-06T10:00:17,false,1,,,,PL,ANTOINE DE VOGUE,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.5156,47.474504,0.49,street,Rue Eugène Melchior de Vogüe 18700 Oizon,18170_0061,G,RUE EUGENE MELCHIOR DE VOGUE,
251801080,00010,25180108000010,O,1983-03-01,01,2020,,2022-08-29T09:09:55,true,3,MAIRIE,,,PL,DE LA MAIRIE,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.496603,47.443739,0.58,street,La Prairie de la Nere 18700 Oizon,18170_B729,G,LA PRAIRIE DE LA NERE,
251801213,00025,25180121300025,O,2003-09-18,NN,,,2008-04-26T08:27:25,false,1,MAIRIE,,,RUE,ANTOINE DE VOGUE,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,2003-09-18,F,,,,,,,,2.5156,47.474504,0.58,street,Rue Eugène Melchior de Vogüe 18700 Oizon,18170_0061,G,RUE EUGENE MELCHIOR DE VOGUE,
261803449,00014,26180344900014,O,1995-12-25,NN,,,2016-07-23T12:31:37,true,3,MAIRIE,,,PL,DE LA MAIRIE,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.496603,47.443739,0.58,street,La Prairie de la Nere 18700 Oizon,18170_B729,G,LA PRAIRIE DE LA NERE,
300429040,00011,30042904000011,O,,NN,,,,true,1,,,,LD,NOHANT,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,2.522472,47.477463,0.94,street,Nohant 18700 Oizon,18170_ivm9vg,G,NOHANT,
302790175,00012,30279017500012,O,,,,,,true,1,,,,LD,LA VALLEE,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.510487,47.454618,0.94,street,La Vallée 18700 Oizon,18170_dh0ha0,G,LA VALLEE,
304737307,00013,30473730700013,O,,,,,,true,1,,,,RTE,DES NAUDINS,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,2.515467,47.473924,0.83,street,Route des Naudins 18700 Oizon,18170_0040,G,ROUTE DES NAUDINS,
304820905,00012,30482090500012,O,,NN,,,,true,1,,13,,RTE,DES NAUDINS,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,1995-12-08,F,,,,,45.4J,NAF1993,N,2.515467,47.473924,0.7,street,Route des Naudins 18700 Oizon,18170_0040,G,ROUTE DES NAUDINS,
307836395,00045,30783639500045,O,1976-06-25,,,,,false,3,,,,,FERME DE THURANDIERE,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,01.1A,NAF1993,N,2.513393,47.4324,0.38,street,Le Pré de la Nogardiere 18700 Oizon,18170_B752,G,LE PRE DE LA NOGARDIERE,
309176501,00018,30917650100018,O,,,,,,true,1,,,,,,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
311432314,00012,31143231400012,O,1974-01-01,NN,,,,true,1,,,,RUE,PRINCIPALE,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,1999-08-28,F,,,,,55.4A,NAF1993,N,2.514881,47.474514,0.94,street,Rue Principale 18700 Oizon,18170_0045,G,RUE PRINCIPALE,
312429640,00013,31242964000013,O,,NN,,,,true,1,,,,,LA VERRERIE,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,1998-12-22,F,,,,,55.1D,NAF1993,N,2.521289,47.424817,0.94,street,La Verrerie 18700 Oizon,18170_ybu51h,G,LA VERRERIE,
312887623,00055,31288762300055,O,1996-09-01,NN,,,2008-11-07T00:28:04,false,4,LES TREMEAUX,,,RTE,,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,28.1C,NAF1993,O,2.501521,47.475194,0.38,street,Route d’Aubigny 18700 Oizon,18170_0008,G,ROUTE D AUBIGNY,
313497422,00011,31349742200011,O,,NN,,,,true,1,,,,,LA POINTE,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,2.488906,47.49276,0.94,street,La Pointe 18700 Oizon,18170_zjc822,G,LA POINTE,
313814535,00016,31381453500016,O,,,,,,true,1,,,,,LES CHERRIERS,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.00,NAP,N,2.544071,47.481734,0.94,street,Les Cherriers 18700 Oizon,18170_6mrsm5,G,LES CHERRIERS,
315486811,00021,31548681100021,O,1992-04-01,NN,,,2014-07-08T00:19:26,true,6,RTE D AUBIGNY,,,RTE,LES HEURTODES,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,38.32Z,NAFRev2,N,2.502565,47.474032,0.75,street,les Heurtodes 18700 Oizon,18170_srhafk,G,LES HEURTODES,
315486878,00012,31548687800012,O,,NN,,,,true,1,,,,RTE,D'AUBIGNY,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,2.501521,47.475194,0.81,street,Route d’Aubigny 18700 Oizon,18170_0008,G,ROUTE D AUBIGNY,
315795021,00015,31579502100015,O,1979-01-01,NN,,,2021-10-27T08:19:30,true,6,,213,,RTE,DE CONCRESSAULT,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,2019-09-24,F,,,,,28.93Z,NAFRev2,O,2.531987,47.475904,0.72,street,Route de Concressault 18700 Oizon,18170_0015,G,ROUTE DE CONCRESSAULT,
316681402,00012,31668140200012,O,,,,,,true,1,,,,,,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.03,NAP,N,,,0,,,,,,
317370781,00021,31737078100021,O,1990-08-01,NN,,,,true,4,,,,,RESIDENCE DE NOHANT,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2A,NAF1993,N,2.518029,47.474906,0.95,street,Residence de Nohant 18700 Oizon,18170_A030,G,RESIDENCE DE NOHANT,
318036217,00038,31803621700038,O,,NN,,,,true,1,,,,LD,NOHANT,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.3A,NAF1993,N,2.522472,47.477463,0.94,street,Nohant 18700 Oizon,18170_ivm9vg,G,NOHANT,
318472362,00017,31847236200017,O,1980-01-01,NN,,,2008-04-05T00:18:22,true,3,,,,,,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
318491883,00019,31849188300019,O,,,,,,true,1,,,,,ETANG DE NOHANT,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.518029,47.474906,0.6,street,Residence de Nohant 18700 Oizon,18170_A030,G,RESIDENCE DE NOHANT,
318824133,00017,31882413300017,O,1980-05-12,NN,,,2022-08-19T11:28:42,true,5,ZA LES PATUREAUX,,,RTE,DE CONCRESSAULT,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,2022-07-28,A,,,,,33.12Z,NAFRev2,N,2.531987,47.475904,0.85,street,Route de Concressault 18700 Oizon,18170_0015,G,ROUTE DE CONCRESSAULT,
320179500,00071,32017950000071,O,2018-06-11,01,2020,,2022-08-29T09:16:36,false,1,,,,,LA METAIRIE NEUVE,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,2018-06-11,A,,,,,93.19Z,NAFRev2,O,2.542288,47.413031,0.94,street,La Metairie Neuve 18700 Oizon,18170_B559,G,LA METAIRIE NEUVE,
320219330,00018,32021933000018,O,1980-10-09,NN,,,2022-07-20T03:50:33,true,3,,,,,LA CHAPELOTIERE,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.503545,47.419999,0.38,street,La Peiniere 18700 Oizon,18170_v9yzly,G,LA PEINIERE,
322223058,00023,32222305800023,O,2018-08-24,,,,2021-02-23T10:45:50,true,1,,,,,LES EPINEREAUX,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,2018-08-24,A,,,,,68.20B,NAFRev2,N,2.472772,47.45936,0.94,street,Les Epinereaux 18700 Oizon,18170_yx2shp,G,LES EPINEREAUX,
322681826,00028,32268182600028,O,1981-11-01,NN,,,,true,3,,,,LD,RACOEUR,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.486842,47.495876,0.93,street,Le Racoeur 18700 Oizon,18170_tz4eo4,G,LE RACOEUR,
323769612,00017,32376961200017,O,1979-01-01,NN,,3312ZB,2016-01-22T05:27:50,true,4,,,,,FERME DE RAGIS,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.43Z,NAFRev2,N,2.514101,47.438333,0.57,street,Le Champ de Ragis 18700 Oizon,18170_B198,G,LE CHAMP DE RAGIS,
324866060,00019,32486606000019,O,,NN,,,,true,1,,,,LD,LES NAUDINS,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,66.04,NAP,N,2.507771,47.422076,0.95,street,Les Naudins 18700 Oizon,18170_lo2ju0,G,LES NAUDINS,
326932571,00044,32693257100044,O,,,,,,true,1,,,,LD,LA MOTTE BRUNEAU,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,92.7C,NAF1993,N,2.4936,47.489685,0.94,street,La Motte Bruneau 18700 Oizon,18170_B569,G,LA MOTTE BRUNEAU,
329202030,00055,32920203000055,O,2001-11-01,NN,,,2008-11-07T00:47:15,false,3,,,,LD,LES TETARDS,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,2003-03-10,F,NETT'SERVICE,,,,74.7Z,NAFRev1,,2.47722,47.446907,0.94,street,Les Tetards 18700 Oizon,18170_ntt36w,G,LES TETARDS,
329279855,00020,32927985500020,O,1994-05-01,NN,,,2009-07-28T18:55:45,true,4,,,,,LE CHAMP DU NOYER,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.61Z,NAFRev2,N,2.508116,47.476494,0.64,street,Residence le Champ du Moulin 18700 Oizon,18170_A001,G,RESIDENCE LE CHAMP DU MOULIN,
329517379,00015,32951737900015,O,1984-02-18,NN,,,,true,1,,,,LD,LE CHENET,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.543343,47.472225,0.64,street,Le Lieu Chêne 18700 Oizon,18170_B533,G,LE LIEU CHENE,
330435231,00015,33043523100015,O,1982-12-01,NN,,,2007-01-18T09:19:14,true,4,,,,LD,LE GRAYON,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,2.528095,47.434977,0.94,street,Le Grayon 18700 Oizon,18170_k4h7kv,G,LE GRAYON,
330435249,00017,33043524900017,O,1982-01-01,NN,,,,true,4,,,,LD,LES JULIENS,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,2.507441,47.480414,0.94,street,Les Juliens 18700 Oizon,18170_spfnln,G,LES JULIENS,
330435256,00012,33043525600012,O,,NN,,,,true,1,,,,LD,LA COUDRETTE,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,1996-06-26,F,,,,,01.1A,NAF1993,N,2.524104,47.462838,0.94,street,La Coudrette 18700 Oizon,18170_fij6hw,G,LA COUDRETTE,
330435264,00016,33043526400016,O,1981-01-01,NN,,,,true,1,,,,LD,LES PORNINS NEUFS,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,2.491181,47.487123,0.62,street,Les Petits Pornins 18700 Oizon,18170_B691,G,LES PETITS PORNINS,
330435272,00019,33043527200019,O,1982-01-01,00,2020,,2022-08-29T09:21:29,true,3,,,,LD,LES GEOFFRONS,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.502193,47.425882,0.94,street,Les Geoffrons 18700 Oizon,18170_n2hvnr,G,LES GEOFFRONS,
331308155,00018,33130815500018,O,1984-11-15,01,2020,,2022-08-29T09:21:57,true,3,,,,LD,LES EPINEREAUX,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.472772,47.45936,0.94,street,Les Epinereaux 18700 Oizon,18170_yx2shp,G,LES EPINEREAUX,
331447540,00047,33144754000047,O,,NN,,,,true,1,,,,,LE GRAYON,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,74.2C,NAF1993,N,2.528095,47.434977,0.94,street,Le Grayon 18700 Oizon,18170_k4h7kv,G,LE GRAYON,
332650480,00012,33265048000012,O,1984-12-22,NN,,,2018-08-30T10:40:16,true,3,,,,,CHATEAU DE LA VERRERIE,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.506877,47.422406,0.95,street,Château de la Verrerie 18700 Oizon,18170_u3wzg0,G,CHATEAU DE LA VERRERIE,
332716604,00019,33271660400019,O,1985-01-01,NN,,,2007-01-18T09:20:33,true,3,,,,LD,LES ROBINEAUX,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.470748,47.508004,0.94,street,Les Robineaux 18700 Oizon,18170_5yfhsx,G,LES ROBINEAUX,
333232049,00010,33323204900010,O,1985-07-01,NN,,,2023-06-28T19:35:58,true,4,,,,LD,L'ETANG,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,2023-06-28,F,,,,,01.11Z,NAFRev2,N,2.515248,47.420045,0.94,street,L'Etang 18700 Oizon,18170_bqyoax,G,L ETANG,
333855245,00028,33385524500028,O,2016-12-14,,,,2017-03-09T09:42:14,true,1,LA BERNARDIERE,,,,,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,2016-12-14,A,,,,,01.50Z,NAFRev2,N,2.475313,47.498372,0.76,street,La Bernadiere 18700 Oizon,18170_qvtmr2,D,LA BERNADIERE,
334307311,00020,33430731100020,O,1995-09-01,NN,,,2019-01-16T04:17:22,true,4,,31,,RUE,ABICOT,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,02.20Z,NAFRev2,N,2.514294,47.472256,0.93,housenumber,31 Rue Marie Abicot 18700 Oizon,18170_0065_00031,G,31 RUE MARIE ABICOT,
334387198,00016,33438719800016,O,,,,,,true,1,,,,,AUBERGE DE L ETANG,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,2.514892,47.474341,0.59,street,Cour de l’Auberge 18700 Oizon,18170_A002,G,COUR DE L AUBERGE,
334591435,00014,33459143500014,O,1986-01-10,NN,,,2021-11-08T10:57:33,true,3,MAIRIE,,,PL,ANTOINE DE VOGUE,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.5156,47.474504,0.49,street,Rue Eugène Melchior de Vogüe 18700 Oizon,18170_0061,G,RUE EUGENE MELCHIOR DE VOGUE,
334794880,00016,33479488000016,O,1985-12-31,NN,,,2020-08-04T03:56:03,true,5,,,,,LES GRANGES ROUGES,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,01.11Z,NAFRev2,N,2.546864,47.490865,0.94,street,Les Granges Rouges 18700 Oizon,18170_B509,G,LES GRANGES ROUGES,
334833035,00036,33483303500036,O,1986-10-28,NN,,,,false,4,,,,RTE,D'AUBIGNY SUR NERE,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.2A,NAFRev1,O,2.501521,47.475194,0.52,street,Route d’Aubigny 18700 Oizon,18170_0008,G,ROUTE D AUBIGNY,
335307112,00011,33530711200011,O,1986-01-06,,,,2007-01-18T09:21:49,true,4,LES NAUDINS,,,RTE,D ENNORDRES,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,1994-12-02,F,,,,,01.4B,NAF1993,N,2.507771,47.422076,0.5,street,Les Naudins 18700 Oizon,18170_lo2ju0,D,LES NAUDINS,
340272277,00013,34027227700013,O,1987-02-10,NN,,,,false,4,LES RESIDENCES DE NOHANT,1,,RUE,JEAN DE BERRI,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,1996-01-01,F,VOILES DEAUVILLE,,,,74.4B,NAF1993,O,2.518131,47.474048,0.95,housenumber,1 Rue Jean de Berri 18700 Oizon,18170_0063_00001,G,1 RUE JEAN DE BERRI,
340381433,00010,34038143300010,O,,NN,,,,true,1,,,,LD,LE GRAYON,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,1990-06-28,F,,,,,01.00,NAP,N,2.528095,47.434977,0.94,street,Le Grayon 18700 Oizon,18170_k4h7kv,G,LE GRAYON,
340852326,00016,34085232600016,O,,NN,,,,true,1,,,,RTE,DE CONCRESSAULT,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,2.531987,47.475904,0.85,street,Route de Concressault 18700 Oizon,18170_0015,G,ROUTE DE CONCRESSAULT,
340984509,00018,34098450900018,O,,NN,,,,true,1,,,,,LES DAMAIS,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,1992-12-22,F,,,,,01.1A,NAF1993,N,2.490026,47.437184,0.94,street,Les Damais 18700 Oizon,18170_va7xp9,G,LES DAMAIS,
341931483,00034,34193148300034,O,2013-11-30,,,,2021-02-23T10:57:33,true,1,,,,,LIEUDIT LES PATUREAUX,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,2013-11-30,A,,,,,68.20B,NAFRev2,N,2.534607,47.475143,0.62,street,Les Taureaux 18700 Oizon,18170_o4yvqj,G,LES TAUREAUX,
343289260,00014,34328926000014,O,1987-11-01,NN,,,2007-02-16T12:07:45,true,3,,,,LD,LA BERNARDIERE,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,2006-04-17,F,,,,,01.1A,NAFRev1,N,2.475313,47.498372,0.76,street,La Bernadiere 18700 Oizon,18170_qvtmr2,G,LA BERNADIERE,
343303194,00017,34330319400017,O,1987-12-02,NN,,,2016-03-10T08:03:56,true,3,MAIRIE,,,,,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.496603,47.443739,0.64,street,La Prairie de la Nere 18700 Oizon,18170_B729,D,LA PRAIRIE DE LA NERE,
343542890,00037,34354289000037,O,2002-12-30,NN,,,2017-09-28T09:14:57,true,4,,,,,LES TREMEAUX,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,68.20B,NAFRev2,N,2.497139,47.434474,0.94,street,Les Trémeaux 18700 Oizon,18170_9e2rz7,G,LES TREMEAUX,
344594221,00022,34459422100022,O,1991-04-23,NN,,,2009-06-24T04:59:51,true,4,,,,,LES PRES DE LA FONTAINE,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,2009-06-28,F,,,,,10.71C,NAFRev2,N,2.526966,47.475361,0.95,street,Les Pres de la Fontaine 18700 Oizon,18170_B790,G,LES PRES DE LA FONTAINE,
344724612,00017,34472461200017,O,1988-03-26,NN,,,2022-07-28T04:14:08,true,3,,,,,LES NAUDINS,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.507771,47.422076,0.95,street,Les Naudins 18700 Oizon,18170_lo2ju0,G,LES NAUDINS,
344764469,00013,34476446900013,O,1988-02-01,NN,,,,true,1,,,,LD,LE BOULAY,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.504983,47.47517,0.46,street,Le Boissoneau 18700 Oizon,18170_0hv4jd,G,LE BOISSONEAU,
344768403,00018,34476840300018,O,,NN,,,,true,1,,,,LD,LES NAUDINS,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,1989-04-05,F,,,,,67.07,NAP,N,2.507771,47.422076,0.95,street,Les Naudins 18700 Oizon,18170_lo2ju0,G,LES NAUDINS,
344768627,00012,34476862700012,O,,NN,,,,true,1,,,,LD,LES NAUDINS,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,1989-04-05,F,,,,,67.07,NAP,N,2.507771,47.422076,0.95,street,Les Naudins 18700 Oizon,18170_lo2ju0,G,LES NAUDINS,
345195689,00012,34519568900012,O,,,,,,true,1,,,,,LA VERRERIE,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,1991-02-08,F,,,,,67.01,NAP,N,2.521289,47.424817,0.94,street,La Verrerie 18700 Oizon,18170_ybu51h,G,LA VERRERIE,
347859092,00012,34785909200012,O,,,,,,true,1,,,,LD,CHENET,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,1988-10-17,F,,,,,01.80,NAP,N,2.543343,47.472225,0.64,street,Le Lieu Chêne 18700 Oizon,18170_B533,G,LE LIEU CHENE,
349922757,00019,34992275700019,O,1988-11-01,,,,,true,3,,,,,CHATEAU DE L OIZENOTTE,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,1997-09-05,F,,,,,92.6A,NAF1993,N,2.475483,47.502889,0.55,street,L'Oizenotte 18700 Oizon,18170_955ws8,G,L OIZENOTTE,
349933887,00011,34993388700011,O,,,,,,true,1,,,,,LE PATROUILLAT,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,1991-09-27,F,,,,,87.06,NAP,N,2.504069,47.460201,0.94,street,Le Patrouillat 18700 Oizon,18170_cm2ucp,G,LE PATROUILLAT,
350214706,00011,35021470600011,O,1989-03-01,,,,2007-08-16T11:20:56,true,4,,,,,CHATEAU DE LA VERRERIE,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,2007-03-19,F,,,,,63.3Z,NAFRev1,N,2.506877,47.422406,0.95,street,Château de la Verrerie 18700 Oizon,18170_u3wzg0,G,CHATEAU DE LA VERRERIE,
350538757,00039,35053875700039,O,2009-01-05,,,,2009-03-02T09:49:29,false,1,,,,LD,LE GUE,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,81.30Z,NAFRev2,N,2.54987,47.477637,0.51,street,Le Grand Buisson des Cherr 18700 Oizon,18170_B423,G,LE GRAND BUISSON DES CHERR,
350730768,00016,35073076800016,O,,NN,,,,true,1,,,,LD,CHENET,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,70.2C,NAF1993,N,2.543343,47.472225,0.64,street,Le Lieu Chêne 18700 Oizon,18170_B533,G,LE LIEU CHENE,
351454905,00016,35145490500016,O,1989-07-01,NN,,,,false,4,,,,LD,LES NAUDINS,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,1998-12-31,F,AUBERGE LE BIEN ALLER,,,,55.3A,NAF1993,O,2.507771,47.422076,0.95,street,Les Naudins 18700 Oizon,18170_lo2ju0,G,LES NAUDINS,
352475446,00014,35247544600014,O,1989-11-08,00,2020,,2022-08-29T09:02:59,true,3,,,,RTE,DES NAUDINS,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.515467,47.473924,0.83,street,Route des Naudins 18700 Oizon,18170_0040,G,ROUTE DES NAUDINS,
352497630,00017,35249763000017,O,1989-10-01,NN,,,,true,1,,34,,RUE,EUGENE MELCHIOR DE VOGUE,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,1998-02-27,F,,,,,15.8C,NAF1993,N,2.516801,47.47421,0.95,housenumber,34 Rue Eugène Melchior de Vogüe 18700 Oizon,18170_0061_00034,G,34 RUE EUGENE MELCHIOR DE VOGUE,
352845473,00037,35284547300037,O,2005-06-02,NN,,1071CB,2015-05-14T03:43:45,true,4,,34,,RUE,EUGENE MELCHIOR DE VOGUE,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,10.71C,NAFRev2,N,2.516801,47.47421,0.95,housenumber,34 Rue Eugène Melchior de Vogüe 18700 Oizon,18170_0061_00034,G,34 RUE EUGENE MELCHIOR DE VOGUE,
353987761,00015,35398776100015,O,1990-02-27,NN,,,2008-01-05T00:00:40,true,3,,,,,LES EPINEREAUX,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.472772,47.45936,0.94,street,Les Epinereaux 18700 Oizon,18170_yx2shp,G,LES EPINEREAUX,
353987928,00010,35398792800010,O,1990-02-27,NN,,,2022-05-09T19:34:31,true,3,,,,,LES EPINEREAUX,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.472772,47.45936,0.94,street,Les Epinereaux 18700 Oizon,18170_yx2shp,G,LES EPINEREAUX,
354006447,00016,35400644700016,O,1990-04-01,NN,,,2008-11-08T00:32:00,true,3,,,,,LES TETARDS,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,15.5C,NAFRev1,N,2.47722,47.446907,0.94,street,Les Tetards 18700 Oizon,18170_ntt36w,G,LES TETARDS,
354053688,00017,35405368800017,O,1990-02-24,NN,,,2008-01-05T19:46:17,true,3,,,,,LES EPINEREAUX,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.472772,47.45936,0.94,street,Les Epinereaux 18700 Oizon,18170_yx2shp,G,LES EPINEREAUX,
356000240,00578,35600024000578,O,1991-01-01,NN,,,2006-11-28T16:43:28,false,3,,,,RTE,NAUDINS,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,2006-11-16,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.515467,47.473924,0.71,street,Route des Naudins 18700 Oizon,18170_0040,G,ROUTE DES NAUDINS,
378976559,00039,37897655900039,O,2005-01-15,,,,2014-07-08T01:02:29,true,3,,,,,LES THIOTS,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,14.13Z,NAFRev2,N,2.480706,47.440705,0.94,street,Les Thiots 18700 Oizon,18170_eznstm,G,LES THIOTS,
379239429,00010,37923942900010,O,1990-06-14,01,2020,,2022-08-29T09:06:17,true,4,,,,,DOMAINE DU GUE,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.537919,47.443974,0.69,street,Domaine du Boulet 18700 Oizon,18170_B358,G,DOMAINE DU BOULET,
379239494,00014,37923949400014,O,1990-06-14,NN,,,2008-01-04T21:26:45,true,3,,,,,DOMAINE DU GUE,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.537919,47.443974,0.69,street,Domaine du Boulet 18700 Oizon,18170_B358,G,DOMAINE DU BOULET,
379240724,00011,37924072400011,O,1990-06-14,NN,,,2008-01-05T19:49:09,true,3,,,,,DOMAINE DU GUE,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.537919,47.443974,0.69,street,Domaine du Boulet 18700 Oizon,18170_B358,G,DOMAINE DU BOULET,
381130947,00025,38113094700025,O,1992-07-01,NN,,,2012-06-07T06:02:02,true,3,,,,,LA BERNARDIERE,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.475313,47.498372,0.76,street,La Bernadiere 18700 Oizon,18170_qvtmr2,G,LA BERNADIERE,
381192889,00016,38119288900016,O,1991-03-01,NN,,,2008-11-08T00:38:52,true,4,,,,PL,DE L EGLISE,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,10.13B,NAFRev2,N,2.515392,47.474783,0.82,street,Place de l'Église 18700 Oizon,18170_0056,G,PLACE DE L EGLISE,
381449917,00016,38144991700016,O,1991-04-15,NN,,,2014-07-08T01:05:46,true,5,,,,,PRINCIPALE,18700,OIZON,,,18170,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,43.34Z,NAFRev2,O,2.514881,47.474514,0.92,street,Rue Principale 18700 Oizon,18170_0045,G,RUE PRINCIPALE,