id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1084702,2021-03-31,000001,Vente,37500,,,LAS FERRERES,B118,64410,64143,Bouillon,64,,,641430000A0623,,,,,,,,,,,,,0,,,,,P,prés,,,4534,-0.495163,43.49107
2021-1084702,2021-03-31,000001,Vente,37500,,,LAS FERRERES,B118,64410,64143,Bouillon,64,,,641430000A0722,,,,,,,,,,,,,0,,,,,P,prés,,,91,-0.494958,43.491306
2021-1087693,2021-06-30,000001,Vente,160000,28,,RTE DES POTIERS,0115,64410,64143,Bouillon,64,,,641430000A0663,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,833,-0.497888,43.49372
2021-1087693,2021-06-30,000001,Vente,160000,28,,RTE DES POTIERS,0115,64410,64143,Bouillon,64,,,641430000A0664,,,,,,,,,,,,,0,,,,,P,prés,,,704,-0.497968,43.493577
2021-1087693,2021-06-30,000001,Vente,160000,,,LAS FERRERES,B118,64410,64143,Bouillon,64,,,641430000A0666,,,,,,,,,,,,,0,,,,,P,prés,,,68,-0.49809,43.49344
2021-1087693,2021-06-30,000001,Vente,160000,,,LAS FERRERES,B118,64410,64143,Bouillon,64,,,641430000A0667,,,,,,,,,,,,,0,,,,,P,prés,,,58,-0.498289,43.493598
2021-1087693,2021-06-30,000001,Vente,160000,,,LAS FERRERES,B118,64410,64143,Bouillon,64,,,641430000A0668,,,,,,,,,,,,,0,,,,,P,prés,,,296,-0.498102,43.49369
2021-1087693,2021-06-30,000001,Vente,160000,,,LAS FERRERES,B118,64410,64143,Bouillon,64,,,641430000A0811,,,,,,,,,,,,,0,,,,,P,prés,,,940,-0.49736,43.493848
2021-1087693,2021-06-30,000001,Vente,160000,,,LAS FERRERES,B118,64410,64143,Bouillon,64,,,641430000A0813,,,,,,,,,,,,,0,,,,,P,prés,,,696,-0.49775,43.493946
2021-1091185,2021-10-15,000001,Vente,95000,35,,RTE DES POTIERS,0115,64410,64143,Bouillon,64,,,641430000A0331,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,537,-0.498032,43.495058
2021-1091185,2021-10-15,000001,Vente,95000,35,,RTE DES POTIERS,0115,64410,64143,Bouillon,64,,,641430000A0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,-0.498032,43.495058
2021-1091185,2021-10-15,000001,Vente,95000,35,,RTE DES POTIERS,0115,64410,64143,Bouillon,64,,,641430000A0331,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,48,-0.498032,43.495058
2021-1091185,2021-10-15,000001,Vente,95000,35,,RTE DES POTIERS,0115,64410,64143,Bouillon,64,,,641430000A0331,,,,,,,,,,,,,0,1,Maison,114,5,J,jardins,,,537,-0.498032,43.495058
2021-1091185,2021-10-15,000001,Vente,95000,35,,RTE DES POTIERS,0115,64410,64143,Bouillon,64,,,641430000A0333,,,,,,,,,,,,,0,,,,,S,sols,,,190,-0.498067,43.494868
2021-1091185,2021-10-15,000001,Vente,95000,,,AROUBIT,B002,64410,64143,Bouillon,64,,,641430000A0334,,,,,,,,,,,,,0,,,,,J,jardins,,,510,-0.498166,43.494858
2021-1091185,2021-10-15,000001,Vente,95000,,,AROUBIT,B002,64410,64143,Bouillon,64,,,641430000A0335,,,,,,,,,,,,,0,,,,,J,jardins,,,2020,-0.498487,43.495056
2021-1091185,2021-10-15,000001,Vente,95000,,,AROUBIT,B002,64410,64143,Bouillon,64,,,641430000A0512,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.497801,43.495058
