id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-271833,2020-01-10,000002,Echange,100,,,LA MAZARDIE,B039,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470000D0854,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,205,0.926157,45.207333
2020-271833,2020-01-10,000003,Echange,100,,,LA MAZARDIE,B039,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470000D0851,,,,,,,,,,,,,0,,,,,T,terres,,,268,0.925784,45.207268
2020-271842,2020-01-17,000001,Vente terrain à bâtir,11000,,,LAS FORET,B226,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241474750A0236,,,,,,,,,,,,,0,,,,,T,terres,,,9641,0.987341,45.266678
2020-271842,2020-01-17,000001,Vente terrain à bâtir,11000,,,LAS FORET,B226,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241474750A0236,,,,,,,,,,,,,0,,,,,VI,vignes,,,1089,0.987341,45.266678
2020-271842,2020-01-17,000001,Vente terrain à bâtir,11000,,,LAS FORET,B226,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241474750A0237,,,,,,,,,,,,,0,,,,,T,terres,,,1064,0.988019,45.267044
2020-271842,2020-01-17,000001,Vente terrain à bâtir,11000,,,LAS FORET,B226,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241474750A0237,,,,,,,,,,,,,0,,,,,VI,vignes,,,2936,0.988019,45.267044
2020-272234,2020-02-11,000001,Vente,113000,199,,LA PLAINE,B046,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470000C0946,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,906,0.932666,45.216511
2020-272297,2020-02-13,000001,Vente,3500,,,LAGREZAS,B223,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241474750C0276,,,,,,,,,,,,,0,,,,,T,terres,,,1440,1.000477,45.236359
2020-272297,2020-02-13,000001,Vente,3500,,,LAGREZAS,B223,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241474750C0276,,,,,,,,,,,,,0,,,,,T,terres,,,2880,1.000477,45.236359
2020-272462,2020-02-18,000001,Vente,110000,194,,LA PLAINE,B046,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470000C0947,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,387,0.932395,45.216535
2020-272462,2020-02-18,000001,Vente,110000,194,,LA PLAINE,B046,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470000C0947,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,540,0.932395,45.216535
2020-272464,2020-02-19,000001,Vente,65000,115,,LE BOURG CUBJAC,B004,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470000A0560,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,90,0.937353,45.222331
2020-272650,2020-03-11,000001,Vente,122500,268,A,LABATUT,B030,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470000A0131,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1200,0.924935,45.243955
2020-272650,2020-03-11,000001,Vente,122500,268,A,LABATUT,B030,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470000A0131,,,,,,,,,,,,,0,1,Maison,71,3,T,terres,,,5677,0.924935,45.243955
2020-272650,2020-03-11,000001,Vente,122500,268,A,LABATUT,B030,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470000A0131,,,,,,,,,,,,,0,1,Maison,71,3,T,terres,,,5678,0.924935,45.243955
2020-272650,2020-03-11,000001,Vente,122500,,,LA RELEGIE,B052,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470000A0955,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,200,0.924789,45.243227
2020-272961,2020-04-15,000001,Vente,2400,,,LES GRANDES VIGNES,B026,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470000B0387,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,7650,0.959847,45.235717
2020-272961,2020-04-15,000001,Vente,2400,,,LES GRANDES VIGNES,B026,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470000B0397,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,5190,0.95968,45.234224
2020-273044,2020-04-30,000001,Vente,3000,,,LE BOURG CUBJAC,B004,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470000A0548,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,125,0.936957,45.222072
2020-273184,2020-04-30,000001,Vente,72000,20,,LE BOURG CUBJAC,B004,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470000A0637,,,,,,,,,,,,,0,2,Appartement,93,4,S,sols,,,360,0.939046,45.221823
2020-273184,2020-04-30,000001,Vente,72000,20,,LE BOURG CUBJAC,B004,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470000A0637,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,360,0.939046,45.221823
2020-273184,2020-04-30,000001,Vente,72000,20,,LE BOURG CUBJAC,B004,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470000A0637,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,93,0,S,sols,,,360,0.939046,45.221823
2020-273203,2020-05-04,000001,Vente,11606,,,GRATTE LOUVE,B187,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470470A0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,10017,0.972058,45.241919
2020-273203,2020-05-04,000001,Vente,11606,,,GRATTE LOUVE,B187,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470470A0308,,,,,,,,,,,,,0,,,,,T,terres,,,2100,0.966614,45.242073
2020-273203,2020-05-04,000001,Vente,11606,,,GRATTE LOUVE,B187,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470470A0309,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,14725,0.966885,45.241783
2020-273203,2020-05-04,000001,Vente,11606,,,GRATTE LOUVE,B187,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470470A0309,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,14726,0.966885,45.241783
2020-273203,2020-05-04,000001,Vente,11606,,,GRATTE LOUVE,B187,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470470A0310,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4920,0.967736,45.242475
2020-273203,2020-05-04,000001,Vente,11606,,,GRATTE LOUVE,B187,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470470A0318,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,6562,0.966742,45.243543
2020-273328,2020-05-19,000001,Vente,5000,,,LAUSSINOTTE,B191,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470470A0507,,,,,,,,,,,,,0,,,,,T,terres,,,8540,0.985063,45.23302
2020-273378,2020-05-25,000001,Vente,1300,,,FOND MOURAU,B021,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470000B0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3180,0.942549,45.235155
2020-273378,2020-05-25,000001,Vente,1300,,,FOND MOURAU,B021,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470000B0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1950,0.945315,45.233667
2020-273410,2020-05-14,000001,Vente,61000,,,LA FORGE D ANS,B185,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470470B0937,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,64,0.986774,45.228223
2020-273410,2020-05-14,000001,Vente,61000,74,,LA FORGE D ANS,B185,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470470B0938,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,105,0.986758,45.22827
2020-273410,2020-05-14,000001,Vente,61000,,,LA FORGE D ANS,B185,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470470B0971,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,188,0.98679,45.228388
2020-273448,2020-06-02,000001,Vente,2000,,,PUY DU FAURE,B047,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470000D0670,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,3765,0.929081,45.22439
2020-273448,2020-06-02,000001,Vente,2000,,,PUY DU FAURE,B047,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470000D0671,,,,,,,,,,,,,0,,,,,T,terres,,,430,0.929833,45.2245
2020-273626,2020-06-15,000001,Vente,700,,,LE BOST,B003,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470000C0558,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2530,0.958983,45.202593
2020-273721,2020-06-25,000001,Vente,35000,1,,LE BOURG CUBJAC,B004,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470000A0593,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,15,0.93784,45.221969
2020-273721,2020-06-25,000001,Vente,35000,,,LE BOURG CUBJAC,B004,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470000A0594,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.937841,45.221996
2020-273861,2020-06-25,000001,Vente,65000,,,BRETONNIER,B006,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470000D0535,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,54375,0.919889,45.22169
2020-273861,2020-06-25,000001,Vente,65000,,,BRETONNIER,B006,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470000D0680,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6828,0.922116,45.220729
2020-273861,2020-06-25,000001,Vente,65000,,,BRETONNIER,B006,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470000D0779,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,600,0.921677,45.219867
2020-274131,2020-07-16,000001,Vente,50,,,LA GRAULE,B188,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470470B1117,,,,,,,,,,,,,0,,,,,P,prés,,,49,0.98207,45.226975
2020-274172,2020-07-29,000001,Vente,140000,218,F,LA SUDRIE,B059,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470000C1009,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,730,0.933663,45.209745
2020-274172,2020-07-29,000001,Vente,140000,218,F,LA SUDRIE,B059,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470000C1009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,0.933663,45.209745
2020-274210,2020-07-18,000001,Vente,220000,1,,ROC DES VIGNES,B055,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470000A0960,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,800,0.93821,45.22459
2020-274210,2020-07-18,000001,Vente,220000,1,,ROC DES VIGNES,B055,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470000A0960,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,PARC,Parc,1000,0.93821,45.22459
2020-274210,2020-07-18,000001,Vente,220000,1,,ROC DES VIGNES,B055,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470000A0960,,,,,,,,,,,,,0,1,Maison,112,5,L,landes,PATIS,Patis,869,0.93821,45.22459
2020-274264,2020-07-24,000001,Vente,10000,119,,LE BOURG CUBJAC,B004,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470000A0551,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,85,0.93703,45.222221
2020-274577,2020-08-27,000001,Vente,9000,,,LAGREZAS,B223,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241474750C0264,,,,,,,,,,,,,0,,,,,T,terres,,,6850,1.002964,45.235621
2020-274577,2020-08-27,000001,Vente,9000,,,CREZEIN,B217,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241474750C0345,,,,,,,,,,,,,0,,,,,T,terres,,,2858,1.006229,45.237193
2020-274577,2020-08-27,000001,Vente,9000,,,CREZEIN,B217,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241474750C0345,,,,,,,,,,,,,0,,,,,T,terres,,,7000,1.006229,45.237193
2020-274577,2020-08-27,000001,Vente,9000,,,CREZEIN,B217,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241474750C0345,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,782,1.006229,45.237193
2020-274577,2020-08-27,000001,Vente,9000,,,CREZEIN,B217,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241474750C0354,,,,,,,,,,,,,0,,,,,T,terres,,,7030,1.005067,45.23703
2020-274587,2020-08-27,000001,Vente,13000,,,CREZEIN,B217,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241474750C0309,,,,,,,,,,,,,0,,,,,P,prés,,,12200,1.004098,45.242906
2020-274587,2020-08-27,000001,Vente,13000,,,CREZEIN,B217,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241474750C0316,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.004824,45.242518
2020-274587,2020-08-27,000001,Vente,13000,,,CREZEIN,B217,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241474750C0318,,,,,,,,,,,,,0,,,,,T,terres,,,7343,1.005242,45.241394
2020-274587,2020-08-27,000001,Vente,13000,,,CREZEIN,B217,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241474750C0318,,,,,,,,,,,,,0,,,,,T,terres,,,7342,1.005242,45.241394
2020-274636,2020-08-21,000001,Vente,62000,,,LA PEYSSONIE,B192,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470470A0566,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.978326,45.23236
2020-274636,2020-08-21,000001,Vente,62000,,,LA PEYSSONIE,B192,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470470A0567,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,279,0.978178,45.232522
2020-274636,2020-08-21,000001,Vente,62000,85,,LA PEYSSONIE,B192,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470470A0568,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,402,0.978297,45.232579
2020-274636,2020-08-21,000001,Vente,62000,,,LA PEYSSONIE,B192,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470470A0611,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,4000,0.976843,45.232805
2020-274636,2020-08-21,000001,Vente,62000,,,LA PEYSSONIE,B192,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470470A0611,,,,,,,,,,,,,0,,,,,S,sols,,,93,0.976843,45.232805
2020-274636,2020-08-21,000001,Vente,62000,,,LA PEYSSONIE,B192,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470470A0611,,,,,,,,,,,,,0,,,,,T,terres,,,15915,0.976843,45.232805
2020-274636,2020-08-21,000001,Vente,62000,,,LA PEYSSONIE,B192,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470470A0637,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.97853,45.232486
2020-274776,2020-09-14,000001,Vente,2330,,,LAUSSINOTTE,B191,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470470A0538,,,,,,,,,,,,,0,,,,,P,prés,,,3314,0.984155,45.227943
2020-274788,2020-09-16,000001,Vente,70000,359,,LA SUDRIE,B059,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470000C1016,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,500,0.934159,45.209617
2020-274788,2020-09-16,000001,Vente,70000,359,,LA SUDRIE,B059,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470000C1016,,,,,,,,,,,,,0,1,Maison,67,3,J,jardins,POTAG,Jardin potager,537,0.934159,45.209617
2020-274861,2020-09-17,000001,Vente,145000,200,F,LA PLAINE,B046,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470000C1106,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1213,0.936183,45.21728
2020-274868,2020-09-22,000001,Vente,3600,,,LES REBIERES,B198,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470470B0063,,,,,,,,,,,,,0,,,,,P,prés,,,893,0.964442,45.227912
2020-274868,2020-09-22,000001,Vente,3600,,,LAC BLANC,B190,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470470B0270,,,,,,,,,,,,,0,,,,,T,terres,,,2196,0.976077,45.220736
2020-274868,2020-09-22,000001,Vente,3600,,,LAC BLANC,B190,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470470B0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3619,0.976673,45.220713
2020-274868,2020-09-22,000001,Vente,3600,,,LAC BLANC,B190,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470470B0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1155,0.979933,45.221739
2020-274868,2020-09-22,000001,Vente,3600,,,LA GRAULE,B188,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470470B0327,,,,,,,,,,,,,0,,,,,T,terres,,,2467,,
2020-274868,2020-09-22,000001,Vente,3600,,,LA GRAULE,B188,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470470B0328,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,5311,0.977235,45.224187
2020-274869,2020-09-23,000001,Vente,2500,,,LAGREZAS,B223,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241474750C0206,,,,,,,,,,,,,0,,,,,T,terres,,,4045,0.996488,45.239091
2020-274877,2020-09-16,000001,Vente,121000,,,LAGREZAS,B223,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241474750C0280,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.999859,45.237135
2020-274877,2020-09-16,000001,Vente,121000,,,LAGREZAS,B223,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241474750C0601,,,,,,,,,,,,,0,,,,,T,terres,,,927,0.999908,45.236793
2020-274877,2020-09-16,000001,Vente,121000,,,LAGREZAS,B223,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241474750C0619,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.999889,45.237203
2020-274877,2020-09-16,000001,Vente,121000,,,LAGREZAS,B223,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241474750C0620,,,,,,,,,,,,,0,,,,,S,sols,,,187,0.999705,45.237146
2020-274877,2020-09-16,000001,Vente,121000,,,LAGREZAS,B223,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241474750C0622,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.999883,45.237106
2020-274877,2020-09-16,000001,Vente,121000,69,,LAGREZAS,B223,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241474750C0625,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,732,0.999751,45.237038
2020-276133,2020-11-10,000001,Vente,150000,5000,,LA COTE,B016,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470000B1138,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,500,0.951284,45.226455
2020-276133,2020-11-10,000001,Vente,150000,5000,,LA COTE,B016,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470000B1138,,,,,,,,,,,,,0,1,Maison,111,5,T,terres,,,2381,0.951284,45.226455
2020-277074,2020-12-14,000002,Vente,90,,,LES PERCHAUDES,B042,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470000A1044,,,,,,,,,,,,,0,,,,,T,terres,,,149,0.935696,45.230415
2020-277493,2020-12-15,000001,Vente,126700,95,,LAUSSINOTTE,B191,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470470A0484,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,159,0.985627,45.230722
2020-277493,2020-12-15,000001,Vente,126700,,,BARSAC,B175,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470470A0697,,,,,,,,,,,,,0,,,,,T,terres,,,367,0.985985,45.23065
2020-277574,2020-12-18,000001,Vente,40000,97,,LA RIVIERE DU COULET,B238,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241474750C0486,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,385,0.992952,45.231463
2020-277574,2020-12-18,000001,Vente,40000,,,LA RIVIERE DU COULET,B238,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241474750C0576,,,,,,,,,,,,,0,,,,,P,prés,,,1073,0.993091,45.231373
2020-277574,2020-12-18,000001,Vente,40000,,,LE RAYSSE DU COULET,B237,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241474750C0594,,,,,,,,,,,,,0,,,,,P,prés,,,1675,0.993837,45.231324
2020-277899,2020-12-22,000001,Vente,117000,1,,LA PLAINE,B046,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470000C1111,,,,,,,,,,,,,0,1,Maison,71,3,AG,terrains d'agrément,PARC,Parc,417,0.935412,45.218088
2020-277899,2020-12-22,000001,Vente,117000,1,,LA PLAINE,B046,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470000C1111,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,500,0.935412,45.218088
2020-277913,2020-12-28,000001,Vente,840000,,,LE BOURG CUBJAC,B004,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470000A0533,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2529,0.935919,45.222348
2020-277913,2020-12-28,000001,Vente,840000,,,LE BOURG CUBJAC,B004,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470000A0684,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1744,0.936289,45.222586
2020-277913,2020-12-28,000001,Vente,840000,,,LE BOURG CUBJAC,B004,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470000A0685,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.937042,45.222771
2020-277913,2020-12-28,000001,Vente,840000,105,,LE BOURG CUBJAC,B004,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470000A0736,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3574,0.936297,45.222935
2020-277913,2020-12-28,000001,Vente,840000,105,,LE BOURG CUBJAC,B004,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470000A0736,,,,,,,,,,,,,0,1,Maison,412,12,S,sols,,,3574,0.936297,45.222935
2020-277913,2020-12-28,000001,Vente,840000,105,,LE BOURG CUBJAC,B004,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470000A0736,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,3574,0.936297,45.222935
2020-277913,2020-12-28,000001,Vente,840000,,,LE BOURG CUBJAC,B004,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470000A0745,,,,,,,,,,,,,0,,,,,T,terres,,,630,0.937043,45.222764
2020-277913,2020-12-28,000001,Vente,840000,,,LE BOURG CUBJAC,B004,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470000A0746,,,,,,,,,,,,,0,,,,,T,terres,,,730,0.93693,45.222936
2020-277913,2020-12-28,000001,Vente,840000,,,LE BOURG CUBJAC,B004,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470000A1008,,,,,,,,,,,,,0,,,,,T,terres,,,77,0.936889,45.223361
2020-277913,2020-12-28,000001,Vente,840000,,,LE BOURG CUBJAC,B004,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470000A1009,,,,,,,,,,,,,0,,,,,T,terres,,,153,0.935934,45.222901
2020-277913,2020-12-28,000001,Vente,840000,,,LE BOURG CUBJAC,B004,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470000A1011,,,,,,,,,,,,,0,,,,,S,sols,,,653,0.93666,45.223279
2020-277930,2020-12-28,000002,Vente,15378,,,LE BOURG CUBJAC,B004,24640,24147,Cubjac-Auvézère-Val d'Ans,24,,,241470000A1046,,,,,,,,,,,,,0,,,,,T,terres,,,699,0.936602,45.222735
