siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212505523,00010,21250552300010,O,1983-03-01,01,2019,,2021-10-27T08:07:28,true,3,,,,,,25250,SOURANS,,,25552,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212505523,00028,21250552300028,O,1983-12-21,01,2019,,2021-10-27T08:07:28,false,3,,,,,LE BOURG,25250,SOURANS,,,25552,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.627992,47.407419,0.3,street,Rue des Vies de l’Isle 25250 Sourans,25552_0120,G,RUE DES VIES DE L ISLE,
212505523,00036,21250552300036,O,1997-01-01,NN,,,2008-01-04T18:29:18,false,3,MAIRIE,,,,,25250,SOURANS,,,25552,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212505523,00044,21250552300044,O,1997-01-01,NN,,,2008-01-04T18:29:18,false,3,MAIRIE,,,,,25250,SOURANS,,,25552,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
262501513,00010,26250151300010,O,1983-03-01,NN,,,2016-11-20T14:08:02,true,4,,,,,MAIRIE,25250,SOURANS,,,25552,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292500907,00012,29250090700012,O,1985-12-10,NN,,,2008-01-04T19:06:14,true,3,,,,,MAIRIE,25250,SOURANS,,,25552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309269298,00019,30926929800019,O,,NN,,,,true,1,,,,,,25250,SOURANS,,,25552,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
334990025,00010,33499002500010,O,1986-01-01,NN,,,2011-09-08T04:51:30,true,4,,,,,,25250,SOURANS,,,25552,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
351545074,00020,35154507400020,O,1996-07-01,NN,,,2010-11-15T15:46:25,false,4,CIDEX 3 BOITE 8,,,,,25250,SOURANS,,,25552,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382086817,00014,38208681700014,O,1991-01-01,NN,,,2013-04-11T03:55:43,true,4,,,,,,25250,SOURANS,,,25552,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
382285104,00024,38228510400024,O,1997-01-06,,,,2008-11-08T00:41:04,false,3,,,,,LES TERREAUX,25250,SOURANS,,,25552,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,50.1Z,NAF1993,N,6.3591684,47.3516967,0.89,poi.school,École primaire les Terreaux Baume-les-Dames,https://osm.org/way/65737154,G,,
407783422,00014,40778342200014,O,1980-01-01,NN,,,2006-10-28T03:30:09,true,3,,,,,FILS,25250,SOURANS,,,25552,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.4037498,48.7709438,0.88,poi.pub,Ben & Fils (Pub) Choisy-le-Roi,https://osm.org/node/304778298,G,,
409022878,00014,40902287800014,O,1980-01-01,NN,,,,true,1,,,,,ET MONIQUE,25250,SOURANS,,,25552,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,5.6873981,49.5288791,0.8,poi.park,Parc Monique et Bernard Labbé Gorcy,https://osm.org/way/503250761,G,,
410362586,00035,41036258600035,O,2016-01-11,,,,2021-02-23T11:32:32,false,1,,1,,RUE,DE MIEMONT,25250,SOURANS,,,25552,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,,47.99A,NAFRev2,N,6.627269,47.406794,0.94,housenumber,1 Rue de Miemont 25250 Sourans,25552_0090_00001,G,1 RUE DE MIEMONT,
413202912,00015,41320291200015,O,1997-09-01,NN,,,2015-07-10T07:54:02,false,6,,44,,AV,TERREAU,25250,SOURANS,,,25552,,,,,,,,,,,,,,,,,,,2010-04-12,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
413202912,00023,41320291200023,O,2015-07-01,,,4312BA,2021-02-23T11:35:32,true,1,,12,,RUE,DE LA GOULEE,25250,SOURANS,,,25552,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,43.12A,NAFRev2,N,6.636708,47.408587,0.94,housenumber,12 Rue de la Goulée 25250 Sourans,25552_0070_00012,G,12 RUE DE LA GOULEE,
421976770,00014,42197677000014,O,1986-01-01,NN,,,2020-06-23T09:58:10,true,3,,,,,,25250,SOURANS,,,25552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
487648537,00016,48764853700016,O,2006-01-01,,,,2008-01-05T02:08:41,true,2,AU VILLAGE,,,,,25250,SOURANS,,,25552,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
500449129,00013,50044912900013,O,2007-11-01,NN,,,2019-06-24T13:05:02,true,3,AU VILLAGE,,,,,25250,SOURANS,,,25552,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
503332090,00011,50333209000011,O,2008-04-01,,,,2014-07-10T01:15:22,true,2,,,,,LE ROCHET,25250,SOURANS,,,25552,,,,,,,,,,,,,,,,,,,2009-04-09,F,,,,,43.12A,NAFRev2,N,3.905132,43.6246484,0.88,poi.residential,Le Mas de Rochet (Zone résidentielle) Castelnau-le-Lez,https://osm.org/way/388500709,G,,
503782120,00011,50378212000011,O,2008-03-28,,,,2015-07-22T11:37:30,true,1,,,,,LES TERREAUX,25250,SOURANS,,,25552,,,,,,,,,,,,,,,,,,,2008-03-28,A,,,,,68.20B,NAFRev2,N,6.3591684,47.3516967,0.89,poi.school,École primaire les Terreaux Baume-les-Dames,https://osm.org/way/65737154,G,,
510544166,00034,51054416600034,O,2013-01-09,,,,2015-09-23T08:07:43,false,2,,2,,RUE,DES 2 FONTAINES,25250,SOURANS,,,25552,,,,,,,,,,,,,,,,,,,2014-09-23,F,,,,,45.32Z,NAFRev2,N,6.632942,47.408476,0.94,housenumber,2 Rue des 2 Fontaines 25250 Sourans,25552_0060_00002,G,2 RUE DES 2 FONTAINES,
518511373,00012,51851137300012,O,2009-11-01,,,,2016-05-10T11:12:39,true,1,,16,,RUE,DE LA COMBE,25250,SOURANS,,,25552,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.50Z,NAFRev2,N,6.634189,47.409359,0.81,street,Rue de la Combe 25250 Sourans,25552_0025,G,RUE DE LA COMBE,
522695121,00015,52269512100015,O,2010-05-29,,,,2016-06-08T05:12:01,true,2,,5,,RUE,DE MIEMONT,25250,SOURANS,,,25552,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,26.12Z,NAFRev2,N,6.626512,47.406692,0.94,housenumber,5 Rue de Miemont 25250 Sourans,25552_0090_00005,G,5 RUE DE MIEMONT,
529569048,00018,52956904800018,O,2011-01-12,,,,2012-11-10T02:50:42,true,2,,6,,RUE,DE LA GOULEE,25250,SOURANS,,,25552,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,31.09B,NAFRev2,N,6.635133,47.408665,0.94,housenumber,6 Rue de la Goulée 25250 Sourans,25552_0070_00006,G,6 RUE DE LA GOULEE,
537787632,00018,53778763200018,O,2011-11-15,,,,2019-04-01T03:37:03,true,2,,3,,RUE,DES DEUX FONTAINES,25250,SOURANS,,,25552,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,93.29Z,NAFRev2,N,6.633199,47.408574,0.75,housenumber,3 Rue des 2 Fontaines 25250 Sourans,25552_0060_00003,G,3 RUE DES 2 FONTAINES,
778351569,00018,77835156900018,O,,,,,,true,1,,,,,,25250,SOURANS,,,25552,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.80,NAP,N,,,0,,,,,,
788551984,00016,78855198400016,O,2012-10-01,,,,2020-12-08T03:50:24,true,2,,5,,RUE,DES DEUX FONTAINES,25250,SOURANS,,,25552,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.47Z,NAFRev2,N,6.632759,47.408301,0.75,housenumber,5 Rue des 2 Fontaines 25250 Sourans,25552_0060_00005,G,5 RUE DES 2 FONTAINES,
788955987,00011,78895598700011,O,2012-11-01,,,,2013-06-02T04:00:03,true,2,LE ROCHET,4,,RUE,DE MIEMONT,25250,SOURANS,,,25552,,,,,,,,,,,,,,,,,,,2013-05-17,F,,,,,47.82Z,NAFRev2,N,6.627321,47.406891,0.94,housenumber,4 Rue de Miemont 25250 Sourans,25552_0090_00004,G,4 RUE DE MIEMONT,
823982350,00014,82398235000014,O,2016-07-20,,,,2018-04-06T18:06:41,true,1,,,,RUE,DE LA GOULEE,25250,SOURANS,,,25552,,,,,,,,,,,,,,,,,,,2016-07-20,A,,,,,47.99A,NAFRev2,N,6.635444,47.40868,0.94,street,Rue de la Goulée 25250 Sourans,25552_0070,G,RUE DE LA GOULEE,
831750625,00012,83175062500012,O,2017-05-29,,,,2017-09-04T02:36:49,true,1,,5,,RUE,DES FONTAINES,25250,SOURANS,,,25552,,,,,,,,,,,,,,,,,,,2017-05-29,A,,,,,47.99A,NAFRev2,N,6.632759,47.408301,0.89,housenumber,5 Rue des 2 Fontaines 25250 Sourans,25552_0060_00005,G,5 RUE DES 2 FONTAINES,
838810265,00010,83881026500010,O,2015-05-07,,,,2020-04-30T09:39:00,true,1,M. PIQUET PATRICE,3,,RUE,DES DEUX FONTAINES,25250,SOURANS,,,25552,,,,,,,,,,,,,,,,,,,2015-05-07,A,,,,,94.99Z,NAFRev2,N,6.633199,47.408574,0.75,housenumber,3 Rue des 2 Fontaines 25250 Sourans,25552_0060_00003,G,3 RUE DES 2 FONTAINES,
843772112,00028,84377211200028,O,2020-08-08,,,,2021-02-23T18:03:41,false,1,,7,,RUE,DE MIEMONT,25250,SOURANS,,,25552,,,,,,,,,,,,,,,,,,,2020-08-08,A,,,,,47.99A,NAFRev2,N,6.626306,47.40672,0.94,housenumber,7 Rue de Miemont 25250 Sourans,25552_0090_00007,G,7 RUE DE MIEMONT,
851952044,00010,85195204400010,O,2019-07-01,,,,2021-07-14T03:46:48,true,2,,9,,RUE,DES DEUX FONTAINES,25250,SOURANS,,,25552,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,47.78C,NAFRev2,N,6.631974,47.407898,0.75,housenumber,9 Rue des 2 Fontaines 25250 Sourans,25552_0060_00009,G,9 RUE DES 2 FONTAINES,
892017138,00017,89201713800017,O,2020-12-01,,,,2020-12-16T03:42:11,true,1,,9,,RUE,DES 2 FONTAINES,25250,SOURANS,,,25552,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,STURDLINK,47.91B,NAFRev2,N,6.631974,47.407898,0.94,housenumber,9 Rue des 2 Fontaines 25250 Sourans,25552_0060_00009,G,9 RUE DES 2 FONTAINES,
