siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213105562,00010,21310556200010,O,1983-03-01,01,2021,,2023-11-30T10:18:12,true,3,,,,,,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263106577,00012,26310657700012,O,1984-10-01,NN,,,2021-10-18T15:45:11,true,4,,,,,MAIRIE,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2021-10-11,F,CCAS,,,,88.99B,NAFRev2,N,0.527265,43.110839,0.38,street,Chemin de la Tuilerie 31210 Les Tourreilles,31556_0067,G,CHEMIN DE LA TUILERIE,
306624230,00018,30662423000018,O,1976-01-01,NN,,,2015-03-16T07:48:32,true,5,,,,,,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2015-02-15,A,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
309602589,00017,30960258900017,O,,NN,,,,true,1,,,,,,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,1988-02-25,F,,,,,55.60,NAP,N,,,0,,,,,,
311723282,00019,31172328200019,O,,NN,,,,true,1,,,,,,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,57.02,NAP,N,,,0,,,,,,
312305832,00023,31230583200023,O,,,,,,true,1,,,,,,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
313462111,00011,31346211100011,O,1900-01-01,NN,,,2015-06-10T09:50:30,true,5,,31,,RTE,DES PYRENEES,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,0.556423,43.105019,0.85,housenumber,31 Route des Pyrénées 31210 Les Tourreilles,31556_0069_00031,G,31 ROUTE DES PYRENEES,
316771161,00031,31677116100031,O,1979-09-01,NN,,,2014-06-13T09:59:19,false,4,,,,,MUDES,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,47.89Z,NAFRev2,N,0.553616,43.109552,0.44,street,Route des Pyrénées 31210 Les Tourreilles,31556_0069,G,ROUTE DES PYRENEES,
316783000,00029,31678300000029,O,2014-06-10,,,,2015-03-16T02:48:42,true,2,,16,,CHE,BARRAQUES,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,0.569839,43.101607,0.82,housenumber,16 Chemin des Barraques 31210 Les Tourreilles,31556_0079_00016,G,16 CHEMIN DES BARRAQUES,
317903912,00036,31790391200036,O,2002-04-15,NN,,,2021-02-23T10:42:42,true,5,,,,QUA,LE SARRAT,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.565798,43.10847,0.54,street,Route du Sarrat 31210 Les Tourreilles,31556_0075,G,ROUTE DU SARRAT,
323374553,00010,32337455300010,O,1982-01-01,NN,,,2021-12-10T04:10:15,true,3,,,,,LES BORDALES,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.558274,43.121998,0.83,street,Bordales 31210 Les Tourreilles,31556_r6458f,G,BORDALES,
327534624,00017,32753462400017,O,1983-06-15,NN,,,2010-05-02T05:31:21,true,5,,,,LD,LES TUILERIES,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.42Z,NAFRev2,N,0.527265,43.110839,0.84,street,Chemin de la Tuilerie 31210 Les Tourreilles,31556_0067,G,CHEMIN DE LA TUILERIE,
328061536,00012,32806153600012,O,1983-01-01,NN,,,2008-01-04T19:34:35,true,3,,,,,,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333860237,00010,33386023700010,O,1985-10-21,NN,,,2008-01-04T20:44:09,true,3,,,,LD,LES PLANES,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,0.545384,43.106592,0.9,street,Chemin des Planes 31210 Les Tourreilles,31556_0062,G,CHEMIN DES PLANES,
334585619,00011,33458561900011,O,,,,,,true,1,,3,,RTE,MONTREJEAU,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,35.01,NAP,N,0.6157623,43.035487,0.78,poi,Route de Montréjeau (Pont) Barbazan,https://osm.org/way/533346769,G,,
338917693,00016,33891769300016,O,1986-08-29,NN,,,2015-12-31T13:06:37,false,7,,,,,,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
338917693,00024,33891769300024,O,1987-01-01,NN,,,2021-02-23T10:55:19,true,3,,,,,,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
344250204,00015,34425020400015,O,1988-02-01,NN,,,2008-11-08T00:19:04,false,4,,,,,,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2004-07-01,F,LES FROMAGERS DU MONT ROYAL,,,,52.6D,NAFRev1,O,,,0,,,,,,
347882730,00018,34788273000018,O,1988-06-27,NN,,,2018-11-12T11:08:35,false,5,,,,,,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2018-07-25,F,,,,,68.20B,NAFRev2,O,,,0,,,,,,
347882730,00026,34788273000026,O,2018-07-25,,,,2021-02-23T11:00:44,true,1,,42,,,ROUTE DES CHAMPS,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2018-07-25,A,,,,,68.20B,NAFRev2,N,0.566988,43.105376,0.94,housenumber,42 Route des Champs 31210 Les Tourreilles,31556_0080_00042,G,42 ROUTE DES CHAMPS,
349196329,00016,34919632900016,O,1988-11-17,NN,,,2013-05-18T04:12:08,false,3,,,,,,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
349196329,00024,34919632900024,O,2003-01-01,NN,,,2013-05-18T04:12:08,true,3,,,,,,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
349451351,00010,34945135100010,O,1989-01-01,NN,,,2022-04-02T04:21:49,true,8,,,,,MUDES,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2021-11-02,F,,,,,46.23Z,NAFRev2,N,0.553616,43.109552,0.44,street,Route des Pyrénées 31210 Les Tourreilles,31556_0069,G,ROUTE DES PYRENEES,
349847111,00011,34984711100011,O,1989-01-01,NN,,,2021-02-23T11:02:39,true,5,,,,,,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351749163,00025,35174916300025,O,1998-01-11,NN,,,2014-06-30T14:49:34,true,3,,,,,,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380377093,00014,38037709300014,O,1990-11-17,NN,,,2010-10-31T04:47:15,true,4,,,,,,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380741538,00017,38074153800017,O,1991-01-01,NN,,,2022-01-08T03:48:52,true,4,,,,,,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
384538492,00016,38453849200016,O,1992-01-01,NN,,,2008-01-04T22:40:16,true,3,,,,,,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
384617221,00013,38461722100013,O,1992-02-15,NN,,,2008-01-04T22:41:19,true,3,,,,,,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389508086,00029,38950808600029,O,1994-07-01,NN,,,2008-11-08T00:50:58,true,4,,,,LD,LA SERRE,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.1E,NAFRev1,N,0.5535,43.111702,0.92,street,Route de la Serre 31210 Les Tourreilles,31556_0072,G,ROUTE DE LA SERRE,
389508086,00045,38950808600045,O,2004-12-01,,,,2008-11-08T00:50:58,false,1,,,,LD,LA SERRE,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2004-12-01,F,PAELLA MANOLO,,,,,,N,0.5535,43.111702,0.92,street,Route de la Serre 31210 Les Tourreilles,31556_0072,G,ROUTE DE LA SERRE,
389845017,00026,38984501700026,O,1993-11-22,NN,,,2009-02-04T00:29:11,true,1,,,,LOT,NÂ°13,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,45.4F,NAF1993,O,,,0,,,,,,
390700342,00012,39070034200012,O,,NN,,,,true,1,,,,,,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394666119,00018,39466611900018,O,1993-01-01,NN,,,2011-02-01T05:06:43,true,4,,,,,,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
397616640,00017,39761664000017,O,1993-01-01,NN,,,2008-01-04T18:31:27,true,3,,,,,,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398038604,00011,39803860400011,O,1993-01-01,NN,,,2014-04-25T09:21:10,true,4,,,,,,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399260587,00015,39926058700015,O,1994-11-01,NN,,,,false,4,,,,,,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
400228987,00014,40022898700014,O,1995-03-01,NN,,,2008-01-04T19:24:58,true,3,,,,,,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400870820,00018,40087082000018,O,1994-01-01,NN,,,2023-01-10T03:47:30,true,4,,,,,,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400870820,00026,40087082000026,O,2012-04-01,,,,2023-02-10T15:29:47,false,1,QUARTIER ST ANDRE,,,,,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,35.11Z,NAFRev2,N,0.564537,43.12128,0.54,street,Quartier Saourets 31210 Les Tourreilles,31556_B064,D,QUARTIER SAOURETS,
401606843,00019,40160684300019,O,1995-07-10,NN,,,2017-06-08T09:43:08,true,6,QUARTIER CLERGUE,,,LD,CLERGE,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.33Z,NAFRev2,N,0.568843,43.10862,0.94,street,Clerge 31210 Les Tourreilles,31556_5qpagd,G,CLERGE,
402213938,00036,40221393800036,O,2011-05-18,,,,2022-02-01T03:43:55,false,2,,,,,CAP DE LA SERRE,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2016-09-09,F,,,,,85.59A,NAFRev2,N,0.5535,43.111702,0.7,street,Route de la Serre 31210 Les Tourreilles,31556_0072,G,ROUTE DE LA SERRE,
402213938,00044,40221393800044,O,2022-01-28,,,,2022-02-05T13:31:27,true,1,,19,,CHE,DE COUALARGUE,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2022-01-28,A,,,,,96.09Z,NAFRev2,N,0.5295,43.105092,0.86,housenumber,19 Chemin de Coualargue 31210 Les Tourreilles,31556_0065_00019,G,19 CHEMIN DE COUALARGUE,
403751886,00017,40375188600017,O,1996-01-01,NN,,,2008-01-04T20:28:24,true,3,,,,,,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404037665,00019,40403766500019,O,1990-04-01,NN,,,2009-03-20T04:31:05,true,4,,,,,,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404044539,00017,40404453900017,O,1952-07-01,NN,,,2006-10-28T03:18:42,true,3,,,,,,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404044547,00010,40404454700010,O,1986-01-01,NN,,,,true,4,,,,,,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404044554,00016,40404455400016,O,1973-01-01,NN,,,2013-02-02T12:52:22,true,4,,,,,,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404044562,00019,40404456200019,O,1970-01-01,NN,,,,true,1,,,,,,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404044570,00012,40404457000012,O,1985-11-23,NN,,,2007-04-20T08:31:46,true,3,,,,,,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404044588,00014,40404458800014,O,1985-07-29,NN,,,2023-05-05T20:33:54,true,4,,,,,,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404044596,00017,40404459600017,O,1985-11-01,NN,,,2018-02-22T04:27:52,true,3,,,,,,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404044604,00019,40404460400019,O,1984-01-01,NN,,,2020-04-10T03:48:22,true,4,,,,,,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
404044612,00012,40404461200012,O,1989-01-01,NN,,,2008-01-04T20:33:26,true,3,,,,,,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404044620,00015,40404462000015,O,1986-06-15,NN,,,,true,1,,,,,,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2002-12-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405291139,00013,40529113900013,O,1977-01-01,NN,,,2006-10-28T03:27:18,true,3,,,,,,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405291147,00016,40529114700016,O,1989-08-01,NN,,,2008-11-13T07:58:28,true,3,,,,,,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405291154,00012,40529115400012,O,1984-01-01,NN,,,2015-06-26T09:51:51,true,3,,,,,,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405291162,00015,40529116200015,O,1993-11-01,NN,,,2008-01-04T20:53:07,true,3,,,,,,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411826779,00026,41182677900026,O,2021-01-20,,,,2021-02-23T11:34:07,false,1,,48,,RTE,DU CAP DE LA GOUTTE,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2021-01-20,A,,,,,47.99A,NAFRev2,N,0.540591,43.108445,0.88,housenumber,48 Route du Cap de la Goutte 31210 Les Tourreilles,31556_0066_00048,G,48 ROUTE DU CAP DE LA GOUTTE,
418284048,00018,41828404800018,O,1998-02-01,NN,,,2008-01-04T23:18:26,true,3,,,,,,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419149448,00021,41914944800021,O,2022-05-01,,,,2022-10-12T20:01:18,true,1,,12,,CHE,DES CAZES,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,01.45Z,NAFRev2,N,0.564099,43.102828,0.64,housenumber,12 Chemin Cazes 31210 Les Tourreilles,31556_0082_00012,G,12 CHEMIN CAZES,
421345299,00034,42134529900034,O,2008-04-01,NN,,,2016-08-11T09:59:34,true,3,,,,,LES MAJESTES,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,43.99C,NAFRev2,O,0.560223,43.111712,0.83,street,Quartier Majestès 31210 Les Tourreilles,31556_B061,G,QUARTIER MAJESTES,
424698934,00017,42469893400017,O,1999-10-18,NN,,,2021-03-23T11:50:02,false,4,,,,,,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2002-11-26,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
424818706,00014,42481870600014,O,1987-01-01,NN,,,2008-01-05T01:05:32,true,3,,,,,,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
427675293,00034,42767529300034,O,2012-07-01,NN,,,2017-10-09T02:39:26,true,4,,18,,,CAP DE LA SERRE,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2017-09-11,F,,,,,71.12B,NAFRev2,N,0.5535,43.111702,0.7,street,Route de la Serre 31210 Les Tourreilles,31556_0072,G,ROUTE DE LA SERRE,
428083133,00028,42808313300028,O,2012-10-03,,,,2023-10-12T03:39:16,true,2,,,,,LA GARIOUERE,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2023-09-01,F,,,,,96.04Z,NAFRev2,N,0.577072,43.108464,0.72,street,Route de Gariouere 31210 Les Tourreilles,31556_0077,G,ROUTE DE GARIOUERE,
432474906,00018,43247490600018,O,2000-08-01,NN,,,2008-01-04T18:38:19,true,3,,,,,,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432474922,00015,43247492200015,O,2000-08-01,NN,,,,true,1,,,,,,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2000-08-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
433327798,00016,43332779800016,O,2000-04-01,NN,,,2012-07-28T15:52:37,true,4,,,,,,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433718392,00015,43371839200015,O,2000-12-01,NN,,,2008-01-04T19:10:16,true,3,,,,,,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
433829371,00015,43382937100015,O,2000-12-01,NN,,,2006-01-20T07:06:22,true,3,,,,,,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
434360269,00014,43436026900014,O,2001-01-01,NN,,4312BA,2022-02-11T12:29:36,true,4,,,,,CAP DE LA GOUTTE,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,0.540958,43.108325,0.94,street,Cap de la Goutte 31210 Les Tourreilles,31556_B011,G,CAP DE LA GOUTTE,
434362174,00014,43436217400014,O,1994-01-01,NN,,,2017-02-15T03:34:16,true,4,,,,,CAP DE LA COSTE,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,0.539763,43.107898,0.66,street,Route du Cap de la Goutte 31210 Les Tourreilles,31556_0066,G,ROUTE DU CAP DE LA GOUTTE,
434792370,00018,43479237000018,O,2001-01-01,NN,,,2009-12-17T14:54:41,false,3,,,,,,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434792370,00026,43479237000026,O,2009-11-26,,,,2021-02-23T13:16:47,true,1,,69,,,CAP DE LA GOUTTES,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2009-11-26,A,,,,,43.21A,NAFRev2,N,0.539763,43.107898,0.88,street,Route du Cap de la Goutte 31210 Les Tourreilles,31556_0066,G,ROUTE DU CAP DE LA GOUTTE,
438229742,00012,43822974200012,O,1976-01-01,NN,,,2009-02-23T15:39:47,true,3,,,,,,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439017088,00014,43901708800014,O,2001-09-01,NN,,,2008-11-08T02:07:05,true,4,QUARTIER LASSERRE,13,,LOT,COMMUNAL,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,45.2V,NAFRev1,O,0.557232,43.111814,0.38,housenumber,13 Lotissement des Chenes 31210 Les Tourreilles,31556_b060_00013,G,13 LOTISSEMENT DES CHENES,
441320710,00011,44132071000011,O,1995-01-01,NN,,,2008-10-08T05:13:19,true,4,,,,,,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2008-08-12,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
442056891,00017,44205689100017,O,1987-12-01,NN,,,2018-03-29T03:41:50,true,4,,,,,LES GESTAS,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,01.42Z,NAFRev2,N,0.544946,43.116673,0.82,street,Impasse Gestas 31210 Les Tourreilles,31556_0084,G,IMPASSE GESTAS,
444266209,00014,44426620900014,O,2002-11-10,NN,,,2008-01-05T21:19:24,true,3,,,,,QUARTIER SARRAT,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.564537,43.12128,0.65,street,Quartier Saourets 31210 Les Tourreilles,31556_B064,G,QUARTIER SAOURETS,
444774764,00013,44477476400013,O,2003-01-07,NN,,,2012-04-25T05:11:29,true,3,,,,,,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
448724138,00012,44872413800012,O,2003-03-19,NN,,,2008-01-05T21:25:40,true,3,CHEZ MONSIEUR BUSATO,,,,,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448903260,00058,44890326000058,O,2021-01-04,,,,2020-12-15T13:09:13,true,1,,6,,CHE,DES HOURQUETS,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,01.29Z,NAFRev2,N,0.53332,43.119982,0.84,housenumber,6 Chemin des Hourquets 31210 Les Tourreilles,31556_0088_00006,G,6 CHEMIN DES HOURQUETS,
449080712,00010,44908071200010,O,2003-07-01,NN,,4399CZ,2017-05-04T01:38:01,true,9,,,,QUA,CATAR,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
449469444,00011,44946944400011,O,2003-02-24,NN,,,2019-04-04T10:41:27,true,3,,,,LD,BERDUC,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.548288,43.105937,0.91,street,Chemin Berduc 31210 Les Tourreilles,31556_0071,G,CHEMIN BERDUC,
451029144,00016,45102914400016,O,2003-08-01,NN,,,2023-05-05T21:06:59,true,4,,,,,,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
477993844,00026,47799384400026,O,2015-07-15,,,,2021-02-23T13:39:38,true,1,,1,,LOT,LES CHENES,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2015-07-15,A,,,,SERGE REBONATO SERVICES,43.22A,NAFRev2,N,0.558184,43.111568,0.81,housenumber,1 Lotissement des Chenes 31210 Les Tourreilles,31556_b060_00001,G,1 LOTISSEMENT DES CHENES,
480465525,00016,48046552500016,O,2005-01-01,,,,2008-01-05T00:09:01,true,2,,,,,CAP DE LA GOUTTE,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.540958,43.108325,0.94,street,Cap de la Goutte 31210 Les Tourreilles,31556_B011,G,CAP DE LA GOUTTE,
481240182,00016,48124018200016,O,2005-04-02,,,,2008-11-08T02:49:21,true,1,,,,QUAI,CAP DE LA GOUTTE,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2005-04-02,F,,,,,45.4J,NAFRev1,N,0.540958,43.108325,0.75,street,Cap de la Goutte 31210 Les Tourreilles,31556_B011,G,CAP DE LA GOUTTE,
482894201,00029,48289420100029,O,2021-10-01,,,,2021-10-02T13:13:42,true,1,,3,,QUA,CLERGE,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,81.29B,NAFRev2,N,0.569233,43.108656,0.8,housenumber,3 Quartier Clergé 31210 Les Tourreilles,31556_b062_00003,G,3 QUARTIER CLERGE,
485307128,00010,48530712800010,O,2005-12-01,NN,,4399CZ,2015-03-17T01:27:16,false,3,,13,,LOT,COMMUNAL,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2011-05-09,F,,,,,43.99C,NAFRev2,O,0.557232,43.111814,0.38,housenumber,13 Lotissement des Chenes 31210 Les Tourreilles,31556_b060_00013,G,13 LOTISSEMENT DES CHENES,
487467086,00012,48746708600012,O,2006-01-01,,,,2015-12-09T04:19:45,true,3,,,,LD,GARIOUERE,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,0.577072,43.108464,0.92,street,Route de Gariouere 31210 Les Tourreilles,31556_0077,G,ROUTE DE GARIOUERE,
487861890,00019,48786189000019,O,2006-01-01,,,,2008-01-05T02:17:43,true,2,,,,,,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
489672253,00015,48967225300015,O,2006-04-19,,,2512ZZ,2015-09-04T10:02:14,false,3,,,,QUAI,GARIOUERE,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2015-09-03,F,,,,,25.11Z,NAFRev2,N,0.577072,43.108464,0.63,street,Route de Gariouere 31210 Les Tourreilles,31556_0077,G,ROUTE DE GARIOUERE,
491241303,00024,49124130300024,P,2015-04-01,,,,2021-02-09T11:49:49,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LES TOURREILLES,,[ND],31556,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-31,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
492328349,00021,49232834900021,O,2008-10-01,NN,,,2013-03-24T04:19:46,false,3,,,,,CAP DE LA SERRE,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,70.10Z,NAFRev2,O,0.5535,43.111702,0.7,street,Route de la Serre 31210 Les Tourreilles,31556_0072,G,ROUTE DE LA SERRE,
492552310,00012,49255231000012,O,2006-11-01,,,,2008-01-05T04:21:54,true,2,,,,,LES TUILERIES,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.527265,43.110839,0.84,street,Chemin de la Tuilerie 31210 Les Tourreilles,31556_0067,G,CHEMIN DE LA TUILERIE,
493371801,00017,49337180100017,O,2006-11-27,NN,,,2016-02-02T04:59:14,true,4,,,,,104 SARRAT,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,68.20B,NAFRev2,N,0.567266,43.106347,0.93,housenumber,104 Sarrat 31210 Les Tourreilles,31556_f1mg5k_00104,G,104 SARRAT,
493999486,00019,49399948600019,O,2007-01-27,NN,,5610CQ,2015-04-28T05:26:22,true,6,,10,,LOT,LA SERRE,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2009-08-25,A,,,,,10.13B,NAFRev2,N,0.5535,43.111702,0.64,street,Route de la Serre 31210 Les Tourreilles,31556_0072,G,ROUTE DE LA SERRE,
497602433,00011,49760243300011,O,2007-01-01,,,,2008-01-05T00:36:15,true,2,,,,,LES BORDALES,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.558274,43.121998,0.83,street,Bordales 31210 Les Tourreilles,31556_r6458f,G,BORDALES,
499595494,00018,49959549400018,O,2007-08-24,NN,,,2018-09-29T12:52:13,true,5,,,,LD,LE SARRAT,31210,LES TOURREILLES,,,31556,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.77Z,NAFRev2,N,0.565798,43.10847,0.73,street,Route du Sarrat 31210 Les Tourreilles,31556_0075,G,ROUTE DU SARRAT,