id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1285836,2020-01-30,000001,Vente,127500,10,,RUE DU BORDEAU,0030,89100,89127,Courtois-sur-Yonne,89,,,89127000AA0067,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1146,3.256528,48.229419
2020-1285881,2020-03-03,000001,Vente,1,,,SOUS LES CHAMPS ROUGES,B028,89100,89127,Courtois-sur-Yonne,89,,,89127000AA0072,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.24884,48.228247
2020-1285881,2020-03-03,000001,Vente,1,,,SOUS LES CHAMPS ROUGES,B028,89100,89127,Courtois-sur-Yonne,89,,,89127000AA0073,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.249374,48.228356
2020-1286253,2020-06-05,000001,Vente,103000,,,LE VILLAGE,B032,89100,89127,Courtois-sur-Yonne,89,,,89127000AC0187,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.255031,48.226283
2020-1286253,2020-06-05,000001,Vente,103000,23,,RTE DE NAILLY,0230,89100,89127,Courtois-sur-Yonne,89,,,89127000AC0188,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,441,3.255094,48.226148
2020-1286423,2020-06-26,000001,Vente,158500,19,,RUE DES FROMENTS,0150,89100,89127,Courtois-sur-Yonne,89,,,89127000AB0028,,,,,,,,,,,,,0,1,Maison,255,7,S,sols,,,1428,3.254619,48.228763
2020-1286483,2020-06-29,000001,Vente,186450,16,,RUE DES JAVOTS,0175,89100,89127,Courtois-sur-Yonne,89,,,89127000AA0036,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,815,3.252392,48.229912
2020-1286536,2020-06-30,000001,Vente,169000,,,LES ABBAYES,B001,89100,89127,Courtois-sur-Yonne,89,,,891270000C0656,,,,,,,,,,,,,0,,,,,T,terres,,,295,3.261982,48.22148
2020-1286536,2020-06-30,000001,Vente,169000,,,LES ABBAYES,B001,89100,89127,Courtois-sur-Yonne,89,,,891270000C0666,,,,,,,,,,,,,0,,,,,T,terres,,,119,3.262035,48.221614
2020-1286536,2020-06-30,000001,Vente,169000,3,,RTE DE PONT SUR YONNE,0270,89100,89127,Courtois-sur-Yonne,89,,,891270000C0854,,,,,,,,,,,,,0,1,Maison,162,5,BT,taillis simples,,,3610,3.26226,48.220605
2020-1286536,2020-06-30,000001,Vente,169000,3,,RTE DE PONT SUR YONNE,0270,89100,89127,Courtois-sur-Yonne,89,,,891270000C0854,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,1376,3.26226,48.220605
2020-1286536,2020-06-30,000001,Vente,169000,3,,RTE DE PONT SUR YONNE,0270,89100,89127,Courtois-sur-Yonne,89,,,891270000C0854,,,,,,,,,,,,,0,1,Maison,162,5,T,terres,,,330,3.26226,48.220605
2020-1286536,2020-06-30,000001,Vente,169000,,,LES ABBAYES,B001,89100,89127,Courtois-sur-Yonne,89,,,89127000ZE0065,,,,,,,,,,,,,0,,,,,T,terres,,,620,3.261208,48.220746
2020-1286647,2020-08-01,000001,Vente,5500,,,LE VILLAGE,B032,89100,89127,Courtois-sur-Yonne,89,,,89127000AB0116,,,,,,,,,,,,,0,,,,,J,jardins,,,626,3.254342,48.227255
2020-1286713,2020-08-07,000001,Vente,99000,4,,RTE DE SENS,0290,89100,89127,Courtois-sur-Yonne,89,,,89127000AB0063,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,834,3.259129,48.227987
2020-1287404,2020-11-20,000001,Vente,102000,2,,CHE DE L ETANG,0100,89100,89127,Courtois-sur-Yonne,89,,,89127000AA0014,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,1049,3.250622,48.228163
2020-1287662,2020-12-18,000001,Vente,204500,11,,RUE DES SEIGLES,0280,89100,89127,Courtois-sur-Yonne,89,,,89127000AC0009,,,,,,,,,,,,,0,1,Maison,195,7,AG,terrains d'agrément,,,2235,3.253628,48.224727
2020-1287662,2020-12-18,000001,Vente,204500,11,,RUE DES SEIGLES,0280,89100,89127,Courtois-sur-Yonne,89,,,89127000AC0009,,,,,,,,,,,,,0,1,Maison,195,7,S,sols,,,1021,3.253628,48.224727
