id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1110637,2023-01-09,000001,Vente,1000,,,LES HORS,B034,84400,84033,Castellet-en-Luberon,84,,,840330000A0217,,,,,,,,,,,,,0,,,,,J,jardins,,,181,5.478267,43.837993
2023-1110832,2023-01-20,000001,Vente,2500,,,COSTES,B014,84400,84033,Castellet-en-Luberon,84,,,840330000B0209,,,,,,,,,,,,,0,,,,,B,bois,,,3891,5.483669,43.842553
2023-1110832,2023-01-20,000001,Vente,2500,,,COSTES,B014,84400,84033,Castellet-en-Luberon,84,,,840330000B0214,,,,,,,,,,,,,0,,,,,L,landes,,,2824,5.484534,43.842167
2023-1110832,2023-01-20,000001,Vente,2500,,,COSTES,B014,84400,84033,Castellet-en-Luberon,84,,,840330000B0217,,,,,,,,,,,,,0,,,,,T,terres,,,2100,5.484354,43.843334
2023-1110832,2023-01-20,000001,Vente,2500,,,COSTES,B014,84400,84033,Castellet-en-Luberon,84,,,840330000B0218,,,,,,,,,,,,,0,,,,,L,landes,,,5030,5.484834,43.843963
2023-1111001,2023-01-24,000001,Vente,74600,,,LES HORS,B034,84400,84033,Castellet-en-Luberon,84,,,840330000A0248,,,,,,,,,,,,,0,,,,,P,prés,,,624,5.478913,43.838597
2023-1111935,2023-02-23,000001,Vente,16000,,,VILLAGE,B057,84400,84033,Castellet-en-Luberon,84,,,840330000A0101,,,,,,,,,,,,,0,,,,,S,sols,,,68,5.477644,43.83904
2023-1115826,2023-06-12,000001,Vente,138000,8,,PL DU FOUR COMMUNAL,0081,84400,84033,Castellet-en-Luberon,84,,,840330000A0784,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,102,5.477832,43.838694
2023-1115826,2023-06-12,000001,Vente,138000,,,VILLAGE,B057,84400,84033,Castellet-en-Luberon,84,,,840330000A0785,,1,,,,,,,,,,,0,,,,,,,,,,5.477747,43.83867
2023-1117228,2023-07-19,000001,Vente,35000,,,VILLAGE,B057,84400,84033,Castellet-en-Luberon,84,,,840330000A0117,,,,,,,,,,,,,0,,,,,S,sols,,,170,5.478399,43.839034
2023-1121759,2023-12-12,000001,Vente,40000,3,,RUE HAUTE,0096,84400,84033,Castellet-en-Luberon,84,,,840330000A0170,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,70,5.477518,43.838354
2023-1121759,2023-12-12,000001,Vente,40000,,,VILLAGE,B057,84400,84033,Castellet-en-Luberon,84,,,840330000A0739,,,,,,,,,,,,,0,,,,,S,sols,,,68,5.477635,43.838419
