siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212602338,00015,21260233800015,O,1983-03-01,01,2018,,2020-08-25T10:16:26,true,4,,,,,LE VILLAGE,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.127098,44.301002,0.67,street,Route du Village 26110 Piégon,26233_agyilc,G,ROUTE DU VILLAGE,
212602338,00023,21260233800023,O,1983-12-21,01,2018,,2020-08-25T10:16:26,false,3,,,,,VILLAGE,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.127098,44.301002,0.91,street,Route du Village 26110 Piégon,26233_agyilc,G,ROUTE DU VILLAGE,
262602196,00012,26260219600012,O,1986-01-06,NN,,,,true,1,,,,,,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
304929813,00018,30492981300018,O,,,,,,true,1,,,,,,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
308152636,00038,30815263600038,O,1995-05-15,NN,,,2008-11-07T00:23:19,true,4,,,,,LE PONTILLARD,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4J,NAFRev1,N,5.106155,44.283981,0.91,street,Quartier le Pontillard 26110 Piégon,26233_bnl8d7,G,QUARTIER LE PONTILLARD,
316137637,00013,31613763700013,O,1979-01-01,02,2018,,2020-08-25T10:26:47,true,4,DOMAINE DE FONTATIERE,,,,,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.12683,44.304555,0.56,street,Chemin de la Fontatière 26110 Piégon,26233_slvspf,D,CHEMIN DE LA FONTATIERE,
316362656,00019,31636265600019,O,,,,,,true,1,,,,,QUARTIER DE PONTILLARD,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,67.01,NAP,N,5.106155,44.283981,0.82,street,Quartier le Pontillard 26110 Piégon,26233_bnl8d7,G,QUARTIER LE PONTILLARD,
317067403,00020,31706740300020,O,2013-01-01,,,,2017-03-17T09:04:03,true,2,,,,,LES GRANDS CHAMPS,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,5.105597,44.291643,0.93,locality,Les Grands Champs 26110 Piégon,26233_b020,G,LES GRANDS CHAMPS,
317067403,00038,31706740300038,O,2014-10-13,,,,2015-05-18T11:35:32,false,2,,,,,LES GRANDS CHAMPS,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20A,NAFRev2,N,5.105597,44.291643,0.93,locality,Les Grands Champs 26110 Piégon,26233_b020,G,LES GRANDS CHAMPS,
326437159,00030,32643715900030,O,1983-01-03,NN,,,2020-03-09T13:51:13,true,4,,,,,LES GRANDS CHAMPS,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,93.11Z,NAFRev2,N,5.105597,44.291643,0.93,locality,Les Grands Champs 26110 Piégon,26233_b020,G,LES GRANDS CHAMPS,
327016077,00015,32701607700015,O,1983-03-01,NN,,,2006-10-27T01:42:21,true,4,,,,,LES GRANDS CHAMPS,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,91.3E,NAFRev1,O,5.105597,44.291643,0.93,locality,Les Grands Champs 26110 Piégon,26233_b020,G,LES GRANDS CHAMPS,
327109286,00010,32710928600010,O,1983-02-18,NN,,,2011-12-16T11:33:47,true,4,,,,,LES COMBES,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,77.31Z,NAFRev2,N,5.117887,44.292158,0.93,street,Les Combes 26110 Piégon,26233_m4n3ip,G,LES COMBES,
331533455,00019,33153345500019,O,1984-12-27,NN,,,2017-02-02T03:47:50,true,2,,,,LD,QUARTIER DE FONTATIERE,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2012-08-29,A,,,,,68.20B,NAFRev2,N,5.120983,44.304575,0.78,street,Quartier Fontatiere 26110 Piégon,26233_p4u5md,G,QUARTIER FONTATIERE,
331778373,00018,33177837300018,O,,,,,,true,1,,,,,LA GARENNE,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.17,NAP,N,5.132515,44.303531,0.91,street,Quartier la Garenne 26110 Piégon,26233_x9brcc,G,QUARTIER LA GARENNE,
332052042,00014,33205204200014,O,1985-01-01,NN,,,2012-05-05T02:14:33,true,4,,,,,,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
332091297,00017,33209129700017,O,1985-01-01,,,,,true,1,,,,,LE POUTILLARD,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,1992-09-27,F,,,,,01.1A,NAF1993,N,5.106155,44.283981,0.73,street,Quartier le Pontillard 26110 Piégon,26233_bnl8d7,G,QUARTIER LE PONTILLARD,
334186111,00012,33418611100012,O,1983-01-01,,,,,true,1,,,,,,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
334251832,00021,33425183200021,O,,,,,,true,1,,,,,MERINDOLIN,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,5.116609,44.300511,0.91,street,Route de Merindolin 26110 Piégon,26233_fpabyo,G,ROUTE DE MERINDOLIN,
334753019,00010,33475301900010,O,1983-01-01,NN,,,2009-08-09T04:49:42,true,4,,,,,,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
337658181,00041,33765818100041,O,1994-05-04,NN,,,,false,3,,,,,LES GRANDS CHAMPS,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,1995-02-07,F,,,,,52.4Z,NAF1993,N,5.105597,44.291643,0.93,locality,Les Grands Champs 26110 Piégon,26233_b020,G,LES GRANDS CHAMPS,
337699797,00011,33769979700011,O,1900-01-01,NN,,,2011-05-03T00:14:16,false,2,,,,,MERINDOLIN,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,66.01,NAP,N,5.116609,44.300511,0.91,street,Route de Merindolin 26110 Piégon,26233_fpabyo,G,ROUTE DE MERINDOLIN,
337854764,00012,33785476400012,O,1983-01-01,NN,,,2007-01-18T09:22:00,true,3,,,,,,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
341415321,00015,34141532100015,O,1987-01-01,02,2018,,2020-08-25T10:39:57,true,4,,,,,DOMAINE DE COMBEBELLE,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
349011460,00012,34901146000012,O,1989-01-01,NN,,,2019-01-04T10:50:55,true,5,QUARTIER LES COMBES,,,QUAI,LES COMBES,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2011-07-20,F,,,,,01.21Z,NAFRev2,N,5.117887,44.292158,0.66,street,Les Combes 26110 Piégon,26233_m4n3ip,G,LES COMBES,
349243907,00012,34924390700012,O,1989-01-19,NN,,,2018-09-29T12:39:08,true,3,,,,,QUARTIER LE HAUT LAUZON,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.137561,44.297922,0.82,street,Quartier le Haut Lauson 26110 Piégon,26233_dwrf9d,G,QUARTIER LE HAUT LAUSON,
351324611,00026,35132461100026,O,2014-01-16,,,,2019-02-26T03:44:16,true,2,,,,QUA,LA COMBE OUEST,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.19B,NAFRev2,N,5.126149,44.294873,0.5,locality,Les Combes Ouest 26110 Piégon,26233_b012,G,LES COMBES OUEST,
352979256,00018,35297925600018,O,1990-01-01,NN,,,2013-05-18T02:17:09,true,3,,,,,FERME SAINT MARTIN,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.120791,44.305022,0.69,street,Chemin de Saint-martin 26110 Piégon,26233_b6swxv,G,CHEMIN DE SAINT MARTIN,
353073901,00012,35307390100012,O,1990-01-01,NN,,,2008-01-04T23:50:16,true,3,,,,,,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353175144,00016,35317514400016,O,1990-01-01,NN,,,2008-01-04T23:51:20,true,3,,,,,,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353770688,00011,35377068800011,O,1990-02-26,01,2018,,2020-08-25T10:13:53,true,3,CHEZ M.CLAUDE DESSALLET,,,,LE COMBET,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.117887,44.292158,0.56,street,Les Combes 26110 Piégon,26233_m4n3ip,G,LES COMBES,
377890744,00016,37789074400016,O,1933-11-30,NN,,,2007-01-18T09:28:34,true,3,,,,,,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
377960703,00017,37796070300017,O,1990-03-20,NN,,,2019-12-11T03:58:00,true,3,,,,,LE VILLAGE,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.127098,44.301002,0.67,street,Route du Village 26110 Piégon,26233_agyilc,G,ROUTE DU VILLAGE,
378608376,00018,37860837600018,O,1990-07-01,,,,,true,3,,,,,LA GARENNE,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1G,NAFRev1,N,5.132515,44.303531,0.91,street,Quartier la Garenne 26110 Piégon,26233_x9brcc,G,QUARTIER LA GARENNE,
379332182,00029,37933218200029,O,2000-01-01,NN,,,,false,4,,,,QUAI,DE LA TUILERIE,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,60.2M,NAFRev1,N,5.107126,44.277443,0.43,street,Chemin des Tuileries 26110 Piégon,26233_2g93ys,G,CHEMIN DES TUILERIES,
379357676,00012,37935767600012,O,1990-07-01,01,2018,,2020-08-25T10:16:16,true,3,,,,,LE PONTILLARD,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.106155,44.283981,0.91,street,Quartier le Pontillard 26110 Piégon,26233_bnl8d7,G,QUARTIER LE PONTILLARD,
380886796,00016,38088679600016,O,1991-01-01,NN,,,2020-02-15T03:39:58,true,3,,,,QUA,QUARTIER DE FONTATIERE,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.120983,44.304575,0.72,street,Quartier Fontatiere 26110 Piégon,26233_p4u5md,G,QUARTIER FONTATIERE,
381210665,00018,38121066500018,O,1991-01-01,02,2018,,2020-08-25T10:18:15,true,4,,,,,LA GARENNE,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,5.132515,44.303531,0.91,street,Quartier la Garenne 26110 Piégon,26233_x9brcc,G,QUARTIER LA GARENNE,
381991298,00013,38199129800013,O,1991-01-01,NN,,,2018-09-29T12:10:40,true,3,,,,,,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
382275535,00013,38227553500013,O,,NN,,,2009-12-16T11:08:49,true,1,,,,,,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
384354940,00015,38435494000015,O,1992-01-01,NN,,,2014-06-14T00:54:13,true,4,,,,,,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384909867,00010,38490986700010,O,1992-01-01,NN,,,2008-01-04T22:46:45,true,3,,,,,LE COIGNET,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.119544,44.298707,0.91,street,Quartier le Coignet 26110 Piégon,26233_ielyl9,G,QUARTIER LE COIGNET,
385040555,00018,38504055500018,O,1975-10-24,NN,,,2017-05-04T02:56:14,true,4,,,,,,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
388914137,00012,38891413700012,O,,NN,,,,true,1,,,,,,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
389208109,00014,38920810900014,O,1992-11-20,NN,,,2009-06-23T15:24:16,true,3,,,,QUA,LE COIGNET,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,5.119544,44.298707,0.81,street,Quartier le Coignet 26110 Piégon,26233_ielyl9,G,QUARTIER LE COIGNET,
389208109,00022,38920810900022,O,1997-01-01,02,2018,,2020-08-25T10:24:17,false,5,,,,,,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.30Z,NAFRev2,O,,,0,,,,,,
391419728,00012,39141972800012,O,1993-02-01,NN,,,2008-10-02T20:14:10,true,4,,,,,QUARTIER ST MARTIN,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,46.18Z,NAFRev2,N,5.125154,44.301077,0.72,street,Quartier les Saints Martin 26110 Piégon,26233_gfy1ey,G,QUARTIER LES SAINTS MARTIN,
392742771,00018,39274277100018,O,1993-10-11,NN,,,2008-11-08T00:56:54,false,4,,,,,QUART LES COMBES,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,90.0A,NAF1993,N,5.117887,44.292158,0.62,street,Les Combes 26110 Piégon,26233_m4n3ip,G,LES COMBES,
392742771,00026,39274277100026,O,1996-02-01,NN,,,2007-05-18T06:47:38,true,3,,,,QUA,LES COMBES,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2007-04-26,F,,,,,01.1G,NAFRev1,N,5.117887,44.292158,0.69,street,Les Combes 26110 Piégon,26233_m4n3ip,G,LES COMBES,
393891890,00013,39389189000013,O,1994-01-01,01,2018,,2020-08-25T10:28:37,true,4,,,,,QUARTIER BERNICIEUX,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2015-02-15,A,,,,,01.21Z,NAFRev2,O,5.107803,44.292891,0.57,street,Bernicieux 26110 Piégon,26233_oo4gpi,G,BERNICIEUX,
393891890,00021,39389189000021,O,2006-01-09,,,,2015-08-28T10:10:35,false,3,,,,,QUARTIER BERNICIEUX,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2014-09-10,A,CHEVALIER BRUNO TP,,,,01.61Z,NAFRev2,N,5.107803,44.292891,0.57,street,Bernicieux 26110 Piégon,26233_oo4gpi,G,BERNICIEUX,
394718092,00015,39471809200015,O,1990-01-01,NN,,,2018-02-20T08:36:40,true,3,,,,,LES COMBES OUEST,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.126149,44.294873,0.93,locality,Les Combes Ouest 26110 Piégon,26233_b012,G,LES COMBES OUEST,
397543901,00011,39754390100011,O,1983-01-01,NN,,,2017-05-04T04:31:07,false,3,,,,,LE LAUZON,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.138185,44.297779,0.64,street,Chemin du Haut Lauzon 26110 Piégon,26233_w302vz,G,CHEMIN DU HAUT LAUZON,
400323150,00013,40032315000013,O,1993-10-01,NN,,,2007-01-28T06:07:59,true,3,,,,,LES COMBES,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2006-06-27,F,,,,,01.1G,NAFRev1,N,5.117887,44.292158,0.93,street,Les Combes 26110 Piégon,26233_m4n3ip,G,LES COMBES,
400875068,00019,40087506800019,O,1984-12-25,NN,,,2008-01-04T19:36:48,true,2,,,,,ECOLE DE PIEGON,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,5.129093,44.300396,0.69,street,Chemin des Vieilles Écoles 26110 Piégon,26233_n9hiay,G,CHEMIN DES VIEILLES ECOLES,
401139837,00017,40113983700017,O,1994-01-01,00,2018,,2020-08-25T10:33:34,true,3,,,,,LA GARENNE,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.132515,44.303531,0.91,street,Quartier la Garenne 26110 Piégon,26233_x9brcc,G,QUARTIER LA GARENNE,
401157029,00018,40115702900018,O,1993-01-01,00,2018,,2020-08-25T10:33:35,true,4,,,,,,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
401158027,00011,40115802700011,O,1993-08-31,NN,,,2009-06-27T07:47:14,true,3,,,,,,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404200198,00012,40420019800012,O,1996-01-01,NN,,,,true,1,,,,QUAI,LES COMBES,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,1999-04-06,F,,,,,01.1G,NAF1993,N,5.117887,44.292158,0.66,street,Les Combes 26110 Piégon,26233_m4n3ip,G,LES COMBES,
404425209,00016,40442520900016,O,1996-03-28,NN,,,2008-01-04T20:40:30,true,3,,,,,QUART GRANGE BASSE,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.115915,44.296227,0.68,street,Grange Basse 26110 Piégon,26233_b022,G,GRANGE BASSE,
407854553,00028,40785455300028,O,2013-12-31,,,,2016-12-01T10:29:56,true,1,,,,,LA PLAINE ROUVIERE,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.20A,NAFRev2,N,5.10635,44.284572,0.87,street,Route de la Plaine de Rouvières 26110 Piégon,26233_u1e6kv,G,ROUTE DE LA PLAINE DE ROUVIERES,
407854769,00012,40785476900012,O,1980-12-31,NN,,,2008-01-04T21:00:45,true,3,,,,,FONTATIERE,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.120983,44.304575,0.91,street,Quartier Fontatiere 26110 Piégon,26233_p4u5md,G,QUARTIER FONTATIERE,
407857499,00013,40785749900013,O,1980-12-31,NN,,,,true,1,,,,,,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,1999-08-24,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
407857507,00013,40785750700013,O,1980-12-31,NN,,,2008-05-20T08:58:05,true,3,,,,PL,DE VERDUN,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2007-04-18,F,,,,,01.1A,NAFRev1,N,5.126686,44.301406,0.79,street,Place de Verdun 26110 Piégon,26233_ly6tsx,G,PLACE DE VERDUN,
407857515,00016,40785751500016,O,1980-12-31,01,2018,,2020-08-25T10:37:02,true,3,,,,,,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407857523,00010,40785752300010,O,1980-12-31,NN,,,,true,1,,,,,,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
407857531,00013,40785753100013,O,1980-12-31,NN,,,2008-01-04T21:00:47,true,3,,,,,,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
407857549,00015,40785754900015,O,1988-01-01,00,2018,,2020-08-25T10:37:02,true,3,,,,,,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
407857556,00010,40785755600010,O,1981-01-01,NN,,,2011-05-04T00:16:52,true,5,,,,,LE PONTILLARD,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,01.21Z,NAFRev2,N,5.106155,44.283981,0.91,street,Quartier le Pontillard 26110 Piégon,26233_bnl8d7,G,QUARTIER LE PONTILLARD,
407857564,00014,40785756400014,O,1987-03-10,01,2018,,2020-08-25T10:37:02,true,4,,,,,,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407857572,00017,40785757200017,O,1995-09-01,NN,,,2006-01-10T12:12:35,true,1,,,,,LE PONTILLARD,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,01.1G,NAF1993,N,5.106155,44.283981,0.91,street,Quartier le Pontillard 26110 Piégon,26233_bnl8d7,G,QUARTIER LE PONTILLARD,
407900802,00015,40790080200015,O,1980-12-31,NN,,,2008-02-12T11:25:37,true,4,,,,,,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410373500,00025,41037350000025,O,2009-05-01,01,2018,,2020-08-25T10:38:46,true,1,,,,,QUARTIER LA PIGNA,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.24Z,NAFRev2,N,5.092818,44.294019,0.93,street,Quartier la Pigna 26110 Piégon,26233_i9j7jh,G,QUARTIER LA PIGNA,
410374748,00011,41037474800011,O,1991-01-01,02,2018,,2020-08-25T10:38:46,true,3,,,,,,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410374755,00016,41037475500016,O,1980-12-31,NN,,,,true,1,,,,,,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
410374763,00010,41037476300010,O,1987-01-01,NN,,,2017-05-04T05:59:35,true,3,,,,,LES GRANGES BASSES,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.115915,44.296227,0.58,street,Grange Basse 26110 Piégon,26233_b022,G,GRANGE BASSE,
410374771,00013,41037477100013,O,1994-02-01,NN,,,2017-08-18T11:35:04,true,4,,,,QUA,LES COMBES,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2017-07-29,F,,,,,01.21Z,NAFRev2,N,5.117887,44.292158,0.69,street,Les Combes 26110 Piégon,26233_m4n3ip,G,LES COMBES,
410374789,00015,41037478900015,O,1996-06-01,NN,,,2019-01-03T03:39:33,true,3,,,,,LE COIGNET,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.119544,44.298707,0.91,street,Quartier le Coignet 26110 Piégon,26233_ielyl9,G,QUARTIER LE COIGNET,
410479505,00027,41047950500027,O,2002-01-01,NN,,4334ZC,2015-03-17T00:49:09,true,5,,,,,LE PONTILLARD,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.34Z,NAFRev2,N,5.106155,44.283981,0.91,street,Quartier le Pontillard 26110 Piégon,26233_bnl8d7,G,QUARTIER LE PONTILLARD,
410513113,00010,41051311300010,O,1990-12-25,NN,,,2007-01-18T09:38:58,true,3,,,,,LE PONTILLARD,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2005-09-09,F,,,,,01.1G,NAFRev1,N,5.106155,44.283981,0.91,street,Quartier le Pontillard 26110 Piégon,26233_bnl8d7,G,QUARTIER LE PONTILLARD,
410594741,00010,41059474100010,O,1996-11-01,01,2018,,2020-08-25T10:38:58,true,3,,,,,QUARTIER MERINDOLIN,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.110606,44.29637,0.88,street,Quartier le Merindolin 26110 Piégon,26233_yfgkwo,G,QUARTIER LE MERINDOLIN,
411538093,00013,41153809300013,O,1996-06-01,NN,,,2016-06-28T10:28:45,false,3,,,,QUAI,LES COMBES,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,5.117887,44.292158,0.66,street,Les Combes 26110 Piégon,26233_m4n3ip,G,LES COMBES,
412332371,00019,41233237100019,O,1997-05-01,00,2017,,2019-06-24T13:30:15,true,6,,,,QUA,LE PONTILLARD,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,47.41Z,NAFRev2,N,5.106155,44.283981,0.83,street,Quartier le Pontillard 26110 Piégon,26233_bnl8d7,G,QUARTIER LE PONTILLARD,
413778283,00015,41377828300015,O,1997-07-30,NN,,,2019-10-11T11:23:03,false,4,MME TIRONE REGINE,,,,LES GRANDS CHAMPS,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,68.20B,NAFRev2,N,5.105597,44.291643,0.93,locality,Les Grands Champs 26110 Piégon,26233_b020,G,LES GRANDS CHAMPS,
414297333,00026,41429733300026,O,1999-01-01,NN,,,2008-11-08T01:29:59,true,3,,,,QUAI,LA COMBE,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,36.1G,NAFRev1,N,5.127819,44.299735,0.74,street,Quartier la Combe 26110 Piégon,26233_40ye8a,G,QUARTIER LA COMBE,
417800042,00018,41780004200018,O,1998-02-01,NN,,,2018-03-20T08:35:19,false,5,,,,QUAI,GRANGE BASSE,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8M,NAFRev1,O,5.115915,44.296227,0.71,street,Grange Basse 26110 Piégon,26233_b022,G,GRANGE BASSE,
418196234,00011,41819623400011,O,1998-01-01,NN,,,2008-01-04T23:17:10,true,3,,,,,LE PONTILLARD,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.106155,44.283981,0.91,street,Quartier le Pontillard 26110 Piégon,26233_bnl8d7,G,QUARTIER LE PONTILLARD,
420680092,00046,42068009200046,O,2011-11-01,,,,2017-04-12T04:27:41,false,2,,,,,LE PONTILLARD,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20B,NAFRev2,N,5.106155,44.283981,0.91,street,Quartier le Pontillard 26110 Piégon,26233_bnl8d7,G,QUARTIER LE PONTILLARD,
422249235,00025,42224923500025,O,2010-01-01,,,,2016-08-16T11:29:52,true,1,LE POINTILLARD,,,RTE,DE VAISON,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.26Z,NAFRev2,N,5.102049,44.292632,0.8,street,Route de Vaison 26110 Piégon,26233_qgc3fu,G,ROUTE DE VAISON,
422624940,00017,42262494000017,O,1999-05-01,NN,,,2006-10-30T23:56:03,true,3,,,,,,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
423795186,00042,42379518600042,O,2002-01-01,NN,,,2008-11-08T01:44:36,false,4,,,,,QUARTIER DE LA TUILERIE,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2003-12-31,F,NG PEINTURE DECORATION BATIMENT,,,,45.4J,NAFRev1,O,5.127819,44.299735,0.46,street,Quartier la Combe 26110 Piégon,26233_40ye8a,G,QUARTIER LA COMBE,
424337855,00029,42433785500029,O,2012-05-01,,,,2013-04-10T09:09:43,false,1,,,,,LE COIGNET,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.21Z,NAFRev2,N,5.119544,44.298707,0.91,street,Quartier le Coignet 26110 Piégon,26233_ielyl9,G,QUARTIER LE COIGNET,
427545116,00019,42754511600019,O,1976-01-01,NN,,,2008-01-05T01:17:18,true,4,,,,QUA,LA PIGNA,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2006-10-09,F,,,,,01.1G,NAFRev1,N,5.092818,44.294019,0.79,street,Quartier la Pigna 26110 Piégon,26233_i9j7jh,G,QUARTIER LA PIGNA,
427545124,00013,42754512400013,O,1971-01-01,NN,,,2013-01-07T10:57:45,true,5,,,,,,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428914980,00019,42891498000019,O,1979-01-01,NN,,,2008-01-05T01:32:44,true,3,,,,,,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
428915235,00017,42891523500017,O,1979-01-01,NN,,,2006-06-20T09:05:26,true,3,,,,,,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2000-08-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
428916704,00011,42891670400011,O,1982-01-01,NN,,,2008-01-05T01:32:45,true,3,,,,,,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429766132,00014,42976613200014,O,2000-01-01,NN,,,2008-01-05T01:43:26,true,3,,,,QUAI,BARRAS,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.100292,44.289279,0.7,street,Quartier Barras 26110 Piégon,26233_zymbwh,G,QUARTIER BARRAS,
431118967,00014,43111896700014,O,1979-01-01,NN,,,,true,1,,,,,,26110,PIEGON,,,26233,,,,,,,,,,,,,,,,,,,2000-12-06,F,,,,,92.3A,NAF1993,N,,,0,,,,,,