siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
300373842,00016,30037384200016,O,,NN,,,,true,1,,,,,,49540,LA FOSSE DE TIGNE,,,49142,,,,,,,,,,,,,,,,,,,1998-07-14,F,,,,,81.11,NAP,N,,,0,,,,,,
300601937,00018,30060193700018,O,,,,,,true,1,,,,LD,LES SABLONS,49540,LA FOSSE DE TIGNE,,,49142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,2.232332,48.9471297,0.9,poi.bar,Les Sablons (Bar) Argenteuil,https://osm.org/node/2051844555,G,,
307531566,00015,30753156600015,O,,NN,,,,true,1,,,,,,49540,LA FOSSE DE TIGNE,,,49142,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,64.48,NAP,N,,,0,,,,,,
311146963,00013,31114696300013,O,,,,,,true,1,,,,,,49540,LA FOSSE DE TIGNE,,,49142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
311920441,00038,31192044100038,O,,NN,,,,true,1,,,,,LES BEAULIERS,49540,LA FOSSE DE TIGNE,,,49142,,,,,,,,,,,,,,,,,,,1990-01-24,F,,,,,55.10,NAP,N,,,0,,,,,,
321212540,00033,32121254000033,O,1995-07-03,,,,,true,1,,,,,CHATEAU DE BEUGNON,49540,LA FOSSE DE TIGNE,,,49142,,,,,,,,,,,,,,,,,,,2002-05-13,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
324123769,00014,32412376900014,O,,,,,2006-11-25T09:56:10,true,1,,,,,,49540,LA FOSSE DE TIGNE,,,49142,,,,,,,,,,,,,,,,,,,1997-07-16,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
334679024,00011,33467902400011,O,,NN,,,,true,1,,,,,LES BEAULIERS,49540,LA FOSSE DE TIGNE,,,49142,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,,,0,,,,,,
341840627,00010,34184062700010,O,,NN,,,,true,1,,,,LD,LES SABLONS,49540,LA FOSSE DE TIGNE,,,49142,,,,,,,,,,,,,,,,,,,1996-01-18,F,,,,,01.4A,NAF1993,N,2.232332,48.9471297,0.9,poi.bar,Les Sablons (Bar) Argenteuil,https://osm.org/node/2051844555,G,,
379815376,00015,37981537600015,O,,NN,,,,true,1,,,,,LE BOURG,49540,LA FOSSE DE TIGNE,,,49142,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,64.48,NAP,N,-0.428181,47.182834,0.92,locality,Le Bourg la Fosse de Tigne (La Fosse-de-Tigné) 49310 Lys-Haut-Layon,49142_b008,G,LE BOURG LA FOSSE DE TIGNE,LA FOSSE DE TIGNE
403204696,00013,40320469600013,O,,NN,,,,true,1,,,,,LES ROCHES,49540,LA FOSSE DE TIGNE,,,49142,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4A,NAF1993,N,4.7091511,46.9993775,0.9,poi.hotel,Hôtel les Roches Saint-Romain,https://osm.org/node/4406798290,G,,
403841091,00024,40384109100024,O,1996-02-28,NN,,,,true,1,,,,,LES BAS MARMANDES,49540,LA FOSSE DE TIGNE,,,49142,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,60.2L,NAF1993,O,-0.459268,47.170827,0.7,street,Bas Marmande 49540 Lys-Haut-Layon,49373_d944,G,BAS MARMANDE,
408229219,00014,40822921900014,O,1996-02-28,NN,,,2006-11-25T15:15:56,true,1,,,,,LES BAS MARMANDES,49540,LA FOSSE DE TIGNE,,,49142,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,74.1J,NAF1993,N,-0.459268,47.170827,0.7,street,Bas Marmande 49540 Lys-Haut-Layon,49373_d944,G,BAS MARMANDE,
413919390,00018,41391939000018,O,1997-07-15,NN,,,2006-11-25T15:44:15,true,1,,,,,LES ROCHES,49540,LA FOSSE DE TIGNE,,,49142,,,,,,,,,,,,,,,,,,,1999-07-13,F,,,,,92.3B,NAF1993,O,4.7091511,46.9993775,0.9,poi.hotel,Hôtel les Roches Saint-Romain,https://osm.org/node/4406798290,G,,
414452144,00010,41445214400010,O,,NN,,,,true,1,,,,,,49540,LA FOSSE DE TIGNE,,,49142,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
429997778,00015,42999777800015,O,1999-10-02,NN,,,,true,1,,,,,BOURG,49540,LA FOSSE DE TIGNE,,,49142,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1G,NAF1993,N,-0.428181,47.182834,0.91,locality,Le Bourg la Fosse de Tigne (La Fosse-de-Tigné) 49310 Lys-Haut-Layon,49142_b008,G,LE BOURG LA FOSSE DE TIGNE,LA FOSSE DE TIGNE
665977815,00018,66597781500018,O,,,,,,true,1,,,,,BOURG,49540,LA FOSSE DE TIGNE,,,49142,,,,,,,,,,,,,,,,,,,1999-10-02,F,,,,,01.1G,NAF1993,N,-0.428181,47.182834,0.91,locality,Le Bourg la Fosse de Tigne (La Fosse-de-Tigné) 49310 Lys-Haut-Layon,49142_b008,G,LE BOURG LA FOSSE DE TIGNE,LA FOSSE DE TIGNE
666170147,00019,66617014700019,O,,,,,,true,1,,,,LD,LES SABLONS,49540,LA FOSSE DE TIGNE,,,49142,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,01.80,NAP,N,2.232332,48.9471297,0.9,poi.bar,Les Sablons (Bar) Argenteuil,https://osm.org/node/2051844555,G,,
666871926,00018,66687192600018,O,,,,,,true,1,,,,LD,LES SABLONS,49540,LA FOSSE DE TIGNE,,,49142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,2.232332,48.9471297,0.9,poi.bar,Les Sablons (Bar) Argenteuil,https://osm.org/node/2051844555,G,,
667170120,00014,66717012000014,O,,NN,,,,true,1,,,,,BOURG,49540,LA FOSSE DE TIGNE,,,49142,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.3E,NAF1993,N,-0.428181,47.182834,0.91,locality,Le Bourg la Fosse de Tigne (La Fosse-de-Tigné) 49310 Lys-Haut-Layon,49142_b008,G,LE BOURG LA FOSSE DE TIGNE,LA FOSSE DE TIGNE
786161521,00012,78616152100012,O,,,,,,true,1,,,,,BOURG,49540,LA FOSSE DE TIGNE,,,49142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-0.428181,47.182834,0.91,locality,Le Bourg la Fosse de Tigne (La Fosse-de-Tigné) 49310 Lys-Haut-Layon,49142_b008,G,LE BOURG LA FOSSE DE TIGNE,LA FOSSE DE TIGNE
