siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210902805,00014,21090280500014,O,1983-03-01,03,2019,,2021-10-27T08:06:39,true,4,,,,,GRANDE RUE,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.535658,42.876862,0.42,street,Rue de Camou 09400 Saurat,09280_0015,G,RUE DE CAMOU,
210902805,00022,21090280500022,O,1983-12-21,02,2019,,2021-10-27T08:06:39,false,3,,,,,PLACE DES TILLEULS,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.538065,42.877718,0.95,street,Place des Tilleuls 09400 Saurat,09280_0070,G,PLACE DES TILLEULS,
210902805,00030,21090280500030,O,1996-12-25,NN,,,2008-01-04T18:25:12,false,2,,,,,,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
210902805,00048,21090280500048,O,1995-12-25,NN,,,2007-06-13T10:26:55,false,2,MAIRIE,,,,,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2005-01-22,F,SCE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,1.548942,42.872572,0.65,street,Sescal Metairie 09400 Saurat,09280_B284,D,SESCAL METAIRIE,
260901145,00011,26090114500011,O,1983-08-10,NN,,,2010-06-26T03:03:56,true,3,,,,,MAIRIE,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.548942,42.872572,0.65,street,Sescal Metairie 09400 Saurat,09280_B284,G,SESCAL METAIRIE,
300402401,00016,30040240100016,O,,NN,,,,true,1,,,,,COL DE PORT,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.512488,42.892371,0.54,street,Col de la Fage 09400 Saurat,09280_B075,G,COL DE LA FAGE,
302308200,00013,30230820000013,O,1975-01-01,NN,,,,true,1,,73,,,GRAND RUE,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4B,NAF1993,O,1.529991,42.877549,0.37,street,Rue du Barry 09400 Saurat,09280_0005,G,RUE DU BARRY,
304430028,00015,30443002800015,O,,,,,,true,1,,,,,LAYROLE,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,55.72,NAP,N,1.511956,42.883249,0.92,street,Lieu Dit Layrole 09400 Saurat,09280_ku640c,G,LIEU DIT LAYROLE,
308915123,00019,30891512300019,O,1963-01-01,NN,,,,true,1,,148,,,GRANDE RUE,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.8C,NAF1993,O,1.535658,42.876862,0.42,street,Rue de Camou 09400 Saurat,09280_0015,G,RUE DE CAMOU,
308970102,00031,30897010200031,O,,NN,,,,true,1,,138,,,GRAND RUE,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,87.03,NAP,N,1.529991,42.877549,0.37,street,Rue du Barry 09400 Saurat,09280_0005,G,RUE DU BARRY,
309208593,00017,30920859300017,O,,,,,,true,1,,,,RUE,GRAND RUE,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,1.535658,42.876862,0.35,street,Rue de Camou 09400 Saurat,09280_0015,G,RUE DE CAMOU,
309425148,00017,30942514800017,O,,,,,,true,1,,127,,RUE,DE SAURAT,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.536543,42.8776,0.75,housenumber,127 Rue Albert Sans 09400 Saurat,09280_0003_00127,G,127 RUE ALBERT SANS,
310312806,00014,31031280600014,O,1900-01-01,,,,2006-12-15T00:17:02,false,3,,,,PL,CONTI,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,52.3A,NAF1993,N,1.534602,42.878035,0.73,street,Place Conti 09400 Saurat,09280_0035,G,PLACE CONTI,
310474804,00039,31047480400039,O,2015-03-01,,,4391AZ,2019-10-23T19:33:08,true,2,,,,,LES COSTES,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2019-10-17,F,ABRIT,,,,43.91A,NAFRev2,N,1.540257,42.882443,0.74,street,Las Costes 09400 Saurat,09280_q4x3ro,G,LAS COSTES,
311722003,00028,31172200300028,O,,NN,,,,true,1,,19,,PL,DES TILLEULS,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1984-07-01,F,,,,,55.60,NAP,N,1.537881,42.877739,0.85,housenumber,19 Place des Tilleuls 09400 Saurat,09280_0070_00019,G,19 PLACE DES TILLEULS,
312909344,00011,31290934400011,O,,,,,,true,1,,,,RUE,DES TILLEULS,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,1.538065,42.877718,0.78,street,Place des Tilleuls 09400 Saurat,09280_0070,G,PLACE DES TILLEULS,
313937161,00047,31393716100047,O,2010-01-15,,,,2011-12-15T04:28:32,true,2,,,,LD,MONTORGUEIL,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2011-11-30,F,LE CHALET,,,,56.10A,NAFRev2,N,2.3453696,48.868138,0.89,poi.theatre,Théâtre Montorgueil Paris,https://osm.org/node/1490090143,G,,
314701798,00014,31470179800014,O,,,,,,true,1,,39,,CHE,DES PLANEZES,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,18.02,NAP,N,1.532298,42.877382,0.85,housenumber,39 Chemin des Planèzes 09400 Saurat,09280_0052_00039,G,39 CHEMIN DES PLANEZES,
314727199,00015,31472719900015,O,1900-01-01,NN,,,2008-11-07T00:30:06,false,3,,180,,,GRAND'RUE,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.2C,NAF1993,N,1.529991,42.877549,0.37,street,Rue du Barry 09400 Saurat,09280_0005,G,RUE DU BARRY,
314727199,00023,31472719900023,O,1995-10-09,NN,,,2018-03-09T11:19:37,false,4,,,,LD,LA CAMPAGNE,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.03Z,NAFRev2,N,1.524597,42.87882,0.92,street,Lieu Dit la Campagne 09400 Saurat,09280_c5u2rr,G,LIEU DIT LA CAMPAGNE,
314727199,00031,31472719900031,O,1999-11-01,NN,,,2022-01-26T08:39:12,true,5,,,,LD,LA CAMPAGNE,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.43Z,NAFRev2,N,1.524597,42.87882,0.92,street,Lieu Dit la Campagne 09400 Saurat,09280_c5u2rr,G,LIEU DIT LA CAMPAGNE,
314961954,00018,31496195400018,O,1979-01-01,NN,,4399CZ,2019-07-04T19:34:46,true,5,,,,,PRAT COMMUNAL,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.99C,NAFRev2,O,1.493726,42.886946,0.95,street,Prat Communal 09400 Saurat,09280_B233,G,PRAT COMMUNAL,
314961954,00026,31496195400026,O,2012-11-01,,,,2016-05-25T03:32:50,false,2,,,,LD,PRAT COMMUNAL,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2015-01-01,F,PAGES HERVE,,,,01.11Z,NAFRev2,N,1.493726,42.886946,0.95,street,Prat Communal 09400 Saurat,09280_B233,G,PRAT COMMUNAL,
315756668,00036,31575666800036,O,2005-07-01,,,,2013-10-30T08:40:38,false,3,,,,LD,CARLY,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2012-12-26,F,,,,,01.11Z,NAFRev2,N,1.524612,42.869272,0.59,street,Lieu Dit Carli 09400 Saurat,09280_9ti0do,G,LIEU DIT CARLI,
315810036,00022,31581003600022,O,,,,,,true,1,,,,PL,DE LA HALLE,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,1.49548,42.885662,0.39,street,Fond de la Serre 09400 Saurat,09280_B116,G,FOND DE LA SERRE,
316029024,00023,31602902400023,O,1982-03-01,NN,,,2008-11-07T00:31:33,false,4,,132,,,GRANDE RUE,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,1.535658,42.876862,0.42,street,Rue de Camou 09400 Saurat,09280_0015,G,RUE DE CAMOU,
316029024,00031,31602902400031,O,2008-01-01,,,,2014-07-08T00:20:01,true,2,,3,,RUE,DE SEOURRE,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.99C,NAFRev2,N,1.537258,42.876938,0.95,housenumber,3 Rue de Séourré 09400 Saurat,09280_0067_00003,G,3 RUE DE SEOURRE,
316583459,00029,31658345900029,O,1997-04-01,,,,,true,1,,,,CHE,DES RIVES,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.2C,NAF1993,N,1.530557,42.877017,0.52,street,Las Rives 09400 Saurat,09280_4rm9ar,G,LAS RIVES,
319003075,00011,31900307500011,O,,NN,,,,true,1,,,,,LES ESCARANES,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.510328,42.880389,0.44,street,Esquerranes 09400 Saurat,09280_qyv9hr,G,ESQUERRANES,
320078769,00017,32007876900017,O,,NN,,,,true,1,,154,,,GRAND RUE,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1987-01-09,F,,,,,64.22,NAP,N,1.529991,42.877549,0.37,street,Rue du Barry 09400 Saurat,09280_0005,G,RUE DU BARRY,
322930058,00019,32293005800019,O,1981-10-07,NN,,,,true,1,,132,,,GRAND RUE,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2001-12-29,F,,,,,52.2L,NAF1993,N,1.529991,42.877549,0.37,street,Rue du Barry 09400 Saurat,09280_0005,G,RUE DU BARRY,
323307785,00028,32330778500028,O,2008-03-26,NN,,,2010-11-23T05:59:01,true,3,MONTORGUEIL,,,,,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2008-12-31,F,LE CHALET,,,,56.10A,NAFRev2,O,,,0,,,,,,
324067867,00071,32406786700071,O,1996-04-27,NN,,,2008-11-07T00:40:55,false,3,LE GRILL,,,RTE,DEPARTEMENTALE 618,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2006-09-06,F,PIZZERIA 618,,,,15.8B,NAFRev1,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
326228772,00025,32622877200025,O,2003-06-28,NN,,,2009-05-05T07:37:29,true,4,,,,CHE,DU PRADAL,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,55.3B,NAFRev1,N,1.541728,42.878657,0.74,street,Rue du Pradal 09400 Saurat,09280_0055,G,RUE DU PRADAL,
326747698,00057,32674769800057,O,2014-01-01,,,,2016-11-24T19:25:27,true,2,,,,,LE CAZAL,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,32.99Z,NAFRev2,N,1.544468,42.879324,0.94,street,Le Cazal 09400 Saurat,09280_gv10nt,G,LE CAZAL,
328065974,00029,32806597400029,O,2003-04-19,NN,,,2007-04-20T08:21:21,false,5,RESTAURANT LE CHALET,,,,LA CAROLE,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3A,NAFRev1,N,1.499632,42.881209,0.47,street,La Ruzole 09400 Saurat,09280_3ucwpu,G,LA RUZOLE,
329802748,00015,32980274800015,O,,,,,,true,1,,,,RTE,DU COL DE PORT,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1987-10-07,F,,,,,29.13,NAP,N,1.512488,42.892371,0.35,street,Col de la Fage 09400 Saurat,09280_B075,G,COL DE LA FAGE,
330161951,00018,33016195100018,O,1986-01-01,NN,,,2015-02-10T19:29:14,true,4,,93,,,GRAND RUE,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.25Z,NAFRev2,N,1.529991,42.877549,0.37,street,Rue du Barry 09400 Saurat,09280_0005,G,RUE DU BARRY,
330311952,00023,33031195200023,O,2011-05-01,,,,2021-02-23T10:50:49,true,1,,220,,RUE,ALBERT SANS,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,CHAMBRES D'HOTES LO TELH,55.20Z,NAFRev2,N,1.537476,42.877574,0.96,housenumber,220 Rue Albert Sans 09400 Saurat,09280_0003_00220,G,220 RUE ALBERT SANS,
331956771,00017,33195677100017,O,,NN,,,,true,1,,,,RTE,COL DE PORT,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,64.25,NAP,N,1.512488,42.892371,0.41,street,Col de la Fage 09400 Saurat,09280_B075,G,COL DE LA FAGE,
332429521,00013,33242952100013,O,,NN,,,,true,1,,,,,CAMPOULOU,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,80.01,NAP,N,1.520757,42.875104,0.74,street,Campoulong 09400 Saurat,09280_r0f1gk,G,CAMPOULONG,
333287894,00021,33328789400021,O,1997-06-13,,,,2008-11-07T00:52:59,false,3,,,,RTE,,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3A,NAF1993,N,1.493393,42.879367,0.38,street,Sarrautte 09400 Saurat,09280_j67gn8,G,SARRAUTTE,
333287894,00039,33328789400039,O,1998-05-29,,,,2008-11-07T00:52:59,false,3,,,,CHE,PRADEL,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2000-10-03,F,PIZZERIA LE GRILL,,,,55.3A,NAF1993,N,1.505527,42.882092,0.47,street,Radel 09400 Saurat,09280_u6l173,G,RADEL,
334477643,00020,33447764300020,O,1900-01-01,NN,,,2011-04-28T00:29:09,false,3,,,,LD,MONTORGUEIL,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3B,NAF1993,N,2.3453696,48.868138,0.89,poi.theatre,Théâtre Montorgueil Paris,https://osm.org/node/1490090143,G,,
334614989,00039,33461498900039,O,2010-05-26,,,,2021-02-23T10:53:44,true,1,,,,,PRAT COMMUNAL,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2010-05-26,A,,,,,47.89Z,NAFRev2,N,1.493726,42.886946,0.95,street,Prat Communal 09400 Saurat,09280_B233,G,PRAT COMMUNAL,
334693868,00039,33469386800039,O,2010-07-15,,,,2013-08-28T11:37:41,true,2,,,,LD,AMPRIELS,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2013-08-13,F,,,,,13.99Z,NAFRev2,N,1.554359,42.888924,0.92,street,Ampriels et Laprade 09400 Saurat,09280_B002,G,AMPRIELS ET LAPRADE,
337884852,00019,33788485200019,O,,NN,,,,true,1,,13,,PL,DES TILLEULS,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2L,NAF1993,N,1.537642,42.877702,0.85,housenumber,13 Place des Tilleuls 09400 Saurat,09280_0070_00013,G,13 PLACE DES TILLEULS,
337963052,00036,33796305200036,O,2011-11-01,,,,2021-02-23T10:54:39,true,1,,,,,PICHAREL,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,86.90D,NAFRev2,N,1.531491,42.875424,0.91,street,Lieu Dit Picharel 09400 Saurat,09280_dhdc4m,G,LIEU DIT PICHAREL,
338206287,00025,33820628700025,O,1989-11-02,NN,,,2008-11-07T00:57:12,true,3,LA MOULINE,,,RTE,,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4J,NAFRev1,N,1.493393,42.879367,0.38,street,Sarrautte 09400 Saurat,09280_j67gn8,G,SARRAUTTE,
339387185,00012,33938718500012,O,,NN,,,,true,1,,80,,,GRAND'RUE,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1987-01-05,F,,,,,55.60,NAP,N,1.529991,42.877549,0.37,street,Rue du Barry 09400 Saurat,09280_0005,G,RUE DU BARRY,
340121490,00031,34012149000031,O,1900-01-01,,,,2011-04-28T00:32:18,false,3,,,,,LA THEBAIDE,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.2C,NAF1993,N,1.533006,42.877527,0.33,street,La Rende 09400 Saurat,09280_8lll3p,G,LA RENDE,
341021715,00014,34102171500014,O,1987-01-01,NN,,,2007-01-18T09:23:49,true,3,,,,,,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341477396,00012,34147739600012,O,,NN,,,,true,1,,,,,LA CAMPAGNE,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1988-09-05,F,,,,,02.20,NAP,N,1.524597,42.87882,0.92,street,Lieu Dit la Campagne 09400 Saurat,09280_c5u2rr,G,LIEU DIT LA CAMPAGNE,
341560340,00018,34156034000018,O,1987-01-01,NN,,,2006-10-27T03:09:44,true,3,,,,,MELES,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.512744,42.86909,0.91,street,Lieu Dit Meles 09400 Saurat,09280_8phrx5,G,LIEU DIT MELES,
341589505,00021,34158950500021,O,,NN,,,,true,1,,,,RTE,,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,59.08,NAP,N,1.493393,42.879367,0.38,street,Sarrautte 09400 Saurat,09280_j67gn8,G,SARRAUTTE,
343671616,00013,34367161600013,O,1988-01-01,NN,,,2019-03-04T08:32:34,true,4,,,,,COMPOULONG,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,1.520602,42.875109,0.92,street,Lieu Dit Compoulong 09400 Saurat,09280_ma1r4m,G,LIEU DIT COMPOULONG,
344363692,00049,34436369200049,O,2014-03-10,,,,2014-05-16T12:34:27,false,2,,,,,LIEU DIT BERNICAOU,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2014-04-22,F,,,,,73.11Z,NAFRev2,N,1.515344,42.877425,0.65,street,Lieu Dit Bernecaou 09400 Saurat,09280_ih234c,G,LIEU DIT BERNECAOU,
345163117,00087,34516311700087,O,2011-07-01,,,,2015-12-31T04:18:36,true,4,,,,LD,LE BOURDAL,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,85.59A,NAFRev2,N,1.512815,42.880655,0.92,street,Lieu Dit le Bourdal 09400 Saurat,09280_ezoh2f,G,LIEU DIT LE BOURDAL,
347928525,00018,34792852500018,O,1988-09-01,NN,,,2019-03-12T04:11:29,true,5,,,,HAM,LAYROL,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.29Z,NAFRev2,N,1.511956,42.883249,0.78,street,Lieu Dit Layrole 09400 Saurat,09280_ku640c,G,LIEU DIT LAYROLE,
348071051,00026,34807105100026,O,1995-01-01,NN,,,2008-11-08T00:22:13,true,3,,,,CHE,DE CAMOU,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,15.9A,NAFRev1,N,1.535658,42.876862,0.73,street,Rue de Camou 09400 Saurat,09280_0015,G,RUE DE CAMOU,
351573662,00019,35157366200019,O,,NN,,,,true,1,,,,,LAYROLE,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,86.12,NAP,N,1.511956,42.883249,0.92,street,Lieu Dit Layrole 09400 Saurat,09280_ku640c,G,LIEU DIT LAYROLE,
352437206,00019,35243720600019,O,,NN,,,,true,1,,25,,PL,DES TILLEULS,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,84.12,NAP,N,1.538082,42.87775,0.85,housenumber,25 Place des Tilleuls 09400 Saurat,09280_0070_00025,G,25 PLACE DES TILLEULS,
353540958,00033,35354095800033,O,2011-02-07,,,,2013-02-26T19:41:34,true,2,,,,,GUILLEMOT,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2013-02-26,F,,,,,16.29Z,NAFRev2,N,1.49434,42.889771,0.94,street,Guillemot 09400 Saurat,09280_e5csc2,G,GUILLEMOT,
356000000,56587,35600000056587,O,2012-01-01,,,,2014-01-19T06:06:20,false,2,,106,,RUE,ALBERT SANS,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,1.532855,42.877872,0.96,housenumber,106 Rue Albert Sans 09400 Saurat,09280_0003_00106,G,106 RUE ALBERT SANS,
356000737,02231,35600073702231,O,1991-01-01,NN,,,,false,4,,111,,,GRANDE RUE,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1999-12-25,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,O,1.495295,42.886015,0.34,housenumber,111 Fond de la Serre 09400 Saurat,09280_b116_00111,G,111 FOND DE LA SERRE,
356000737,09590,35600073709590,O,1999-04-27,NN,,,2009-10-17T12:56:57,false,4,,106,,RUE,ALBERT SANS,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.532855,42.877872,0.96,housenumber,106 Rue Albert Sans 09400 Saurat,09280_0003_00106,G,106 RUE ALBERT SANS,
378157648,00023,37815764800023,O,,NN,,,2006-11-25T11:21:54,true,1,,172,,RUE,ALBERT SANS,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,63.3Z,NAF1993,N,1.535315,42.877556,0.96,housenumber,172 Rue Albert Sans 09400 Saurat,09280_0003_00172,G,172 RUE ALBERT SANS,
378849558,00010,37884955800010,O,,NN,,,,true,1,,,,RTE,DE COL DE PORT,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1993-07-09,F,,,,,55.3A,NAF1993,N,1.512488,42.892371,0.39,street,Col de la Fage 09400 Saurat,09280_B075,G,COL DE LA FAGE,
378850614,00017,37885061400017,O,,NN,,,,true,1,,,,RTE,DE COL DE PORT,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,1.512488,42.892371,0.39,street,Col de la Fage 09400 Saurat,09280_B075,G,COL DE LA FAGE,
381532563,00032,38153256300032,O,2004-12-17,NN,,,2010-11-16T00:13:57,false,4,RESTAURANT LE CHALET,,,LD,MONTORGUEIL,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2005-12-23,F,,,,,55.3A,NAFRev1,O,2.3453696,48.868138,0.89,poi.theatre,Théâtre Montorgueil Paris,https://osm.org/node/1490090143,G,,
382231348,00048,38223134800048,O,2018-03-08,,,,2018-08-17T04:22:19,true,2,,1,,,CALOLI,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2018-08-07,F,,,,,85.59B,NAFRev2,N,1.495413,42.889812,0.94,street,Caloli 09400 Saurat,09280_bfivwk,G,CALOLI,
382507341,00016,38250734100016,O,1991-07-01,NN,,,2009-06-27T06:32:35,true,4,,39,,CHE,DES PLANEZES,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,26.8A,NAFRev1,O,1.532298,42.877382,0.85,housenumber,39 Chemin des Planèzes 09400 Saurat,09280_0052_00039,G,39 CHEMIN DES PLANEZES,
382819993,00058,38281999300058,O,2000-07-01,NN,,,,false,4,,296,,RUE,ALBERT SANS,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2001-09-11,F,,,,,85.1G,NAF1993,N,1.542684,42.878469,0.96,housenumber,296 Rue Albert Sans 09400 Saurat,09280_0003_00296,G,296 RUE ALBERT SANS,
382916427,00018,38291642700018,O,1991-01-15,NN,,,2008-01-04T22:16:43,true,3,,,,,LE PRADAL,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.539056,42.878393,0.92,street,Lieu Dit le Pradal 09400 Saurat,09280_4xnvm6,G,LIEU DIT LE PRADAL,
384418703,00011,38441870300011,O,1991-10-27,NN,,,2007-10-05T05:23:45,true,3,,,,,,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2007-08-14,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
384460911,00058,38446091100058,O,2009-12-18,,,,2013-11-12T11:40:58,true,2,,,,,LA RUZOLE DU BAS,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,47.65Z,NAFRev2,N,1.499632,42.881209,0.61,street,La Ruzole 09400 Saurat,09280_3ucwpu,G,LA RUZOLE,
385208723,00036,38520872300036,O,2004-05-02,NN,,,2008-12-16T10:05:32,false,6,,2,,PL,DE LA RENDE,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,70.3A,NAFRev1,N,1.532338,42.878056,0.83,housenumber,2 Place de la Rende 09400 Saurat,09280_0060_00002,G,2 PLACE DE LA RENDE,
387567985,00024,38756798500024,O,2003-01-01,,,,2012-07-28T09:22:42,false,3,,69,,RUE,ALBERT SANS,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,77.12Z,NAFRev2,N,1.533655,42.877796,0.96,housenumber,69 Rue Albert Sans 09400 Saurat,09280_0003_00069,G,69 RUE ALBERT SANS,
388173544,00015,38817354400015,O,1992-07-01,,,,,true,1,,,,,LE COL DE PORT,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1998-04-19,F,,,,,55.3A,NAF1993,N,1.512488,42.892371,0.44,street,Col de la Fage 09400 Saurat,09280_B075,G,COL DE LA FAGE,
388455099,00019,38845509900019,O,,NN,,,,true,1,,,,,CAMPING LE MONTONGUEIL,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
388603656,00017,38860365600017,O,,NN,,,,true,1,,,,,LE MARTINET,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,51.5E,NAF1993,O,1.519522,42.878855,0.92,street,Lieu Dit le Martinet 09400 Saurat,09280_luvag8,G,LIEU DIT LE MARTINET,
388622151,00024,38862215100024,O,1993-09-01,NN,,,,true,1,,,,,LA CAMPAGNE,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1999-08-10,F,,,,,45.2V,NAF1993,O,1.524597,42.87882,0.92,street,Lieu Dit la Campagne 09400 Saurat,09280_c5u2rr,G,LIEU DIT LA CAMPAGNE,
390050276,00059,39005027600059,O,2004-08-31,NN,,,2012-04-25T10:47:19,false,8,,,,,LE MATET DE MAURY,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2011-12-30,F,RIVERSIDE,,,,85.51Z,NAFRev2,N,1.48986,42.887403,0.84,street,Matet de Maury 09400 Saurat,09280_B189,G,MATET DE MAURY,
390612414,00016,39061241400016,O,1993-03-01,NN,,,2008-01-04T23:42:21,true,3,,197,,RUE,ALBERT SANS,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.543891,42.878589,0.96,housenumber,197 Rue Albert Sans 09400 Saurat,09280_0003_00197,G,197 RUE ALBERT SANS,
390898765,00016,39089876500016,O,1993-01-02,NN,,,2011-01-21T05:19:58,true,5,,,,,,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
391236684,00026,39123668400026,O,2005-08-01,,,,2018-09-20T15:37:28,false,2,,,,,CABUS LE SOULEILLAN,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,25.61Z,NAFRev2,N,1.549486,42.888321,0.7,street,Le Souleillan 09400 Saurat,09280_qlxv8j,G,LE SOULEILLAN,
391236684,00034,39123668400034,O,2005-08-01,,,2561ZA,2018-09-25T17:03:36,false,2,CABUS LE SOULEILLAN,,,,,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,25.61Z,NAFRev2,N,1.549486,42.888321,0.7,street,Le Souleillan 09400 Saurat,09280_qlxv8j,D,LE SOULEILLAN,
391776184,00015,39177618400015,O,1900-01-01,NN,,,2015-01-12T08:46:51,false,3,,,,,PRAT COMMUNAL,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4C,NAF1993,N,1.493726,42.886946,0.95,street,Prat Communal 09400 Saurat,09280_B233,G,PRAT COMMUNAL,
391951373,00029,39195137300029,O,2006-06-01,NN,,,2009-06-27T07:09:35,true,5,,284,,RUE,ALBERT SANS,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,56.10A,NAFRev2,N,1.542284,42.878378,0.96,housenumber,284 Rue Albert Sans 09400 Saurat,09280_0003_00284,G,284 RUE ALBERT SANS,
392961660,00017,39296166000017,O,1993-07-03,NN,,,2008-01-05T00:10:53,true,4,,,,,,09400,SAURAT,,BP 7,09280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
393207709,00030,39320770900030,O,2001-03-02,NN,,,2006-11-25T12:17:27,false,3,,,,,PRAT COMMUNAL,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,73.2Z,NAFRev1,N,1.493726,42.886946,0.95,street,Prat Communal 09400 Saurat,09280_B233,G,PRAT COMMUNAL,
397622572,00030,39762257200030,O,2012-10-12,,,,2014-07-08T01:25:27,false,3,,26,,RUE,D EMBONNEL,09400,SAURAT,,,09280,,,,,,,,,,,,,,,,,,,2013-04-10,F,,,,,96.03Z,NAFRev2,N,1.541258,42.877766,0.95,housenumber,26 Rue d’Embonnel 09400 Saurat,09280_0040_00026,G,26 RUE D EMBONNEL,