id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-69100,2019-02-18,000002,Vente,60000,6,,AV DES OLIVIERS,2330,06800,06027,Cagnes-sur-Mer,06,,,06027000BC0153,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.165361,43.657525
2019-78582,2019-01-04,000001,Vente,137800,34,,BD MAL JUIN,2055,06800,06027,Cagnes-sur-Mer,06,,,06027000BK0012,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.150308,43.658636
2019-78582,2019-01-04,000001,Vente,137800,34,,BD MAL JUIN,2055,06800,06027,Cagnes-sur-Mer,06,,,06027000BK0012,,,25,,6,,,,,,,,2,2,Appartement,54,3,,,,,,7.150308,43.658636
2019-78583,2019-01-04,000001,Vente,477000,2,,RUE DE LA FOUX,1285,06800,06027,Cagnes-sur-Mer,06,,,06027000BI0126,,,665,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.15236,43.653552
2019-78583,2019-01-04,000001,Vente,477000,2,,RUE DE LA FOUX,1285,06800,06027,Cagnes-sur-Mer,06,,,06027000BI0126,,,513,,546,,,,,,,,2,2,Appartement,100,2,,,,,,7.15236,43.653552
2019-78587,2019-01-07,000001,Vente en l'état futur d'achèvement,158000,,,LES CANEBIERES DU MOULIN,B015,06800,06027,Cagnes-sur-Mer,06,,,06027000BH0005,,,346,,,,,,,,,,1,,,,,,,,,,7.151946,43.664454
2019-78587,2019-01-07,000001,Vente en l'état futur d'achèvement,158000,,,LES CANEBIERES DU MOULIN,B015,06800,06027,Cagnes-sur-Mer,06,,,06027000BH0005,,,465,,,,,,,,,,1,,,,,,,,,,7.151946,43.664454
2019-78589,2019-01-10,000001,Vente,15000,8,,RUE PASQUALINI,2465,06800,06027,Cagnes-sur-Mer,06,,,06027000BK0024,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.149237,43.660476
2019-78590,2019-01-04,000001,Vente,430000,7,,AV DU DOMAINE DU LOUP,1091,06800,06027,Cagnes-sur-Mer,06,,,06027000BO0067,,,1264,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.136684,43.652388
2019-78590,2019-01-04,000001,Vente,430000,7,,AV DU DOMAINE DU LOUP,1091,06800,06027,Cagnes-sur-Mer,06,,,06027000BO0067,,,1032,,1209,88.99,,,,,,,2,2,Appartement,90,4,,,,,,7.136684,43.652388
2019-78593,2019-01-16,000001,Vente,1442210,,,LES COLLETTES,B026,06800,06027,Cagnes-sur-Mer,06,,,06027000AR0010,,,,,,,,,,,,,0,,,,,S,sols,,,626,7.15508,43.669844
2019-78593,2019-01-16,000001,Vente,1442210,,,LES COLLETTES,B026,06800,06027,Cagnes-sur-Mer,06,,,06027000AR0011,,,,,,,,,,,,,0,,,,,S,sols,,,58,7.155872,43.669836
2019-78593,2019-01-16,000001,Vente,1442210,37,C,CHE DES COLLETTES,0840,06800,06027,Cagnes-sur-Mer,06,,,06027000AR0490,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1005,7.155037,43.669514
2019-78595,2019-01-10,000001,Vente en l'état futur d'achèvement,163000,,,LES CANEBIERES DU MOULIN,B015,06800,06027,Cagnes-sur-Mer,06,,,06027000BH0005,,,351,,,,,,,,,,1,,,,,,,,,,7.151946,43.664454
2019-78595,2019-01-10,000001,Vente en l'état futur d'achèvement,163000,,,LES CANEBIERES DU MOULIN,B015,06800,06027,Cagnes-sur-Mer,06,,,06027000BH0005,,,466,,,,,,,,,,1,,,,,,,,,,7.151946,43.664454
2019-78597,2019-01-04,000001,Vente,945000,89,,CHE DES GROS BUAUX,1520,06800,06027,Cagnes-sur-Mer,06,,,06027000CE0205,,,2,179.85,,,,,,,,,1,1,Maison,183,6,,,,,,7.172613,43.675139
2019-78599,2019-01-09,000001,Vente,155000,94,,CHE DU VAL FLEURI,3330,06800,06027,Cagnes-sur-Mer,06,,,06027000AV0180,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.165161,43.670197
2019-78599,2019-01-09,000001,Vente,155000,94,,CHE DU VAL FLEURI,3330,06800,06027,Cagnes-sur-Mer,06,,,06027000AV0180,,,102,33.1,,,,,,,,,1,2,Appartement,27,2,,,,,,7.165161,43.670197
2019-78601,2019-01-07,000001,Vente,197500,15,,AV DE GRASSE,1480,06800,06027,Cagnes-sur-Mer,06,,,06027000BL0222,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.144885,43.657001
2019-78601,2019-01-07,000001,Vente,197500,15,,AV DE GRASSE,1480,06800,06027,Cagnes-sur-Mer,06,,,06027000BL0222,,,27,,91,,,,,,,,2,2,Appartement,65,3,,,,,,7.144885,43.657001
2019-78602,2019-01-11,000001,Vente,172550,5,,RUE DES MICOCOULIERS,2162,06800,06027,Cagnes-sur-Mer,06,,,06027000BB0215,,,27,35.58,,,,,,,,,1,2,Appartement,38,2,,,,,,7.163232,43.659648
2019-78602,2019-01-11,000001,Vente,172550,5,,RUE DES MICOCOULIERS,2162,06800,06027,Cagnes-sur-Mer,06,,,06027000BB0215,,,178,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.163232,43.659648
2019-78602,2019-01-11,000001,Vente,172550,5,,RUE DES MICOCOULIERS,2162,06800,06027,Cagnes-sur-Mer,06,,,06027000BB0215,,,223,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.163232,43.659648
2019-78603,2019-01-03,000001,Vente,105000,31,,BD MAL JUIN,2055,06800,06027,Cagnes-sur-Mer,06,,,06027000BK0123,,,208,,227,,,,,,,,2,2,Appartement,30,1,,,,,,7.151602,43.658966
2019-78605,2019-01-07,000001,Vente,225000,9,,CHE DES TRAVAILS,3255,06800,06027,Cagnes-sur-Mer,06,,,06027000AN0327,,,56,,,,,,,,,,1,2,Appartement,56,3,,,,,,7.139998,43.667106
2019-78605,2019-01-07,000001,Vente,225000,9,,CHE DES TRAVAILS,3255,06800,06027,Cagnes-sur-Mer,06,,,06027000AN0327,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.139998,43.667106
2019-78607,2019-01-07,000001,Vente,350000,8,B,CHE DES ROSIERS,2830,06800,06027,Cagnes-sur-Mer,06,,,06027000BH0143,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,563,7.157569,43.663344
2019-78612,2019-01-08,000001,Vente,163000,60,,AV DE NICE,2300,06800,06027,Cagnes-sur-Mer,06,,,06027000BD0299,,,4,,76,44.35,,,,,,,2,2,Appartement,45,2,,,,,,7.160207,43.657883
2019-78613,2019-01-15,000001,Vente,192000,14,,ALL DES PLATANES,2670,06800,06027,Cagnes-sur-Mer,06,,,06027000AR0346,,,137,,141,,,,,,,,2,2,Appartement,70,3,,,,,,7.151404,43.665753
2019-78614,2019-01-15,000001,Vente,161000,31,,AV AUGUSTE RENOIR,0120,06800,06027,Cagnes-sur-Mer,06,,,06027000AR0143,,,64,,,,,,,,,,1,2,Appartement,56,3,,,,,,7.152533,43.665416
2019-78617,2019-01-10,000001,Vente,188000,31,,AV CYRILLE BESSET,0970,06800,06027,Cagnes-sur-Mer,06,,,06027000BH0109,,,66,,93,,,,,,,,2,2,Appartement,56,3,,,,,,7.155523,43.662983
2019-78620,2019-01-10,000001,Vente,123000,28,,PROM DE LA PLAGE,2650,06800,06027,Cagnes-sur-Mer,06,,,06027000BD0104,,,15,,176,,,,,,,,2,2,Appartement,27,1,,,,,,7.158559,43.654917
2019-78626,2019-01-11,000001,Vente,200000,10,,CRS COURS DU ONZE NOVEMBRE,2378,06800,06027,Cagnes-sur-Mer,06,,,06027000BK0058,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.149962,43.661382
2019-78626,2019-01-11,000001,Vente,200000,8,,CRS COURS DU ONZE NOVEMBRE,2378,06800,06027,Cagnes-sur-Mer,06,,,06027000BK0058,,,148,49.63,,,,,,,,,1,2,Appartement,49,2,,,,,,7.149962,43.661382
2019-78627,2019-01-11,000001,Vente,172000,38,,BD MAL JUIN,2055,06800,06027,Cagnes-sur-Mer,06,,,06027000BK0008,,,30,,5,,,,,,,,2,2,Appartement,56,3,,,,,,7.150192,43.658378
2019-78629,2019-01-14,000001,Vente,130000,51,,AV DE VERDUN,3440,06800,06027,Cagnes-sur-Mer,06,,,06027000BR0026,,,158,,66,,,,,,,,2,2,Appartement,60,3,,,,,,7.145974,43.663767
2019-78630,2019-01-14,000001,Vente,80000,7,,RUE PASQUALINI,2465,06800,06027,Cagnes-sur-Mer,06,,,06027000BK0030,,,23,84.85,,,,,,,,,1,4,Local industriel. commercial ou assimilé,108,0,,,,,,7.149209,43.660784
2019-78631,2019-01-08,000001,Vente,280000,18,,RUE DES GERANIUMS,1408,06800,06027,Cagnes-sur-Mer,06,,,06027000AY0170,,,218,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.177355,43.658403
2019-78631,2019-01-08,000001,Vente,280000,18,,RUE DES GERANIUMS,1408,06800,06027,Cagnes-sur-Mer,06,,,06027000AY0170,,,26,,87,,,,,,,,2,2,Appartement,50,2,,,,,,7.177355,43.658403
2019-78631,2019-01-08,000001,Vente,280000,18,,RUE DES GERANIUMS,1408,06800,06027,Cagnes-sur-Mer,06,,,06027000AY0170,,,219,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.177355,43.658403
2019-78637,2019-01-10,000001,Vente,125000,2,,RUE DES MICOCOULIERS,2162,06800,06027,Cagnes-sur-Mer,06,,,06027000BB0083,,,82,37.11,,,,,,,,,1,2,Appartement,48,2,,,,,,7.163766,43.659463
2019-78639,2019-01-09,000001,Vente,130000,31,,AV CYRILLE BESSET,0970,06800,06027,Cagnes-sur-Mer,06,,,06027000BH0109,,,112,,132,42.85,,,,,,,2,2,Appartement,42,2,,,,,,7.155523,43.662983
2019-78640,2019-01-16,000001,Vente,260000,24,,CHE DES SALLES,3080,06800,06027,Cagnes-sur-Mer,06,,,06027000BW0006,,,10,81,,,,,,,,,1,1,Maison,72,3,S,sols,,,69,7.147525,43.669865
2019-78641,2019-01-16,000001,Vente,158000,1,,RUE JEAN GIONO,1755,06800,06027,Cagnes-sur-Mer,06,,,06027000BB0156,,,1900,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.167658,43.65832
2019-78641,2019-01-16,000001,Vente,158000,1,,RUE JEAN GIONO,1755,06800,06027,Cagnes-sur-Mer,06,,,06027000BB0156,,,1109,50.33,1117,,,,,,,,2,2,Appartement,50,2,,,,,,7.167658,43.65832
2019-78642,2019-01-11,000001,Vente,271400,29,,CHE DU LAUTIN,1890,06800,06027,Cagnes-sur-Mer,06,,,06027000BE0239,,,17,,40,54.33,,,,,,,2,2,Appartement,75,2,,,,,,7.154281,43.657966
2019-78642,2019-01-11,000001,Vente,271400,29,,CHE DU LAUTIN,1890,06800,06027,Cagnes-sur-Mer,06,,,06027000BE0239,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.154281,43.657966
2019-78645,2019-01-10,000001,Vente,327000,9009,,CHE DE ST PAUL PAR LES SERRES,3130,06800,06027,Cagnes-sur-Mer,06,,,06027000AE0109,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,467,,
2019-78645,2019-01-10,000001,Vente,327000,9009,,CHE DE ST PAUL PAR LES SERRES,3130,06800,06027,Cagnes-sur-Mer,06,,,06027000AE0109,,,,,,,,,,,,,0,1,Maison,66,3,J,jardins,POTAG,Jardin potager,735,,
2019-78648,2019-01-07,000001,Vente,15000,9008,,RUE DE LA FOUX,1285,06800,06027,Cagnes-sur-Mer,06,,,06027000BI0127,,,285,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.152434,43.653571
2019-78649,2019-01-10,000001,Vente en l'état futur d'achèvement,382000,,,AV JULES LADOUMEGUE,1856,06800,06027,Cagnes-sur-Mer,06,,,06027000BE0097,,,17,,,,,,,,,,1,,,,,,,,,,7.157557,43.658561
2019-78649,2019-01-10,000001,Vente en l'état futur d'achèvement,382000,,,AV JULES LADOUMEGUE,1856,06800,06027,Cagnes-sur-Mer,06,,,06027000BE0097,,,53,,,,,,,,,,1,,,,,,,,,,7.157557,43.658561
2019-78651,2019-01-21,000001,Vente,104000,64,,BD MAL JUIN,2055,06800,06027,Cagnes-sur-Mer,06,,,06027000BI0085,,,55,23.64,,,,,,,,,1,2,Appartement,30,1,,,,,,7.150886,43.655879
2019-78651,2019-01-21,000001,Vente,104000,64,,BD MAL JUIN,2055,06800,06027,Cagnes-sur-Mer,06,,,06027000BI0085,,,174,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.150886,43.655879
2019-78655,2019-01-24,000001,Vente,835640,51,,CHE DES VALLIERES,3360,06800,06027,Cagnes-sur-Mer,06,,,06027000AH0333,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,368,7.133648,43.668812
2019-78655,2019-01-24,000001,Vente,835640,51,,CHE DES VALLIERES,3360,06800,06027,Cagnes-sur-Mer,06,,,06027000AH0333,,,,,,,,,,,,,0,1,Maison,141,5,AG,terrains d'agrément,,,368,7.133648,43.668812
2019-78655,2019-01-24,000001,Vente,835640,51,,CHE DES VALLIERES,3360,06800,06027,Cagnes-sur-Mer,06,,,06027000AH0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.133648,43.668812
2019-78655,2019-01-24,000001,Vente,835640,51,,CHE DES VALLIERES,3360,06800,06027,Cagnes-sur-Mer,06,,,06027000AH0333,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,500,7.133648,43.668812
2019-78657,2019-01-18,000001,Vente,132000,3,B,ALL DES PRUNIERS,2736,06800,06027,Cagnes-sur-Mer,06,,,06027000AV0170,,,192,,,,,,,,,,1,2,Appartement,30,1,,,,,,7.166572,43.669262
2019-78657,2019-01-18,000001,Vente,132000,3,B,ALL DES PRUNIERS,2736,06800,06027,Cagnes-sur-Mer,06,,,06027000AV0170,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.166572,43.669262
2019-78657,2019-01-18,000001,Vente,132000,3,B,ALL DES PRUNIERS,2736,06800,06027,Cagnes-sur-Mer,06,,,06027000AV0170,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.166572,43.669262
2019-78659,2019-01-18,000001,Vente,830000,156,,AV DE LA COLLE,0750,06800,06027,Cagnes-sur-Mer,06,,,06027000AE0182,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,449,7.121181,43.672408
2019-78659,2019-01-18,000001,Vente,830000,156,,AV DE LA COLLE,0750,06800,06027,Cagnes-sur-Mer,06,,,06027000AE0182,,,,,,,,,,,,,0,1,Maison,174,5,J,jardins,POTAG,Jardin potager,925,7.121181,43.672408
2019-78659,2019-01-18,000001,Vente,830000,156,,AV DE LA COLLE,0750,06800,06027,Cagnes-sur-Mer,06,,,06027000AE0182,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,925,7.121181,43.672408
2019-78659,2019-01-18,000001,Vente,830000,156,,AV DE LA COLLE,0750,06800,06027,Cagnes-sur-Mer,06,,,06027000AE0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,449,7.121181,43.672408
2019-78661,2019-01-17,000001,Vente,275000,17,,BD J F KENNEDY,1815,06800,06027,Cagnes-sur-Mer,06,,,06027000BI0133,,,653,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.152223,43.652298
2019-78661,2019-01-17,000001,Vente,275000,21,,BD J F KENNEDY,1815,06800,06027,Cagnes-sur-Mer,06,,,06027000BI0133,,,462,,496,62.54,,,,,,,2,2,Appartement,43,2,,,,,,7.152223,43.652298
2019-78665,2019-01-07,000001,Vente,115000,1,,RUE JEAN FERAUD,1740,06800,06027,Cagnes-sur-Mer,06,,,06027000BV0102,,,6,46.26,8,,,,,,,,2,2,Appartement,32,2,,,,,,7.149192,43.664168
2019-78670,2019-01-22,000001,Vente en l'état futur d'achèvement,27000,,,LES CANEBIERES DU MOULIN,B015,06800,06027,Cagnes-sur-Mer,06,,,06027000BH0005,,,383,,,,,,,,,,1,,,,,,,,,,7.151946,43.664454
2019-78672,2019-01-23,000001,Vente,125000,8,,RUE PASQUALINI,2465,06800,06027,Cagnes-sur-Mer,06,,,06027000BK0024,,,131,,92,,,,,,,,2,2,Appartement,50,2,,,,,,7.149237,43.660476
2019-78673,2019-01-22,000001,Vente,337500,9019,,IMP DES NARCISSES,2270,06800,06027,Cagnes-sur-Mer,06,,,06027000AD0072,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,250,7.150641,43.674487
2019-78674,2019-01-23,000001,Vente,90000,2,,RUE DES MURIERS,2251,06800,06027,Cagnes-sur-Mer,06,,,06027000BI0090,,,118,,62,,,,,,,,2,2,Appartement,32,1,,,,,,7.150526,43.657534
2019-78676,2019-01-09,000001,Vente,14000,22,,AV GENERAL LECLERC,1405,06800,06027,Cagnes-sur-Mer,06,,,06027000BC0047,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,48,0,,,,,,7.163538,43.65858
2019-78678,2019-01-16,000001,Vente,150000,33,,BD MAL JUIN,2055,06800,06027,Cagnes-sur-Mer,06,,,06027000BK0123,,,46,51.46,89,,,,,,,,2,2,Appartement,53,2,,,,,,7.151602,43.658966
2019-78678,2019-01-16,000001,Vente,150000,29,,BD MAL JUIN,2055,06800,06027,Cagnes-sur-Mer,06,,,06027000BK0123,,,754,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.151602,43.658966
2019-78681,2019-01-24,000001,Vente,137500,27,,AV DE VERDUN,3440,06800,06027,Cagnes-sur-Mer,06,,,06027000BS0124,,,143,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,44,0,,,,,,7.147048,43.662962
2019-78683,2019-01-15,000001,Vente,250000,138,,AV DE LA COLLE,0750,06800,06027,Cagnes-sur-Mer,06,,,06027000AE0168,,,2,,,,,,,,,,1,1,Maison,80,4,S,sols,,,359,7.120976,43.670625
2019-78685,2019-01-18,000001,Vente,1000,15,,CHE DU COLLET DU MALVAN,0810,06800,06027,Cagnes-sur-Mer,06,,,06027000BN0040,,,5,,,,,,,,,,1,2,Appartement,65,3,,,,,,7.139064,43.661336
2019-78690,2019-01-18,000001,Vente,80000,4,,RUE FRANCOIS BAILET,1317,06800,06027,Cagnes-sur-Mer,06,,,06027000BD0098,,,53,,,,,,,,,,1,2,Appartement,16,1,,,,,,7.156896,43.654437
2019-78693,2019-01-25,000001,Vente,169000,3,,ALL DES BOULEAUX,0320,06800,06027,Cagnes-sur-Mer,06,,,06027000BI0130,,,167,,25,,,,,,,,2,2,Appartement,36,1,,,,,,7.153862,43.652965
2019-78698,2019-01-25,000001,Vente en l'état futur d'achèvement,241500,,,LES CANEBIERES DU MOULIN,B015,06800,06027,Cagnes-sur-Mer,06,,,06027000BH0005,,,453,,,,,,,,,,1,,,,,,,,,,7.151946,43.664454
2019-78699,2019-01-07,000001,Vente,200000,7,,AV JEAN JAURES,1770,06800,06027,Cagnes-sur-Mer,06,,,06027000BB0147,,,246,50.43,,,,,,,,,1,2,Appartement,57,2,,,,,,,
2019-78704,2019-01-25,000001,Vente,15000,17,,BD J F KENNEDY,1815,06800,06027,Cagnes-sur-Mer,06,,,06027000BI0133,,,680,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.152223,43.652298
2019-78706,2019-01-28,000001,Vente,115000,2,,PROM DE LA PLAGE,2650,06800,06027,Cagnes-sur-Mer,06,,,06027000BI0134,,,147,,258,24.11,,,,,,,2,2,Appartement,24,1,,,,,,7.152275,43.651193
2019-78712,2019-01-08,000001,Vente,102000,9008,,RUE DE LA FOUX,1285,06800,06027,Cagnes-sur-Mer,06,,,06027000BI0127,,,103,32.75,47,,,,,,,,2,2,Appartement,33,1,,,,,,7.152434,43.653571
2019-78713,2019-01-11,000001,Vente,415000,24,,ALL DES PRESSES,2719,06800,06027,Cagnes-sur-Mer,06,,,06027000AH0041,,,2,118.05,,,,,,,,,1,1,Maison,130,4,,,,,,7.131113,43.671457
2019-78715,2019-01-25,000001,Vente,283000,27,,BD J F KENNEDY,1815,06800,06027,Cagnes-sur-Mer,06,,,06027000BI0133,,,122,,198,,,,,,,,2,2,Appartement,63,2,,,,,,7.152223,43.652298
2019-78717,2019-01-14,000001,Vente,364800,41,,AV DES VIOLETTES,3520,06800,06027,Cagnes-sur-Mer,06,,,06027000BH0252,,,1,,,,,,,,,,1,2,Appartement,78,3,,,,,,7.161058,43.663614
2019-78718,2019-01-22,000001,Vente,135000,7,,AV GERMAINE,1410,06800,06027,Cagnes-sur-Mer,06,,,06027000BI0193,,,51,,70,,,,,,,,2,2,Appartement,24,1,,,,,,7.149383,43.656597
2019-78718,2019-01-22,000001,Vente,135000,7,,AV GERMAINE,1410,06800,06027,Cagnes-sur-Mer,06,,,06027000BI0193,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.149383,43.656597
2019-78719,2019-01-24,000001,Vente,221000,20,,AV DE NICE,2300,06800,06027,Cagnes-sur-Mer,06,,,06027000BD0382,,,4,,99,,,,,,,,2,2,Appartement,68,3,,,,,,7.155076,43.655524
2019-78720,2019-01-21,000001,Vente,184000,12,,RUE DES REYNES,2770,06800,06027,Cagnes-sur-Mer,06,,,06027000BS0023,,,9,,,,,,,,,,1,2,Appartement,64,3,,,,,,7.145586,43.659106
2019-78721,2019-01-22,000001,Vente,228000,42,,AV DE GRASSE,1480,06800,06027,Cagnes-sur-Mer,06,,,06027000BN0132,,,108,,,,,,,,,,1,2,Appartement,72,3,,,,,,7.142387,43.6588
2019-78721,2019-01-22,000001,Vente,228000,42,,AV DE GRASSE,1480,06800,06027,Cagnes-sur-Mer,06,,,06027000BN0132,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.142387,43.6588
2019-78722,2019-01-25,000001,Vente,270000,96,,PROM DE LA PLAGE,2650,06800,06027,Cagnes-sur-Mer,06,,,06027000BB0156,,,101,66.3,118,,,,,,,,2,2,Appartement,69,3,,,,,,7.167658,43.65832
2019-78722,2019-01-25,000001,Vente,270000,1,,RUE JEAN GIONO,1755,06800,06027,Cagnes-sur-Mer,06,,,06027000BB0156,,,466,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.167658,43.65832
2019-78735,2019-01-25,000001,Vente,170000,5,,ALL DES BOULEAUX,0320,06800,06027,Cagnes-sur-Mer,06,,,06027000BI0130,,,204,34.07,,,,,,,,,1,2,Appartement,36,1,,,,,,7.153862,43.652965
2019-78735,2019-01-25,000001,Vente,170000,5,,ALL DES BOULEAUX,0320,06800,06027,Cagnes-sur-Mer,06,,,06027000BI0130,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.153862,43.652965
2019-78737,2019-01-25,000001,Vente,18000,20,,AV DES BREGUIERES,0355,06800,06027,Cagnes-sur-Mer,06,,,06027000BA0357,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.166598,43.662941
2019-78740,2019-01-17,000001,Vente,127000,33,,AV DES ALPES,0052,06800,06027,Cagnes-sur-Mer,06,,,06027000BN0114,,,27,,58,30.45,,,,,,,2,2,Appartement,31,1,,,,,,7.139865,43.659694
2019-78740,2019-01-17,000001,Vente,127000,33,,AV DES ALPES,0052,06800,06027,Cagnes-sur-Mer,06,,,06027000BN0114,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.139865,43.659694
2019-78741,2019-01-28,000001,Vente en l'état futur d'achèvement,338000,,,LES CANEBIERES DU MOULIN,B015,06800,06027,Cagnes-sur-Mer,06,,,06027000BH0005,,,214,,,,,,,,,,1,2,Appartement,65,3,,,,,,7.151946,43.664454
2019-78741,2019-01-28,000001,Vente en l'état futur d'achèvement,338000,,,LES CANEBIERES DU MOULIN,B015,06800,06027,Cagnes-sur-Mer,06,,,06027000BH0005,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.151946,43.664454
2019-78741,2019-01-28,000001,Vente en l'état futur d'achèvement,338000,,,LES CANEBIERES DU MOULIN,B015,06800,06027,Cagnes-sur-Mer,06,,,06027000BH0005,,,192,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.151946,43.664454
2019-78742,2019-01-28,000001,Vente,2188315,9020,,CHE DU VAL DE CAGNES,3300,06800,06027,Cagnes-sur-Mer,06,,,06027000AW0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1500,0,S,sols,,,7162,7.149871,43.677883
2019-78746,2019-01-15,000001,Vente,230000,68,,MTE DE LA BOURGADE,0330,06800,06027,Cagnes-sur-Mer,06,,,06027000BV0010,,,4,67.66,,,,,,,,,1,2,Appartement,75,2,,,,,,7.146951,43.665647
2019-78747,2019-01-18,000001,Vente,190000,1,,RUE JEAN GIONO,1755,06800,06027,Cagnes-sur-Mer,06,,,06027000BB0156,,,1065,,1130,,,,,,,,2,2,Appartement,50,2,,,,,,7.167658,43.65832
2019-78747,2019-01-18,000001,Vente,190000,1,,RUE JEAN GIONO,1755,06800,06027,Cagnes-sur-Mer,06,,,06027000BB0156,,,1746,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.167658,43.65832
2019-78748,2019-01-21,000001,Vente,380000,10,,RUE DES JACINTHES,1710,06800,06027,Cagnes-sur-Mer,06,,,06027000AX0205,,,91,,97,,,,,,,,2,2,Appartement,71,3,,,,,,7.176456,43.661329
2019-78748,2019-01-21,000001,Vente,380000,10,,RUE DES JACINTHES,1710,06800,06027,Cagnes-sur-Mer,06,,,06027000AX0205,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.176456,43.661329
2019-78749,2019-01-24,000001,Vente,280000,68,,AV DE LA GAUDE,1380,06800,06027,Cagnes-sur-Mer,06,,,06027000AO0156,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.15222,43.6733
2019-78749,2019-01-24,000001,Vente,280000,68,,AV DE LA GAUDE,1380,06800,06027,Cagnes-sur-Mer,06,,,06027000AO0156,,,85,,89,,,,,,,,2,2,Appartement,62,2,,,,,,7.15222,43.6733
2019-78751,2019-01-17,000001,Vente,160000,4,,BD MAL JUIN,2055,06800,06027,Cagnes-sur-Mer,06,,,06027000BK0083,,,28,,68,80.81,,,,,,,2,2,Appartement,87,4,,,,,,7.150289,43.662106
2019-78751,2019-01-17,000001,Vente,160000,4,,BD MAL JUIN,2055,06800,06027,Cagnes-sur-Mer,06,,,06027000BK0083,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.150289,43.662106
2019-78752,2019-01-14,000001,Vente,425000,5,B,AV GERMAINE,1410,06800,06027,Cagnes-sur-Mer,06,,,06027000BI0214,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,568,7.148877,43.656855
2019-78755,2019-01-10,000001,Vente,1100000,9071,,AV DE GRASSE,1480,06800,06027,Cagnes-sur-Mer,06,,,06027000BP0138,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1384,,
2019-78756,2019-01-10,000001,Vente,330000,58,,BD MAL JUIN,2055,06800,06027,Cagnes-sur-Mer,06,,,06027000BI0088,,,201,,234,,,,,,,,2,2,Appartement,84,4,,,,,,7.150457,43.656778
2019-78757,2019-01-30,000001,Vente,450000,10,,AV DE LA SERRE,3132,06800,06027,Cagnes-sur-Mer,06,,,06027000BD0113,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.157327,43.655629
2019-78757,2019-01-30,000001,Vente,450000,2,,RUE DE LA PINEDE,2590,06800,06027,Cagnes-sur-Mer,06,,,06027000BD0113,,,118,,335,,336,,,,,,3,2,Appartement,105,4,,,,,,7.157327,43.655629
2019-78757,2019-01-30,000001,Vente,450000,10,,AV DE LA SERRE,3132,06800,06027,Cagnes-sur-Mer,06,,,06027000BD0113,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.157327,43.655629
2019-78758,2019-01-29,000001,Vente,26000,7,,AV DES CHENES,0670,06800,06027,Cagnes-sur-Mer,06,,,06027000BH0120,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.156138,43.661387
2019-78759,2019-01-07,000001,Vente,325000,13,,AV SAINT EXUPERY,2861,06800,06027,Cagnes-sur-Mer,06,,,06027000BH0309,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.16055,43.66383
2019-78759,2019-01-07,000001,Vente,325000,13,,AV SAINT EXUPERY,2861,06800,06027,Cagnes-sur-Mer,06,,,06027000BH0309,,,12,62.03,,,,,,,,,1,2,Appartement,65,3,,,,,,7.16055,43.66383
2019-78759,2019-01-07,000001,Vente,325000,13,,AV SAINT EXUPERY,2861,06800,06027,Cagnes-sur-Mer,06,,,06027000BH0309,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.16055,43.66383
2019-78760,2019-01-28,000001,Vente,355000,8,,CRS COURS DU ONZE NOVEMBRE,2378,06800,06027,Cagnes-sur-Mer,06,,,06027000BK0058,,,141,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,104,0,,,,,,7.149962,43.661382
2019-78763,2019-01-18,000001,Vente,250000,62,,CHE DU VALLON DES VAUX,3390,06800,06027,Cagnes-sur-Mer,06,,,06027000CC0098,,,68,63.35,,,,,,,,,1,2,Appartement,64,3,,,,,,7.158687,43.677284
2019-78763,2019-01-18,000001,Vente,250000,62,,CHE DU VALLON DES VAUX,3390,06800,06027,Cagnes-sur-Mer,06,,,06027000CC0098,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.158687,43.677284
2019-78764,2019-01-14,000001,Vente,135000,6,,AV DE LA GAUDE,1380,06800,06027,Cagnes-sur-Mer,06,,,06027000AR0462,,,88,56.33,,,,,,,,,1,4,Local industriel. commercial ou assimilé,102,0,,,,,,7.154667,43.665899
2019-78764,2019-01-14,000001,Vente,135000,6,,AV DE LA GAUDE,1380,06800,06027,Cagnes-sur-Mer,06,,,06027000AR0462,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.154667,43.665899
2019-78764,2019-01-14,000001,Vente,135000,6,,AV DE LA GAUDE,1380,06800,06027,Cagnes-sur-Mer,06,,,06027000AR0462,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.154667,43.665899
2019-78765,2019-01-07,000001,Vente,12500,13,,AV SAINT EXUPERY,2861,06800,06027,Cagnes-sur-Mer,06,,,06027000BH0309,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.16055,43.66383