siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216702712,00011,21670271200011,O,1983-03-01,02,2019,,2021-10-27T08:09:55,true,4,,,,,,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216702712,00029,21670271200029,O,1983-12-21,NN,,,2012-05-05T00:30:24,false,4,,1,,RTE,DE MERKWILLER,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,1997-12-31,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,7.847211,48.962519,0.86,housenumber,1 Route de Merkwiller 67250 Lobsann,67271_0160_00001,G,1 ROUTE DE MERKWILLER,
216702712,00037,21670271200037,O,1983-12-21,NN,,,,false,4,,61,,RUE,PRINCIPALE,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM ETABLISSEMENT INTC.,,,,80.1Z,NAF1993,O,7.845895,48.963755,0.81,street,Rue Principale 67250 Lobsann,67271_0240,G,RUE PRINCIPALE,
216702712,00045,21670271200045,O,1999-12-25,NN,,,2020-01-09T11:35:06,false,3,MAIRIE,7,,RUE,PRINCIPALE,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2019-11-28,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.846983,48.963228,0.95,housenumber,7 Rue Principale 67250 Lobsann,67271_0240_00007,G,7 RUE PRINCIPALE,
266702836,00013,26670283600013,O,1995-12-25,NN,,,2010-06-26T03:14:22,true,3,MAIRIE,7,,RUE,PRINCIPALE,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,7.846983,48.963228,0.95,housenumber,7 Rue Principale 67250 Lobsann,67271_0240_00007,G,7 RUE PRINCIPALE,
302923883,00011,30292388300011,O,,,,,,true,1,,142,,RUE,DES JARDINS,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.848557,48.961285,0.79,street,Rue des Jardins 67250 Lobsann,67271_0121,G,RUE DES JARDINS,
304574791,00048,30457479100048,O,2003-05-01,NN,,,2008-11-07T00:20:12,false,4,,11,,RTE,DE LAMPERTSLOCH,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,45.4A,NAFRev1,N,7.840366,48.963065,0.87,housenumber,11 Route de Lampertsloch 67250 Lobsann,67271_0140_00011,G,11 ROUTE DE LAMPERTSLOCH,
304588510,00012,30458851000012,O,,NN,,,,true,1,,11,,RUE,DE LAMPERTSLOCH,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,41.01,NAP,N,7.840366,48.963065,0.83,housenumber,11 Route de Lampertsloch 67250 Lobsann,67271_0140_00011,G,11 ROUTE DE LAMPERTSLOCH,
306981457,00022,30698145700022,O,1992-07-01,NN,,,2016-02-23T03:33:55,true,5,,5,,RTE,DE SOULTZ SOUS FORETS,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.22A,NAFRev2,O,7.84997,48.961854,0.55,housenumber,5 Route de Soultz 67250 Lobsann,67271_0263_00005,G,5 ROUTE DE SOULTZ,
312478266,04555,31247826604555,O,2016-01-01,02,2019,,2021-10-27T08:18:06,false,1,,,,,MARIENBRONN,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2016-01-01,A,REF INTERNE 650103,,,,56.29B,NAFRev2,O,7.822557,48.972579,0.94,street,Marienbronn 67250 Lobsann,67271_auk2xt,G,MARIENBRONN,
319342770,00017,31934277000017,O,1980-06-16,NN,,,2008-01-04T18:01:09,true,3,,59,,RUE,PRINCIPALE,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.845895,48.963755,0.81,street,Rue Principale 67250 Lobsann,67271_0240,G,RUE PRINCIPALE,
320790835,00021,32079083500021,O,2001-03-09,NN,,,2006-11-25T09:48:14,true,1,,6,,RTE,DE MERKWILLER,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,74.1J,NAF1993,N,7.846201,48.96161,0.86,housenumber,6 Route de Merkwiller 67250 Lobsann,67271_0160_00006,G,6 ROUTE DE MERKWILLER,
322597915,00022,32259791500022,O,,NN,,,,true,1,,17,,RTE,DE MARIENBRONN,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,,F,,,,,21.11,NAP,N,7.841323,48.965127,0.87,housenumber,17 Route de Marienbronn 67250 Lobsann,67271_0070_00017,G,17 ROUTE DE MARIENBRONN,
327874012,00013,32787401200013,O,1900-01-01,NN,,,2011-04-28T00:23:39,false,3,,47,,RUE,PRINCIPALE,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,7.845895,48.963755,0.81,street,Rue Principale 67250 Lobsann,67271_0240,G,RUE PRINCIPALE,
333006898,00022,33300689800022,O,,,,,,true,1,,12,,RTE,DE MARIENBRONN,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,77.01,NAP,N,7.842209,48.964933,0.87,housenumber,12 Route de Marienbronn 67250 Lobsann,67271_0070_00012,G,12 ROUTE DE MARIENBRONN,
334392222,00025,33439222200025,O,2008-02-15,,,,2012-01-19T08:22:36,true,2,,29,,RUE,PRINCIPALE,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2011-12-20,F,ATELIER JEAN MARC,,,,74.10Z,NAFRev2,N,7.844536,48.964138,0.95,housenumber,29 Rue Principale 67250 Lobsann,67271_0240_00029,G,29 RUE PRINCIPALE,
344964408,00019,34496440800019,O,1988-05-01,NN,,,2008-11-08T00:20:21,false,4,,11,,RUE,DE LAMPERTSLOCH,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,15.9A,NAF1993,N,7.840366,48.963065,0.83,housenumber,11 Route de Lampertsloch 67250 Lobsann,67271_0140_00011,G,11 ROUTE DE LAMPERTSLOCH,
344964408,00027,34496440800027,O,2000-05-01,01,2019,1101ZQ,2021-10-27T08:37:20,true,4,,10,,RUE,DES JARDINS,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,11.01Z,NAFRev2,O,7.848252,48.961455,0.95,housenumber,10 Rue des Jardins 67250 Lobsann,67271_0121_00010,G,10 RUE DES JARDINS,
351825112,00011,35182511200011,O,,NN,,,,true,1,,28,,RUE,DE MARIENBRONN,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,58.08,NAP,N,7.838453,48.966637,0.83,housenumber,28 Route de Marienbronn 67250 Lobsann,67271_0070_00028,G,28 ROUTE DE MARIENBRONN,
352061352,00014,35206135200014,O,,NN,,,,true,1,,28,,RTE,DE MARIENBRONN,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,60.09,NAP,N,7.838453,48.966637,0.87,housenumber,28 Route de Marienbronn 67250 Lobsann,67271_0070_00028,G,28 ROUTE DE MARIENBRONN,
380028274,00013,38002827400013,O,1990-01-01,NN,,,,false,3,,25,,RTE,DE MARIENBRONN,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,92.3A,NAF1993,N,7.839023,48.966391,0.87,housenumber,25 Route de Marienbronn 67250 Lobsann,67271_0070_00025,G,25 ROUTE DE MARIENBRONN,
381607472,00010,38160747200010,O,1991-01-12,NN,,,2008-01-04T21:58:22,true,3,,11,,RTE,DE MERKWILLER,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,7.845469,48.960393,0.86,housenumber,11 Route de Merkwiller 67250 Lobsann,67271_0160_00011,G,11 ROUTE DE MERKWILLER,
390210292,00012,39021029200012,O,1993-01-01,NN,,,2017-07-26T13:56:34,false,4,,9,,RTE,DE MARIENBRONN,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,7.841794,48.96499,0.86,housenumber,9 Route de Marienbronn 67250 Lobsann,67271_0070_00009,G,9 ROUTE DE MARIENBRONN,
390210292,00020,39021029200020,O,2017-04-01,,,,2020-07-27T09:17:56,true,1,,,,IMP,DES PRES,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2017-04-01,A,ELEVAGE DE LOBSANN,,,,01.49Z,NAFRev2,N,7.840764,48.963899,0.78,street,Impasse des Pres 67250 Lobsann,67271_0220,G,IMPASSE DES PRES,
394962039,00019,39496203900019,O,1976-01-01,NN,,,,true,1,,67,,RUE,PRINCIPALE,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,1999-03-03,F,,,,,01.1A,NAF1993,N,7.845895,48.963755,0.82,street,Rue Principale 67250 Lobsann,67271_0240,G,RUE PRINCIPALE,
398007419,00029,39800741900029,O,2004-08-01,NN,,,2008-03-09T06:41:55,true,5,,22,B,RTE,DE MARIENBRONN,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2008-02-08,F,,,,,56.10A,NAFRev2,O,7.840023,48.965851,0.8,housenumber,22bis Route de Marienbronn 67250 Lobsann,67271_0070_00022_bis,G,22BIS ROUTE DE MARIENBRONN,
398684811,00027,39868481100027,O,,NN,,,,true,1,,16,,RTE,DE MERKWILLER,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.6K,NAF1993,N,7.844567,48.959859,0.86,housenumber,16 Route de Merkwiller 67250 Lobsann,67271_0160_00016,G,16 ROUTE DE MERKWILLER,
399032366,00037,39903236600037,O,2007-08-30,,,,2014-09-10T10:06:47,true,3,,29,,RUE,PRINCIPALE,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2014-08-14,A,,,,,85.52Z,NAFRev2,O,7.844536,48.964138,0.95,housenumber,29 Rue Principale 67250 Lobsann,67271_0240_00029,G,29 RUE PRINCIPALE,
402382535,00019,40238253500019,O,1995-10-01,NN,,,2013-02-06T03:37:30,true,4,,16,,RUE,DE MARIENBRONN,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,10.11Z,NAFRev2,N,7.841598,48.965053,0.83,housenumber,16 Route de Marienbronn 67250 Lobsann,67271_0070_00016,G,16 ROUTE DE MARIENBRONN,
408423804,00025,40842380400025,O,2003-09-01,NN,,,2008-01-04T21:10:10,false,3,,,,,BAN DE LOBSANN,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.847376,48.964065,0.69,street,Rue de l’Angle 67250 Lobsann,67271_0010,G,RUE DE L ANGLE,
408473858,00012,40847385800012,O,1996-08-01,NN,,,2006-11-25T15:16:51,true,4,,20,,RUE,PRINCIPALE,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,O,7.845728,48.9638,0.95,housenumber,20 Rue Principale 67250 Lobsann,67271_0240_00020,G,20 RUE PRINCIPALE,
408546950,00010,40854695000010,O,1996-08-01,NN,,,2006-11-25T15:17:14,true,3,,12,,RUE,PRINCIPALE,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,51.5E,NAFRev1,N,7.846435,48.963534,0.95,housenumber,12 Rue Principale 67250 Lobsann,67271_0240_00012,G,12 RUE PRINCIPALE,
408753358,00014,40875335800014,O,1996-07-05,NN,,,,false,4,,16,,RTE,DE SOULTZ,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,1997-03-07,F,,,,,45.2A,NAF1993,O,7.84834,48.962542,0.84,housenumber,16 Route de Soultz 67250 Lobsann,67271_0263_00016,G,16 ROUTE DE SOULTZ,
408991107,00017,40899110700017,O,1997-03-26,NN,,,2012-03-21T10:31:35,true,3,,31,,RUE,PRINCIPALE,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2005-01-17,F,,,,,70.1F,NAFRev1,N,7.844079,48.964205,0.95,housenumber,31 Rue Principale 67250 Lobsann,67271_0240_00031,G,31 RUE PRINCIPALE,
409746070,00013,40974607000013,O,1990-01-01,NN,,,,true,1,,21,,RUE,PRINCIPALE,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,7.845644,48.963894,0.95,housenumber,21 Rue Principale 67250 Lobsann,67271_0240_00021,G,21 RUE PRINCIPALE,
411685613,00027,41168561300027,O,2007-03-01,,,,2021-02-23T11:33:57,true,2,,14,,RTE,DE MARIENBRONN,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,7.841876,48.965016,0.87,housenumber,14 Route de Marienbronn 67250 Lobsann,67271_0070_00014,G,14 ROUTE DE MARIENBRONN,
412612897,00022,41261289700022,O,2007-05-14,,,,2021-02-23T11:34:56,true,4,,2,B,RUE,DE L EGLISE,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,77.39Z,NAFRev2,N,7.844811,48.96186,0.85,housenumber,2bis Rue de l’Eglise 67250 Lobsann,67271_0075_00002_bis,G,2BIS RUE DE L EGLISE,
414541748,00011,41454174800011,O,1997-11-19,,,,,false,3,,12,,RTE,DE MARIENBRONN,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2000-06-22,F,,,,,70.2C,NAF1993,N,7.842209,48.964933,0.87,housenumber,12 Route de Marienbronn 67250 Lobsann,67271_0070_00012,G,12 ROUTE DE MARIENBRONN,
414790451,00010,41479045100010,O,1997-12-15,,,,,false,3,,12,,RTE,DE MARIENBRONN,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2000-06-22,F,,,,,70.2C,NAF1993,N,7.842209,48.964933,0.87,housenumber,12 Route de Marienbronn 67250 Lobsann,67271_0070_00012,G,12 ROUTE DE MARIENBRONN,
419285333,00011,41928533300011,O,1998-06-03,NN,,,2008-01-05T20:37:20,true,3,,17,,RUE,HANAU,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.846192,48.962344,0.87,housenumber,17 Rue du Hanau 67250 Lobsann,67271_0081_00017,G,17 RUE DU HANAU,
422075218,00038,42207521800038,O,2016-02-10,,,,2021-02-23T11:43:35,true,1,,15,B,RUE,DE MERKWILLER,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2016-02-10,A,,,,,35.11Z,NAFRev2,N,7.844487,48.959931,0.75,housenumber,15bis Route de Merkwiller 67250 Lobsann,67271_0160_00015_bis,G,15BIS ROUTE DE MERKWILLER,
423263581,00013,42326358100013,O,1999-01-01,NN,,,2019-08-05T09:09:58,false,4,,9,,RTE,DE MARIENBRONN,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2019-07-12,F,,,,,01.50Z,NAFRev2,N,7.841794,48.96499,0.86,housenumber,9 Route de Marienbronn 67250 Lobsann,67271_0070_00009,G,9 ROUTE DE MARIENBRONN,
423263581,00021,42326358100021,O,2019-07-12,,,,2021-02-23T11:45:10,true,1,,17,,RUE,DE SOULTZ,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2019-07-12,A,,,,,01.50Z,NAFRev2,N,7.848136,48.962549,0.79,housenumber,17 Route de Soultz 67250 Lobsann,67271_0263_00017,G,17 ROUTE DE SOULTZ,
430480749,00018,43048074900018,O,1998-12-05,NN,,,2008-07-11T01:02:57,true,3,,16,,RTE,DE SOULTZ,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.84834,48.962542,0.84,housenumber,16 Route de Soultz 67250 Lobsann,67271_0263_00016,G,16 ROUTE DE SOULTZ,
430628081,00019,43062808100019,O,1990-01-01,NN,,,2008-01-05T20:53:16,true,3,,,,RUE,PRINCIPALE,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.845895,48.963755,0.95,street,Rue Principale 67250 Lobsann,67271_0240,G,RUE PRINCIPALE,
432581189,00011,43258118900011,O,2000-08-10,NN,,,2019-11-19T11:19:09,false,3,,22,,RTE,DE MERKWILLER,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.6Z,NAF1993,N,7.845365,48.960992,0.73,street,Route de Merkwiller 67250 Lobsann,67271_0160,G,ROUTE DE MERKWILLER,
435308135,00019,43530813500019,O,2001-03-09,NN,,,2016-05-13T14:29:22,true,3,,6,,RTE,DE MERKWILLER,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,7.846201,48.96161,0.86,housenumber,6 Route de Merkwiller 67250 Lobsann,67271_0160_00006,G,6 ROUTE DE MERKWILLER,
440308609,00013,44030860900013,O,2002-01-01,NN,,,,true,1,,15,,RUE,DE HANAU,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.2C,NAF1993,N,7.845949,48.962453,0.78,housenumber,15 Rue du Hanau 67250 Lobsann,67271_0081_00015,G,15 RUE DU HANAU,
442019808,00017,44201980800017,O,2002-01-01,NN,,,,true,4,,21,,,ROUTE DE SOULTZ,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.3Z,NAFRev1,N,7.847478,48.962521,0.95,housenumber,21 Route de Soultz 67250 Lobsann,67271_0263_00021,G,21 ROUTE DE SOULTZ,
443391032,00010,44339103200010,O,2002-10-01,NN,,,,false,4,,15,,RUE,DE HANAU,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.9A,NAFRev1,O,7.845949,48.962453,0.78,housenumber,15 Rue du Hanau 67250 Lobsann,67271_0081_00015,G,15 RUE DU HANAU,
444561492,00026,44456149200026,O,2015-03-20,,,,2021-02-23T13:27:21,true,1,,6,,RTE,DE MERKWILLER,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2015-03-20,A,,,,,47.99A,NAFRev2,N,7.846201,48.96161,0.86,housenumber,6 Route de Merkwiller 67250 Lobsann,67271_0160_00006,G,6 ROUTE DE MERKWILLER,
447677196,00019,44767719600019,O,2001-06-01,,,,,true,1,,1,,RUE,PRINCIPALE,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,92.4Z,NAF1993,N,7.84744,48.962664,0.95,housenumber,1 Rue Principale 67250 Lobsann,67271_0240_00001,G,1 RUE PRINCIPALE,
449087139,00019,44908713900019,O,2003-06-27,NN,,,2009-12-24T14:24:48,true,4,,13,,RTE,DE LAMPERTSLOCH,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2007-09-03,F,,,,,26.1G,NAFRev1,N,7.839872,48.962877,0.87,housenumber,13 Route de Lampertsloch 67250 Lobsann,67271_0140_00013,G,13 ROUTE DE LAMPERTSLOCH,
451054753,00020,45105475300020,O,2003-09-22,NN,,,2006-11-25T18:51:40,false,3,,15,,RUE,DE HANAU,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2004-02-15,F,,,,,52.4Z,NAFRev1,O,7.845949,48.962453,0.78,housenumber,15 Rue du Hanau 67250 Lobsann,67271_0081_00015,G,15 RUE DU HANAU,
452151418,00012,45215141800012,O,2004-01-01,NN,,,2013-05-18T02:44:16,true,4,,20,,RUE,PRINCIPALE,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2012-09-11,F,,,,,56.10A,NAFRev2,O,7.845728,48.9638,0.95,housenumber,20 Rue Principale 67250 Lobsann,67271_0240_00020,G,20 RUE PRINCIPALE,
452628035,00019,45262803500019,O,2004-04-01,NN,,,2021-06-25T03:44:20,true,4,,4,,RTE,DE MARIENBRONN,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,7.842858,48.964608,0.86,housenumber,4 Route de Marienbronn 67250 Lobsann,67271_0070_00004,G,4 ROUTE DE MARIENBRONN,
453296634,00018,45329663400018,O,2004-04-01,NN,,,2008-11-08T02:37:40,false,3,,26,,RUE,PRINCIPALE,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,93.0N,NAFRev1,N,7.84498,48.964054,0.95,housenumber,26 Rue Principale 67250 Lobsann,67271_0240_00026,G,26 RUE PRINCIPALE,
481137008,00019,48113700800019,O,2005-01-24,,,,2008-01-05T00:22:22,true,2,,11,B,RTE,DE MARIENBRONN,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,7.841782,48.964962,0.8,housenumber,11bis Route de Marienbronn 67250 Lobsann,67271_0070_00011_bis,G,11BIS ROUTE DE MARIENBRONN,
484220470,00013,48422047000013,O,2005-09-01,,,,2010-01-07T15:11:36,false,3,,13,,RUE,PRINCIPALE,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,66.19A,NAFRev2,N,7.846545,48.963571,0.95,housenumber,13 Rue Principale 67250 Lobsann,67271_0240_00013,G,13 RUE PRINCIPALE,
484220470,00021,48422047000021,O,2009-01-30,,,,2010-02-15T12:33:29,true,2,,13,,RUE,PRINCIPALE,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,47.99A,NAFRev2,N,7.846545,48.963571,0.95,housenumber,13 Rue Principale 67250 Lobsann,67271_0240_00013,G,13 RUE PRINCIPALE,
484402938,00019,48440293800019,O,2005-08-16,,,,2008-01-05T21:54:05,true,2,,3,,RUE,DE L'EGLISE,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.84431,48.96183,0.94,housenumber,3 Rue de l’Eglise 67250 Lobsann,67271_0075_00003,G,3 RUE DE L EGLISE,
492469309,00016,49246930900016,O,2006-09-01,,,,2008-01-08T10:28:17,false,3,,12,,RUE,DE HANAU,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2008-01-07,F,,,,,86.90D,NAFRev2,N,7.845387,48.96271,0.78,housenumber,12 Rue du Hanau 67250 Lobsann,67271_0081_00012,G,12 RUE DU HANAU,
497696922,00010,49769692200010,O,2007-02-26,,,,2012-10-10T08:40:07,false,3,,5,,RUE,DE L ANGLE,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2012-01-10,F,,,,,71.12B,NAFRev2,N,7.847427,48.963954,0.94,housenumber,5 Rue de l’Angle 67250 Lobsann,67271_0010_00005,G,5 RUE DE L ANGLE,
498038694,00010,49803869400010,O,2007-01-06,,,,2010-01-29T03:53:04,true,3,,9,,RTE,DE MARIENBRONN,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,47.99A,NAFRev2,N,7.841794,48.96499,0.86,housenumber,9 Route de Marienbronn 67250 Lobsann,67271_0070_00009,G,9 ROUTE DE MARIENBRONN,
498226331,00011,49822633100011,O,2007-06-11,NN,,1105ZZ,2014-06-27T00:49:39,true,4,,4,B,RUE,PRINCIPALE,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,11.05Z,NAFRev2,N,7.846896,48.963181,0.85,housenumber,4bis Rue Principale 67250 Lobsann,67271_0240_00004_bis,G,4BIS RUE PRINCIPALE,
498263839,00025,49826383900025,O,2014-09-15,,,,2014-12-22T15:33:04,false,2,,24,,RUE,DES JARDINS,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,85.51Z,NAFRev2,N,7.850221,48.960585,0.95,housenumber,24 Rue des Jardins 67250 Lobsann,67271_0121_00024,G,24 RUE DES JARDINS,
498289974,00012,49828997400012,O,2007-04-27,,,,2008-01-05T00:51:55,true,2,,26,,RTE,DE MARIENBRONN,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.839321,48.9664,0.87,housenumber,26 Route de Marienbronn 67250 Lobsann,67271_0070_00026,G,26 ROUTE DE MARIENBRONN,
499207330,00014,49920733000014,O,2007-07-16,NN,,,2021-02-23T14:07:37,true,3,,2,,RUE,DE L EGLISE,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2013-05-12,A,SONOLIGHT67,,,,47.78C,NAFRev2,O,7.844539,48.961765,0.94,housenumber,2 Rue de l’Eglise 67250 Lobsann,67271_0075_00002,G,2 RUE DE L EGLISE,
499435949,00023,49943594900023,O,2008-05-22,,,,2012-03-07T09:34:43,false,2,,3,,IMP,DU MOULIN,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.21Z,NAFRev2,N,7.841403,48.965574,0.82,housenumber,3 Impasse du Moulin 67250 Lobsann,67271_0180_00003,G,3 IMPASSE DU MOULIN,
499602779,00021,49960277900021,O,2013-02-04,,,,2014-03-11T08:42:04,true,2,,3,B,RTE,DE SOULTZ,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,7.850262,48.961774,0.84,housenumber,3b Route de Soultz 67250 Lobsann,67271_0263_00003_b,G,3B ROUTE DE SOULTZ,
500244710,00017,50024471000017,O,2007-06-16,,,,2020-08-26T08:36:38,false,3,,12,,RUE,DE HANAU,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.90D,NAFRev2,N,7.845387,48.96271,0.78,housenumber,12 Rue du Hanau 67250 Lobsann,67271_0081_00012,G,12 RUE DU HANAU,
502791874,00014,50279187400014,O,2007-12-07,,,,2008-02-26T10:58:08,true,1,,26,,RTE,DE MARIENBRONN,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2007-12-07,A,,,,,68.20B,NAFRev2,N,7.839321,48.9664,0.87,housenumber,26 Route de Marienbronn 67250 Lobsann,67271_0070_00026,G,26 ROUTE DE MARIENBRONN,
503108607,00014,50310860700014,O,2008-02-15,,,,2014-02-06T04:31:24,true,3,,26,,RUE,DES JARDINS,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,68.31Z,NAFRev2,N,7.850409,48.960515,0.95,housenumber,26 Rue des Jardins 67250 Lobsann,67271_0121_00026,G,26 RUE DES JARDINS,
508860269,00010,50886026900010,O,2008-09-22,,,,2018-01-29T09:29:24,false,2,,10,,RTE,DE MERKWILLER,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2017-09-29,F,,,,,68.20B,NAFRev2,N,7.84619,48.960673,0.86,housenumber,10 Route de Merkwiller 67250 Lobsann,67271_0160_00010,G,10 ROUTE DE MERKWILLER,
509841359,00011,50984135900011,O,2009-01-01,02,2019,4322BB,2021-10-27T08:15:14,true,1,,5,,RTE,DE SOULTZ SOUS FORETS,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.22B,NAFRev2,O,7.84997,48.961854,0.55,housenumber,5 Route de Soultz 67250 Lobsann,67271_0263_00005,G,5 ROUTE DE SOULTZ,
515343846,00017,51534384600017,O,2009-10-01,,,,2015-02-17T08:44:50,true,2,,12,,RTE,DE MERKWILLER,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,95.29Z,NAFRev2,N,7.845318,48.960603,0.86,housenumber,12 Route de Merkwiller 67250 Lobsann,67271_0160_00012,G,12 ROUTE DE MERKWILLER,
515349496,00015,51534949600015,O,2009-10-01,,,,2012-11-10T01:21:01,true,1,,1,B,IMP,DU PUITS,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,23.41Z,NAFRev2,N,7.842786,48.964198,0.63,street,Impasse du Puits 67250 Lobsann,67271_0243,G,IMPASSE DU PUITS,
521877126,00016,52187712600016,O,1996-12-01,,,,2011-12-08T03:51:34,true,2,RESATURANT AU LION D OR,20,,RUE,PRINCIPALE,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2011-12-07,F,,,,,94.99Z,NAFRev2,N,7.845728,48.9638,0.95,housenumber,20 Rue Principale 67250 Lobsann,67271_0240_00020,G,20 RUE PRINCIPALE,
521882241,00032,52188224100032,O,2017-01-01,,,,2021-02-23T15:36:37,true,1,,2,,RUE,DES JARDINS,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,74.30Z,NAFRev2,N,7.847409,48.961888,0.95,housenumber,2 Rue des Jardins 67250 Lobsann,67271_0121_00002,G,2 RUE DES JARDINS,
522134261,00018,52213426100018,O,2010-04-12,,,,2012-11-10T02:06:50,true,1,,15,,RUE,DE HANAU,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2010-04-12,A,,,,,96.09Z,NAFRev2,N,7.845949,48.962453,0.78,housenumber,15 Rue du Hanau 67250 Lobsann,67271_0081_00015,G,15 RUE DU HANAU,
524948478,00010,52494847800010,O,2010-06-25,,,,2014-03-07T03:25:25,true,2,,12,,RTE,DE MARIENBRONN,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2013-07-22,F,,,,,68.20B,NAFRev2,N,7.842209,48.964933,0.87,housenumber,12 Route de Marienbronn 67250 Lobsann,67271_0070_00012,G,12 ROUTE DE MARIENBRONN,
525057048,00023,52505704800023,O,2013-01-25,,,,2013-10-23T09:22:52,false,2,,11,,RTE,DE LAMPERTSLOCH,67250,LOBSANN,,,67271,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,46.90Z,NAFRev2,N,7.840366,48.963065,0.87,housenumber,11 Route de Lampertsloch 67250 Lobsann,67271_0140_00011,G,11 ROUTE DE LAMPERTSLOCH,