siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502344,00015,21650234400015,O,1983-03-01,01,2018,,2020-08-25T10:18:30,true,3,,,,,,65240,JEZEAU,,,65234,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266503424,00019,26650342400019,O,1984-11-20,NN,,,2010-06-26T03:14:04,true,3,,,,,MAIRIE,65240,JEZEAU,,,65234,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276501210,00013,27650121000013,O,,,,,,true,1,,,,,MAIRIE,65240,JEZEAU,,,65234,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,40.1Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321291023,00018,32129102300018,O,1981-02-03,NN,,,2008-01-04T18:24:07,true,3,,,,,MAIRIE,65240,JEZEAU,,,65234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321555914,00027,32155591400027,O,,NN,,,,true,1,,,,,,65240,JEZEAU,,,65234,,,,,,,,,,,,,,,,,,,1987-02-16,F,,,,,55.72,NAP,N,,,0,,,,,,
342521614,00012,34252161400012,O,1987-08-01,NN,,,2020-03-05T07:52:16,true,4,JEZEAU,,,LD,LE VILLAGE,65240,JEZEAU,,,65234,,,,,,,,,,,,,,,,,,,2020-03-04,F,,,,,68.20A,NAFRev2,N,0.368064,42.903374,0.43,municipality,Jézeau,65234,D,JEZEAU,
344201249,00036,34420124900036,O,1997-04-01,NN,,,2018-05-30T10:22:31,false,4,,,,,,65240,JEZEAU,,,65234,,,,,,,,,,,,,,,,,,,2018-05-24,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
378684187,00099,37868418700099,O,2012-07-01,,,,2020-06-15T03:33:30,true,2,,,,,LE VILLAGE,65240,JEZEAU,,,65234,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,77.39Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
382509354,00033,38250935400033,O,2001-02-13,,,,2018-08-07T04:34:43,true,3,,17,,RUE,DE L'ARBIZON,65240,JEZEAU,,,65234,,,,,,,,,,,,,,,,,,,2010-12-02,A,,,,,85.51Z,NAFRev2,N,0.086757,43.2353765,0.89,poi.footway,Rue de l'Arbizon (Chemin piéton) Tarbes,https://osm.org/way/381444188,G,,
384695474,00021,38469547400021,O,2007-01-01,NN,,,2016-04-26T02:25:01,false,3,,,,,,65240,JEZEAU,,,65234,,,,,,,,,,,,,,,,,,,2014-12-31,A,CENTRE MONTAGNE JEZEAU,,,,88.91B,NAFRev2,N,,,0,,,,,,
397587221,00011,39758722100011,O,1994-04-01,NN,,,2017-10-11T11:12:41,true,3,LES POUNTILS,,,RTE,DE BAREILLES,65240,JEZEAU,,,65234,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
397703885,00012,39770388500012,O,,NN,,,2006-11-25T12:30:16,true,1,,,,RTE,DE BAREILLES,65240,JEZEAU,,,65234,,,,,,,,,,,,,,,,,,,1994-10-21,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
397851338,00012,39785133800012,O,1994-02-15,NN,,,2008-01-04T18:36:40,true,3,,,,,,65240,JEZEAU,,,65234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
399166552,00022,39916655200022,O,2007-04-01,,,,2011-10-13T08:38:26,true,3,,21,,RUE,DE L ARBIZON,65240,JEZEAU,,,65234,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,85.59B,NAFRev2,N,0.086757,43.2353765,0.89,poi.footway,Rue de l'Arbizon (Chemin piéton) Tarbes,https://osm.org/way/381444188,G,,
400385449,00014,40038544900014,O,,NN,,,,true,1,,,,,,65240,JEZEAU,,,65234,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
408223071,00023,40822307100023,O,2005-03-31,,,,2006-10-28T03:32:47,false,2,,,,,,65240,JEZEAU,,,65234,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
410574180,00023,41057418000023,O,2008-06-05,01,2018,4322AZ,2020-08-25T10:38:57,true,5,,,,,,65240,JEZEAU,,,65234,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,43.22A,NAFRev2,O,,,0,,,,,,
414764324,00011,41476432400011,O,1998-01-02,NN,,9522ZB,2015-03-17T00:51:46,true,5,LE VILLAGE,,,,,65240,JEZEAU,,,65234,,,,,,,,,,,,,,,,,,,2013-08-20,A,,,,,95.22Z,NAFRev2,N,,,0,,,,,,
415184290,00013,41518429000013,O,1988-01-01,NN,,,2017-10-15T03:30:21,true,4,,,,,,65240,JEZEAU,,,65234,,,,,,,,,,,,,,,,,,,2017-06-27,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417765856,00048,41776585600048,O,2007-01-01,,,,2019-01-03T04:15:40,true,5,,,,,LE VILLAGE,65240,JEZEAU,,,65234,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,93.19Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
419143250,00019,41914325000019,O,1990-01-01,NN,,,2008-01-04T23:31:43,true,3,,,,,,65240,JEZEAU,,,65234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419143268,00011,41914326800011,O,1993-12-31,NN,,,2008-01-04T23:31:43,true,3,,,,,,65240,JEZEAU,,,65234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419143276,00014,41914327600014,O,1990-01-01,NN,,,2008-01-04T23:31:43,true,3,,,,,,65240,JEZEAU,,,65234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422267302,00012,42226730200012,O,1999-04-06,NN,,,2014-07-08T01:58:15,false,4,LE PRESBYTERE,,,,,65240,JEZEAU,,,65234,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91A,NAFRev2,O,,,0,,,,,,
424242766,00014,42424276600014,O,1999-08-18,NN,,,2008-01-05T00:54:24,true,3,,,,,,65240,JEZEAU,,,65234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
425272713,00016,42527271300016,O,1981-01-01,NN,,,2008-01-05T01:14:34,true,3,,,,,,65240,JEZEAU,,,65234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428963516,00011,42896351600011,O,1984-01-01,NN,,,2010-06-08T15:48:51,true,4,,,,,,65240,JEZEAU,,,65234,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
430528497,00018,43052849700018,O,1980-01-01,NN,,,2018-12-12T14:51:49,true,3,,,,,,65240,JEZEAU,,,65234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431932854,00018,43193285400018,O,1978-11-01,NN,,,2009-12-09T03:56:44,true,4,,,,,,65240,JEZEAU,,,65234,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438531907,00014,43853190700014,O,2001-07-01,NN,,,2015-10-18T04:20:07,true,3,,17,,RUE,DE L ARBIZON,65240,JEZEAU,,,65234,,,,,,,,,,,,,,,,,,,2003-12-09,F,,,,,74.8K,NAFRev1,N,0.086757,43.2353765,0.89,poi.footway,Rue de l'Arbizon (Chemin piéton) Tarbes,https://osm.org/way/381444188,G,,
450143193,00024,45014319300024,O,2003-06-04,NN,,,2008-04-26T17:10:40,false,6,,,,,,65240,JEZEAU,,,65234,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE MONTAGNE,,,,55.20Z,NAFRev2,N,,,0,,,,,,
452693922,00034,45269392200034,O,2019-01-01,,,,2020-05-26T13:54:25,true,1,,,,,COUMENIE,65240,JEZEAU,,,65234,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
476110325,00018,47611032500018,O,1961-01-01,NN,,,,true,4,,,,,,65240,JEZEAU,,,65234,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
483946034,00020,48394603400020,O,2009-06-11,,,,2012-11-09T01:38:02,false,2,APPARTEMENT 2,,,,MAISON REY,65240,JEZEAU,,,65234,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,47.91B,NAFRev2,N,7.4945052,43.7768361,0.88,poi.bakery,Maison Rey - Ronde des Pains (Boulangerie) Menton,https://osm.org/node/4683014491,G,,
493220990,00011,49322099000011,O,2006-09-01,NN,,,2012-05-05T11:55:29,true,3,,,,,LE VILLAGE,65240,JEZEAU,,,65234,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,93.12Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
497770495,00024,49777049500024,O,2018-01-16,,,,2020-04-25T03:43:03,true,1,LE VILLAGE,,,,,65240,JEZEAU,,,65234,,,,,,,,,,,,,,,,,,,2018-01-16,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
501113468,00018,50111346800018,O,2007-11-22,,,,2008-01-05T01:58:56,true,2,CHEZ MAISON BIRON,,,,,65240,JEZEAU,,,65234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
501686893,00030,50168689300030,O,2014-04-01,NN,,,2018-09-29T12:05:11,true,2,,,,PL,MAIRIE,65240,JEZEAU,,,65234,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,90.01Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
782097778,00032,78209777800032,O,1983-03-16,NN,,,,false,4,,,,,CENTRE DE MONTAGNE,65240,JEZEAU,,,65234,,,,,,,,,,,,,,,,,,,2003-01-01,F,CENTRE DE MONTAGNE,,,,55.2E,NAF1993,O,1.9953682,43.4116559,0.88,poi.3,Ancien centre national de vol à voile de la Montagne Noire (Patrimoine national) Vaudreuille,https://osm.org/way/126994277,G,,
789060795,00018,78906079500018,O,2012-11-01,,,,2020-06-23T10:07:10,false,2,CHEZ MONSIEUR ELIE RUMEAU,,,,,65240,JEZEAU,,,65234,,,,,,,,,,,,,,,,,,,2020-04-15,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
791352727,00014,79135272700014,O,2013-03-01,,,,2013-06-26T03:42:06,true,1,RUE PRINCIPALE,,,,,65240,JEZEAU,,,65234,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
798763090,00015,79876309000015,O,2013-11-05,,,,2020-04-09T03:46:45,true,2,,,,,,65240,JEZEAU,,,65234,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
798889820,00014,79888982000014,O,2013-12-02,,,,2013-12-04T08:54:51,true,1,,,,,,65240,JEZEAU,,,65234,,,,,,,,,,,,,,,,,,,2013-12-02,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
801575556,00015,80157555600015,O,2014-04-04,NN,,,2018-09-29T13:40:08,true,2,,17,,RUE,DE L'ARBIZON,65240,JEZEAU,,,65234,,,,,,,,,,,,,,,,,,,2015-02-23,A,ERIC DELCASSO PYRENEES TREKKING,,,ERIC DELCASSO PYRENEES TREKKING,93.29Z,NAFRev2,O,0.086757,43.2353765,0.89,poi.footway,Rue de l'Arbizon (Chemin piéton) Tarbes,https://osm.org/way/381444188,G,,
801806464,00013,80180646400013,O,2014-01-01,,,,2014-04-18T09:41:04,true,1,,,,RUE,DE L'EGLISE,65240,JEZEAU,,,65234,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
804290518,00013,80429051800013,O,2014-07-15,,,,2014-12-31T04:18:51,true,2,,17,,RUE,DE L'ARBIZON,65240,JEZEAU,,,65234,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,82.19Z,NAFRev2,N,0.086757,43.2353765,0.89,poi.footway,Rue de l'Arbizon (Chemin piéton) Tarbes,https://osm.org/way/381444188,G,,
805192184,00010,80519218400010,O,2014-10-14,,,,2014-10-15T07:16:24,true,1,CHEZ MONSIEUR GILBERT SAINTE MARIE,,,PL,DU MONUMENT AUX MORTS,65240,JEZEAU,,,65234,,,,,,,,,,,,,,,,,,,2014-10-14,A,FORET DE JEZEAU,,,,01.29Z,NAFRev2,N,3.1258806,45.230661,0.84,poi.monument,Place du monument aux morts Molompize,https://osm.org/way/299650151,G,,
811585637,00010,81158563700010,O,2015-05-01,,,,2015-05-27T08:12:41,true,1,LE VILLAGE,,,,,65240,JEZEAU,,,65234,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
824936702,00011,82493670200011,O,2017-01-01,,,,2017-02-24T04:23:04,true,1,,,,CHE,DE LA COLONIE,65240,JEZEAU,,,65234,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.45Z,NAFRev2,N,1.9950602,42.4973081,0.84,poi.track,Rue de la Colonie (Chemin) Targassonne,https://osm.org/way/412413930,G,,
827654641,00014,82765464100014,O,2016-05-26,,,,2020-07-09T03:56:25,true,2,MAIRIE,,,,VILLAGE,65240,JEZEAU,,,65234,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,94.99Z,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
850054941,00016,85005494100016,O,2019-03-29,,,,2019-04-16T08:46:34,true,1,,,,,,65240,JEZEAU,,,65234,,,,,,,,,,,,,,,,,,,2019-03-29,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
850242132,00015,85024213200015,O,2019-03-27,,,,2020-08-20T03:46:38,true,1,,,,,CENTRE MONTAGNE MSL - LA SOULANE,65240,JEZEAU,,,65234,,,,,,,,,,,,,,,,,,,2019-03-27,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
852417500,00018,85241750000018,O,2010-08-23,,,,2019-07-15T11:36:58,true,1,LE VILLAGE,,,,,65240,JEZEAU,,,65234,,,,,,,,,,,,,,,,,,,2010-08-23,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
878066208,00017,87806620800017,O,2019-10-15,,,,2019-10-15T09:31:13,true,1,LA SOULANE,,,,CENTRE DE MONTAGNE,65240,JEZEAU,,,65234,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,ELEMENTS ENERGY,74.90B,NAFRev2,N,1.9953682,43.4116559,0.88,poi.3,Ancien centre national de vol à voile de la Montagne Noire (Patrimoine national) Vaudreuille,https://osm.org/way/126994277,G,,
879088128,00019,87908812800019,O,2019-11-23,,,,2019-11-20T09:35:47,true,1,,,,,LA SOULANE,65240,JEZEAU,,,65234,,,,,,,,,,,,,,,,,,,2019-11-23,A,,,,,38.32Z,NAFRev2,N,2.2217747,42.8509579,0.89,poi.track,Chemin de la Soulane Belvianes-et-Cavirac,https://osm.org/way/322956786,G,,
879133130,00010,87913313000010,O,2020-01-01,,,,2019-11-21T11:10:11,true,1,,,,,LE VILLAGE,65240,JEZEAU,,,65234,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.45Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
882810542,00010,88281054200010,O,2020-03-01,,,,2020-05-10T18:01:31,true,1,,,,,,65240,JEZEAU,,,65234,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
882927023,00011,88292702300011,O,2020-04-08,,,,2020-04-21T14:36:43,true,1,LIEUDIT LE VILLAGE,1,,RUE,DE L'EGLISE,65240,JEZEAU,,,65234,,,,,,,,,,,,,,,,,,,2020-04-08,A,,,,,68.20B,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
883454498,00014,88345449800014,O,2019-07-01,,,,2020-05-18T11:27:55,true,1,,,,,,65240,JEZEAU,,,65234,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
883545444,00019,88354544400019,O,2020-04-04,,,,2020-05-20T15:52:37,true,1,,,,,LIEU-DIT,65240,JEZEAU,,,65234,,,,,,,,,,,,,,,,,,,2020-04-04,A,,,,,94.99Z,NAFRev2,N,2.131925,48.807062,0.89,poi.alcohol,Lieu-Dit (Alcool) Versailles,https://osm.org/node/2844215401,G,,
