id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1093194,2021-01-06,000001,Vente,300000,163,,RUE LANZELAI,4320,64310,64065,Ascain,64,,,64065000AB0121,,,6,219.79,,,,,,,,,1,4,Local industriel. commercial ou assimilé,350,0,,,,,,-1.637959,43.363247
2021-1093198,2021-01-11,000001,Vente,187000,,,ALZIRUN NORD,B333,64310,64065,Ascain,64,,,64065000AR0535,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1004,-1.631922,43.341901
2021-1093235,2021-01-15,000001,Vente,525000,10,,IMP DE TIPULENEA,6940,64310,64065,Ascain,64,,,64065000AD0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.629128,43.352886
2021-1093235,2021-01-15,000001,Vente,525000,10,,IMP DE TIPULENEA,6940,64310,64065,Ascain,64,,,64065000AD0141,,,,,,,,,,,,,0,1,Maison,177,6,AG,terrains d'agrément,,,625,-1.629128,43.352886
2021-1093235,2021-01-15,000001,Vente,525000,10,,IMP DE TIPULENEA,6940,64310,64065,Ascain,64,,,64065000AD0141,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,625,-1.629128,43.352886
2021-1093235,2021-01-15,000001,Vente,525000,10,,IMP DE TIPULENEA,6940,64310,64065,Ascain,64,,,64065000AD0141,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,500,-1.629128,43.352886
2021-1093235,2021-01-15,000001,Vente,525000,10,,IMP DE TIPULENEA,6940,64310,64065,Ascain,64,,,64065000AD0157,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.628955,43.352989
2021-1093371,2021-01-26,000001,Vente,535050,121,,IMP D ERROTENEA,2160,64310,64065,Ascain,64,,,64065000AH0069,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,555,-1.616502,43.352139
2021-1093429,2021-01-19,000001,Vente,601125,,,RUE ERNEST FOURNEAU,2920,64310,64065,Ascain,64,,,64065000AP0320,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.623507,43.347747
2021-1093429,2021-01-19,000001,Vente,601125,367,,RUE ERNEST FOURNEAU,2920,64310,64065,Ascain,64,,,64065000AP0377,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,545,-1.623502,43.347632
2021-1093429,2021-01-19,000001,Vente,601125,,,BOURG NORD,B337,64310,64065,Ascain,64,,,64065000AP0379,,,,,,,,,,,,,0,,,,,S,sols,,,106,-1.623409,43.347649
2021-1093666,2021-01-19,000002,Vente,1,,,TEILERIA EST,B348,64310,64065,Ascain,64,,,64065000AD0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,82,-1.625997,43.353844
2021-1093666,2021-01-19,000003,Vente,1,,,TEILERIA EST,B348,64310,64065,Ascain,64,,,64065000AD0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,35,-1.626309,43.354276
2021-1093666,2021-01-19,000004,Vente,1,,,TEILERIA EST,B348,64310,64065,Ascain,64,,,64065000AD0193,,,,,,,,,,,,,0,,,,,S,sols,,,31,-1.626356,43.353979
2021-1093666,2021-01-19,000004,Vente,1,,,TEILERIA EST,B348,64310,64065,Ascain,64,,,64065000AD0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,-1.626157,43.354054
2021-1093666,2021-01-19,000005,Vente,1,,,TEILERIA EST,B348,64310,64065,Ascain,64,,,64065000AD0194,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.625959,43.353743
2021-1093666,2021-01-19,000005,Vente,1,,,TEILERIA EST,B348,64310,64065,Ascain,64,,,64065000AD0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,119,-1.626057,43.35393
2021-1093700,2021-01-18,000001,Vente,289495,176,,RTE DE SERRES,6660,64310,64065,Ascain,64,,,64065000AC0270,,,122,,98,62.38,,,,,,,2,2,Appartement,62,3,,,,,,-1.633757,43.361544
2021-1093700,2021-01-18,000001,Vente,289495,176,,RTE DE SERRES,6660,64310,64065,Ascain,64,,,64065000AC0270,,,122,,98,62.38,,,,,,,2,3,Dépendance,,0,,,,,,-1.633757,43.361544
2021-1093700,2021-01-18,000001,Vente,289495,176,,RTE DE SERRES,6660,64310,64065,Ascain,64,,,64065000AC0270,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.633757,43.361544
2021-1093767,2021-01-22,000001,Vente,646100,71,,CHE ESKOLA,2240,64310,64065,Ascain,64,,,64065000AO0098,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,512,-1.622824,43.346326
2021-1093768,2021-01-20,000001,Vente,857500,319,,RUE ERNEST FOURNEAU,2920,64310,64065,Ascain,64,,,64065000AP0086,,,,,,,,,,,,,0,1,Maison,265,6,S,sols,,,881,-1.62298,43.347222
2021-1093768,2021-01-20,000001,Vente,857500,319,,RUE ERNEST FOURNEAU,2920,64310,64065,Ascain,64,,,64065000AP0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,223,-1.623078,43.347473
2021-1093807,2021-01-26,000001,Vente,175000,9,,RUE XARA BAITA,7420,64310,64065,Ascain,64,,,64065000AV0408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,659,-1.637622,43.344051
2021-1093871,2021-02-12,000001,Vente,346750,667,,CHE D ANSORLUA,0760,64310,64065,Ascain,64,,,64065000AO0213,,,3,81.32,,,,,,,,,1,2,Appartement,83,4,S,sols,,,435,-1.622722,43.342461
2021-1093974,2021-02-11,000001,Vente,320000,,,ARKATXONDOA,B025,64310,64065,Ascain,64,,,64065000AR0453,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1540,-1.637295,43.338257
2021-1094001,2021-02-16,000001,Vente,509730,1,,LOT AKALDEGIA,A005,64310,64065,Ascain,64,,,64065000AO0025,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,885,-1.629508,43.343702
2021-1094141,2021-02-04,000001,Vente,343450,176,,RTE DE SERRES,6660,64310,64065,Ascain,64,,,64065000AC0270,,,50,,,,,,,,,,1,1,Maison,79,4,,,,,,-1.633757,43.361544
2021-1094150,2021-02-12,000001,Vente,765838,21,,CHE DE LA TOURTERELLE,6980,64310,64065,Ascain,64,,,64065000AV0194,,,,,,,,,,,,,0,1,Maison,260,6,S,sols,,,1016,-1.640013,43.348857
2021-1094150,2021-02-12,000001,Vente,765838,21,,CHE DE LA TOURTERELLE,6980,64310,64065,Ascain,64,,,64065000AV0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1016,-1.640013,43.348857
2021-1094230,2021-02-17,000001,Vente,364000,176,,RTE DE SERRES,6660,64310,64065,Ascain,64,,,64065000AC0270,,,19,79.23,,,,,,,,,1,1,Maison,78,4,,,,,,-1.633757,43.361544
2021-1094231,2021-02-17,000001,Vente,745000,40,,ALL IPARALDEAN,3800,64310,64065,Ascain,64,,,64065000AB0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-1.630881,43.363314
2021-1094231,2021-02-17,000001,Vente,745000,40,,ALL IPARALDEAN,3800,64310,64065,Ascain,64,,,64065000AB0096,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,1500,-1.630881,43.363314
2021-1094292,2021-02-25,000001,Vente terrain à bâtir,84000,,,ARKATXONDOA,B025,64310,64065,Ascain,64,,,64065000AR0526,,,,,,,,,,,,,0,,,,,S,sols,,,190,-1.64238,43.338677
2021-1094292,2021-02-25,000001,Vente terrain à bâtir,84000,,,ARKATXONDOA,B025,64310,64065,Ascain,64,,,64065000AR0527,,,,,,,,,,,,,0,,,,,S,sols,,,90,-1.642107,43.3386
2021-1094292,2021-02-25,000001,Vente terrain à bâtir,84000,,,ARKATXONDOA,B025,64310,64065,Ascain,64,,,64065000AR0528,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,531,-1.642307,43.338571
2021-1094321,2021-02-16,000001,Vente,170000,,,XORROETA-BERRIA,B085,64310,64065,Ascain,64,,,64065000AC0461,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,25,-1.632218,43.360266
2021-1094321,2021-02-16,000001,Vente,170000,291,,CHE D ERREBIRAKO SOROA,2080,64310,64065,Ascain,64,,,64065000AC0464,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,1106,-1.63214,43.360049
2021-1094387,2021-02-23,000001,Vente,209300,310,,RUE ERNEST FOURNEAU,2920,64310,64065,Ascain,64,,,64065000AP0118,,,9,53.74,,,,,,,,,1,2,Appartement,53,2,,,,,,-1.622307,43.347436
2021-1094387,2021-02-23,000001,Vente,209300,310,,RUE ERNEST FOURNEAU,2920,64310,64065,Ascain,64,,,64065000AP0118,,,9,53.74,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.622307,43.347436
2021-1094387,2021-02-23,000001,Vente,209300,310,,RUE ERNEST FOURNEAU,2920,64310,64065,Ascain,64,,,64065000AP0118,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.622307,43.347436
2021-1094387,2021-02-23,000001,Vente,209300,310,,RUE ERNEST FOURNEAU,2920,64310,64065,Ascain,64,,,64065000AP0118,,,154,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.622307,43.347436
2021-1094530,2021-03-15,000001,Vente,192500,12,,RUE XARA BAITA,7420,64310,64065,Ascain,64,,,64065000AV0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1504,,
2021-1094555,2021-02-15,000001,Vente,166800,9191,,LOT LANZELAI,A036,64310,64065,Ascain,64,,,64065000AB0191,,,17,,18,,6,117.43,,,,,3,4,Local industriel. commercial ou assimilé,117,0,,,,,,-1.637415,43.364335
2021-1094700,2021-03-19,000001,Vente,180000,1,,RUE LARRE LORE,4560,64310,64065,Ascain,64,,,64065000AC0027,,,75,40.26,90,,,,,,,,2,2,Appartement,40,2,,,,,,-1.627396,43.357076
2021-1094700,2021-03-19,000001,Vente,180000,5027,,RTE DEPARTEMENTALE 918,0330,64310,64065,Ascain,64,,,64065000AC0027,,,250,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.627396,43.357076
2021-1094719,2021-03-16,000001,Vente,14000,26,,CHE XORROETABERRIA,7700,64310,64065,Ascain,64,,,64065000AC0222,,,39,10,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.63618,43.362229
2021-1094719,2021-03-16,000001,Vente,14000,26,,CHE XORROETABERRIA,7700,64310,64065,Ascain,64,,,64065000AC0222,,,40,10,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.63618,43.362229
2021-1094765,2021-03-01,000001,Vente,98784,6270,,XURIO NORD,B352,64310,64065,Ascain,64,,,64065000AI0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,826,-1.619352,43.346994
2021-1094765,2021-03-01,000001,Vente,98784,6270,,XURIO NORD,B352,64310,64065,Ascain,64,,,64065000AI0291,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,826,-1.619352,43.346994
2021-1094765,2021-03-01,000001,Vente,98784,,,XURIO NORD,B352,64310,64065,Ascain,64,,,64065000AI0295,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,477,-1.619166,43.347239
2021-1094765,2021-03-01,000001,Vente,98784,,,XURIO NORD,B352,64310,64065,Ascain,64,,,64065000AI0299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,240,-1.619625,43.346871
2021-1094765,2021-03-01,000001,Vente,98784,,,XURIO NORD,B352,64310,64065,Ascain,64,,,64065000AI0330,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.619189,43.346962
2021-1094767,2021-03-03,000001,Vente,1001991,180,,CHE DE XURIEN BORDA,7740,64310,64065,Ascain,64,,,64065000AS0128,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1461,-1.659798,43.335244
2021-1094767,2021-03-03,000001,Vente,1001991,180,,CHE DE XURIEN BORDA,7740,64310,64065,Ascain,64,,,64065000AS0128,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,1000,-1.659798,43.335244
2021-1094767,2021-03-03,000001,Vente,1001991,180,,CHE DE XURIEN BORDA,7740,64310,64065,Ascain,64,,,64065000AS0128,,,,,,,,,,,,,0,1,Maison,163,6,AG,terrains d'agrément,,,1461,-1.659798,43.335244
2021-1094767,2021-03-03,000001,Vente,1001991,180,,CHE DE XURIEN BORDA,7740,64310,64065,Ascain,64,,,64065000AS0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.659798,43.335244
2021-1094767,2021-03-03,000001,Vente,1001991,180,,CHE DE XURIEN BORDA,7740,64310,64065,Ascain,64,,,64065000AS0129,,,,,,,,,,,,,0,,,,,S,sols,,,108,-1.659104,43.335307
2021-1094775,2021-03-17,000001,Vente,857600,193,,CHE DE XINXURRENEA,7540,64310,64065,Ascain,64,,,64065000AE0046,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,1200,-1.622959,43.353982
2021-1094775,2021-03-17,000001,Vente,857600,193,,CHE DE XINXURRENEA,7540,64310,64065,Ascain,64,,,64065000AE0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,-1.622959,43.353982
2021-1094775,2021-03-17,000001,Vente,857600,193,,CHE DE XINXURRENEA,7540,64310,64065,Ascain,64,,,64065000AE0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,-1.622959,43.353982
2021-1094838,2021-03-05,000001,Vente,129000,5,,RUE OLETAKO BIDEA,5880,64310,64065,Ascain,64,,,64065000AO0189,,,8,46.4,,,,,,,,,1,2,Appartement,49,2,,,,,,-1.621066,43.344396
2021-1094893,2021-03-22,000001,Vente,980500,118,,IMP DOTORE BAITA,1880,64310,64065,Ascain,64,,,64065000AI0275,,,,,,,,,,,,,0,1,Maison,312,5,S,sols,,,1000,-1.61743,43.347568
2021-1094893,2021-03-22,000001,Vente,980500,118,,IMP DOTORE BAITA,1880,64310,64065,Ascain,64,,,64065000AI0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.61743,43.347568
2021-1094893,2021-03-22,000001,Vente,980500,118,,IMP DOTORE BAITA,1880,64310,64065,Ascain,64,,,64065000AI0275,,,,,,,,,,,,,0,1,Maison,312,5,AG,terrains d'agrément,,,647,-1.61743,43.347568
2021-1094893,2021-03-22,000001,Vente,980500,118,,IMP DOTORE BAITA,1880,64310,64065,Ascain,64,,,64065000AI0275,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,647,-1.61743,43.347568
2021-1094974,2021-03-15,000001,Vente,429450,287,,CHE HALTZATE BIDEA,3240,64310,64065,Ascain,64,,,64065000AH0070,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,325,-1.616192,43.351355
2021-1094979,2021-03-17,000001,Vente,250000,310,,RUE ERNEST FOURNEAU,2920,64310,64065,Ascain,64,,,64065000AP0118,,,213,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.622307,43.347436
2021-1094979,2021-03-17,000001,Vente,250000,310,,RUE ERNEST FOURNEAU,2920,64310,64065,Ascain,64,,,64065000AP0118,,,19,81.01,,,,,,,,,1,2,Appartement,81,3,,,,,,-1.622307,43.347436
2021-1094979,2021-03-17,000001,Vente,250000,310,,RUE ERNEST FOURNEAU,2920,64310,64065,Ascain,64,,,64065000AP0118,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.622307,43.347436
2021-1094979,2021-03-17,000001,Vente,250000,310,,RUE ERNEST FOURNEAU,2920,64310,64065,Ascain,64,,,64065000AP0118,,,212,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.622307,43.347436
2021-1095046,2021-03-16,000001,Vente,5000,,,OLHETTE,B257,64310,64065,Ascain,64,,,64065000AS0039,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,387,-1.656889,43.334134
2021-1095160,2021-03-22,000001,Vente,35000,366,,RUE ERNEST FOURNEAU,2920,64310,64065,Ascain,64,,,64065000AP0119,,,9,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,34,0,,,,,,-1.622576,43.347729
2021-1095190,2021-03-22,000002,Vente,799650,,,XURIO NORD,B352,64310,64065,Ascain,64,,,64065000AI0151,,,,,,,,,,,,,0,,,,,S,sols,,,994,-1.620559,43.347669
2021-1095190,2021-03-22,000002,Vente,799650,15,,CHE DE BEHEREKO ERROTA,1080,64310,64065,Ascain,64,,,64065000AI0428,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.620664,43.348312
2021-1095239,2021-04-08,000001,Vente,810000,91,,RTE DES CARRIERES,1560,64310,64065,Ascain,64,,,64065000AK0159,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1000,-1.619288,43.343071
2021-1095275,2021-03-30,000001,Vente,260000,634,,CHE D HARGINENEA,3360,64310,64065,Ascain,64,,,64065000AP0314,,,11,119.66,15,,19,,,,,,3,2,Appartement,146,4,,,,,,-1.632764,43.34757
2021-1095275,2021-03-30,000001,Vente,260000,634,,CHE D HARGINENEA,3360,64310,64065,Ascain,64,,,64065000AP0314,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.632764,43.34757
2021-1095275,2021-03-30,000001,Vente,260000,634,,CHE D HARGINENEA,3360,64310,64065,Ascain,64,,,64065000AP0314,,,11,119.66,15,,19,,,,,,3,3,Dépendance,,0,,,,,,-1.632764,43.34757
2021-1095352,2021-03-25,000001,Vente,522000,270,,CHE DE XETABE BAITA,7500,64310,64065,Ascain,64,,,64065000AR0450,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1452,-1.638339,43.338282
2021-1095378,2021-03-31,000001,Vente,2400000,372,,CHE DE BIRANDA,1280,64310,64065,Ascain,64,,,64065000AK0034,,,,,,,,,,,,,0,1,Maison,263,8,AG,terrains d'agrément,,,10020,-1.612103,43.342369
2021-1095378,2021-03-31,000001,Vente,2400000,372,,CHE DE BIRANDA,1280,64310,64065,Ascain,64,,,64065000AK0034,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,10020,-1.612103,43.342369
2021-1095378,2021-03-31,000001,Vente,2400000,372,,CHE DE BIRANDA,1280,64310,64065,Ascain,64,,,64065000AK0034,,,,,,,,,,,,,0,1,Maison,263,8,S,sols,,,1000,-1.612103,43.342369
2021-1095378,2021-03-31,000001,Vente,2400000,372,,CHE DE BIRANDA,1280,64310,64065,Ascain,64,,,64065000AK0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.612103,43.342369
2021-1095378,2021-03-31,000001,Vente,2400000,372,,CHE DE BIRANDA,1280,64310,64065,Ascain,64,,,64065000AK0034,,,,,,,,,,,,,0,1,Maison,263,8,L,landes,FOUG,Fougeraie,23475,-1.612103,43.342369
2021-1095378,2021-03-31,000001,Vente,2400000,372,,CHE DE BIRANDA,1280,64310,64065,Ascain,64,,,64065000AK0034,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,FOUG,Fougeraie,23475,-1.612103,43.342369
2021-1095378,2021-03-31,000001,Vente,2400000,372,,CHE DE BIRANDA,1280,64310,64065,Ascain,64,,,64065000AK0034,,,,,,,,,,,,,0,1,Maison,263,8,P,prés,,,10028,-1.612103,43.342369
2021-1095378,2021-03-31,000001,Vente,2400000,372,,CHE DE BIRANDA,1280,64310,64065,Ascain,64,,,64065000AK0034,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,10028,-1.612103,43.342369
2021-1095382,2021-04-02,000001,Vente,1251889,636,,CHE DE ERRAMUNDEGIA,2000,64310,64065,Ascain,64,,,64065000AT0004,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,TOUYA,Touyas,8267,-1.650496,43.339893
2021-1095382,2021-04-02,000001,Vente,1251889,636,,CHE DE ERRAMUNDEGIA,2000,64310,64065,Ascain,64,,,64065000AT0004,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,TOUYA,Touyas,8267,-1.650496,43.339893
2021-1095382,2021-04-02,000001,Vente,1251889,636,,CHE DE ERRAMUNDEGIA,2000,64310,64065,Ascain,64,,,64065000AT0004,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,TOUYA,Touyas,8267,-1.650496,43.339893
2021-1095382,2021-04-02,000001,Vente,1251889,636,,CHE DE ERRAMUNDEGIA,2000,64310,64065,Ascain,64,,,64065000AT0004,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,6340,-1.650496,43.339893
2021-1095382,2021-04-02,000001,Vente,1251889,636,,CHE DE ERRAMUNDEGIA,2000,64310,64065,Ascain,64,,,64065000AT0004,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,6340,-1.650496,43.339893
2021-1095382,2021-04-02,000001,Vente,1251889,636,,CHE DE ERRAMUNDEGIA,2000,64310,64065,Ascain,64,,,64065000AT0004,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,6340,-1.650496,43.339893
2021-1095382,2021-04-02,000001,Vente,1251889,636,,CHE DE ERRAMUNDEGIA,2000,64310,64065,Ascain,64,,,64065000AT0004,,,,,,,,,,,,,0,1,Maison,184,5,BT,taillis simples,,,6340,-1.650496,43.339893
2021-1095382,2021-04-02,000001,Vente,1251889,636,,CHE DE ERRAMUNDEGIA,2000,64310,64065,Ascain,64,,,64065000AT0004,,,,,,,,,,,,,0,1,Maison,184,5,L,landes,TOUYA,Touyas,8267,-1.650496,43.339893
2021-1095382,2021-04-02,000001,Vente,1251889,636,,CHE DE ERRAMUNDEGIA,2000,64310,64065,Ascain,64,,,64065000AT0005,,,,,,,,,,,,,0,,,,,S,sols,,,1543,-1.652179,43.339512
2021-1095382,2021-04-02,000001,Vente,1251889,636,,CHE DE ERRAMUNDEGIA,2000,64310,64065,Ascain,64,,,64065000AT0005,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3167,-1.652179,43.339512
2021-1095382,2021-04-02,000001,Vente,1251889,636,,CHE DE ERRAMUNDEGIA,2000,64310,64065,Ascain,64,,,64065000AT0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2995,-1.652179,43.339512
2021-1095454,2021-03-25,000001,Echange,150000,424,,RTE DE CIBOURE,1680,64310,64065,Ascain,64,,,64065000AP0023,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1368,-1.630235,43.349521
2021-1095454,2021-03-25,000001,Echange,150000,424,,RTE DE CIBOURE,1680,64310,64065,Ascain,64,,,64065000AP0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1085,-1.630235,43.349521
2021-1095454,2021-03-25,000001,Echange,150000,424,,RTE DE CIBOURE,1680,64310,64065,Ascain,64,,,64065000AP0023,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,,,1368,-1.630235,43.349521
2021-1095454,2021-03-25,000001,Echange,150000,424,,RTE DE CIBOURE,1680,64310,64065,Ascain,64,,,64065000AP0023,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1368,-1.630235,43.349521
2021-1095454,2021-03-25,000001,Echange,150000,424,,RTE DE CIBOURE,1680,64310,64065,Ascain,64,,,64065000AP0023,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1085,-1.630235,43.349521
2021-1095454,2021-03-25,000001,Echange,150000,424,,RTE DE CIBOURE,1680,64310,64065,Ascain,64,,,64065000AP0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1085,-1.630235,43.349521
2021-1095454,2021-03-25,000001,Echange,150000,424,,RTE DE CIBOURE,1680,64310,64065,Ascain,64,,,64065000AP0429,,,,,,,,,,,,,0,,,,,S,sols,,,321,-1.630166,43.34918
2021-1095504,2021-04-15,000001,Vente,415000,353,,CHE DE PARISENEA,6000,64310,64065,Ascain,64,,,64065000AW0131,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,772,-1.633734,43.350504
2021-1095504,2021-04-15,000001,Vente,415000,353,,CHE DE PARISENEA,6000,64310,64065,Ascain,64,,,64065000AW0131,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,600,-1.633734,43.350504
2021-1095511,2021-04-14,000001,Vente,215000,353,,CHE DE PARISENEA,6000,64310,64065,Ascain,64,,,64065000AW0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-1.633246,43.350536
2021-1095523,2021-04-16,000001,Vente,428950,47,,CHE DE TANKOS,6740,64310,64065,Ascain,64,,,64065000AR0513,,,,,,,,,,,,,0,2,Appartement,130,3,S,sols,,,1684,-1.63744,43.34171
2021-1095523,2021-04-16,000001,Vente,428950,47,,CHE DE TANKOS,6740,64310,64065,Ascain,64,,,64065000AR0513,,,,,,,,,,,,,0,2,Appartement,130,4,S,sols,,,1684,-1.63744,43.34171
2021-1095584,2021-04-02,000002,Vente,1000,,,XORROETA-BERRIA,B085,64310,64065,Ascain,64,,,64065000AC0460,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,68,-1.633993,43.361099
2021-1095734,2021-04-27,000001,Vente,191840,2,,CHE LARRE EDER,4400,64310,64065,Ascain,64,,,64065000AC0027,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.627396,43.357076
2021-1095734,2021-04-27,000001,Vente,191840,2,,CHE LARRE EDER,4400,64310,64065,Ascain,64,,,64065000AC0027,,,42,50.97,67,,,,,,,,2,2,Appartement,41,2,,,,,,-1.627396,43.357076
2021-1095796,2021-04-12,000001,Vente,716730,,,XORROETA-BERRIA,B085,64310,64065,Ascain,64,,,64065000AC0194,,,,,,,,,,,,,0,,,,,S,sols,,,632,-1.632306,43.356064
2021-1095796,2021-04-12,000001,Vente,716730,6314,,RTE DEPARTEMENTALE 918,0330,64310,64065,Ascain,64,,,64065000AC0235,,,,,,,,,,,,,0,1,Maison,263,5,S,sols,,,980,-1.632618,43.355348
2021-1095796,2021-04-12,000001,Vente,716730,6314,,RTE DEPARTEMENTALE 918,0330,64310,64065,Ascain,64,,,64065000AC0235,,,,,,,,,,,,,0,1,Maison,263,5,AG,terrains d'agrément,,,1000,-1.632618,43.355348
2021-1095823,2021-04-29,000001,Vente,166000,21,,RUE XARA BAITA,7420,64310,64065,Ascain,64,,,64065000AV0295,,,7,40.73,,,,,,,,,1,2,Appartement,40,2,,,,,,-1.639174,43.343472
2021-1095823,2021-04-29,000001,Vente,166000,21,,RUE XARA BAITA,7420,64310,64065,Ascain,64,,,64065000AV0295,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.639174,43.343472
2021-1095823,2021-04-29,000001,Vente,166000,21,,RUE XARA BAITA,7420,64310,64065,Ascain,64,,,64065000AV0295,,,7,40.73,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.639174,43.343472
2021-1095880,2021-04-12,000001,Vente,1396000,76,,IMP LARRUN ZOLA,4760,64310,64065,Ascain,64,,,64065000AT0190,,,,,,,,,,,,,0,,,,,S,sols,,,73,-1.645752,43.344001
2021-1095880,2021-04-12,000001,Vente,1396000,140,,IMP LARRUN ZOLA,4760,64310,64065,Ascain,64,,,64065000AT0231,,,,,,,,,,,,,0,1,Maison,248,5,AG,terrains d'agrément,,,719,-1.646178,43.344529
2021-1095880,2021-04-12,000001,Vente,1396000,140,,IMP LARRUN ZOLA,4760,64310,64065,Ascain,64,,,64065000AT0231,,,,,,,,,,,,,0,1,Maison,248,5,AG,terrains d'agrément,,,1000,-1.646178,43.344529
2021-1095880,2021-04-12,000001,Vente,1396000,140,,IMP LARRUN ZOLA,4760,64310,64065,Ascain,64,,,64065000AT0231,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,-1.646178,43.344529
2021-1095880,2021-04-12,000001,Vente,1396000,140,,IMP LARRUN ZOLA,4760,64310,64065,Ascain,64,,,64065000AT0231,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,719,-1.646178,43.344529
2021-1095880,2021-04-12,000001,Vente,1396000,140,,IMP LARRUN ZOLA,4760,64310,64065,Ascain,64,,,64065000AT0232,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1024,-1.646142,43.344186
2021-1095880,2021-04-12,000001,Vente,1396000,140,,IMP LARRUN ZOLA,4760,64310,64065,Ascain,64,,,64065000AT0233,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1257,-1.646139,43.344048
2021-1095929,2021-04-23,000001,Vente,254000,49,,CHE XORROETABERRIA,7700,64310,64065,Ascain,64,,,64065000AC0298,,,28,74.06,40,,,,,,,,2,3,Dépendance,,0,,,,,,-1.635346,43.362208
2021-1095929,2021-04-23,000001,Vente,254000,49,,CHE XORROETABERRIA,7700,64310,64065,Ascain,64,,,64065000AC0298,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.635346,43.362208
2021-1095929,2021-04-23,000001,Vente,254000,49,,CHE XORROETABERRIA,7700,64310,64065,Ascain,64,,,64065000AC0298,,,28,74.06,40,,,,,,,,2,2,Appartement,74,4,,,,,,-1.635346,43.362208
2021-1095934,2021-04-14,000001,Vente,187500,425,,RUE ERNEST FOURNEAU,2920,64310,64065,Ascain,64,,,64065000AP0245,,,13,58.78,,,,,,,,,1,4,Local industriel. commercial ou assimilé,60,0,,,,,,-1.62353,43.34783
2021-1095992,2021-05-07,000001,Vente,175000,15,,RUE ZERBITZARI,7820,64310,64065,Ascain,64,,,64065000AO0374,,,38,52.37,,,,,,,,,1,2,Appartement,54,3,,,,,,-1.620935,43.34556
2021-1096018,2021-04-21,000001,Vente,20000,366,,RUE ERNEST FOURNEAU,2920,64310,64065,Ascain,64,,,64065000AP0119,,,18,,19,,,,,,,,2,4,Local industriel. commercial ou assimilé,34,0,,,,,,-1.622576,43.347729