siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214200420,00013,21420042000013,O,1983-03-01,03,2018,,2020-08-25T10:17:15,true,4,HOTEL DE VILLE,,,PL,DE LA MAIRIE,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.23964,45.441393,0.82,street,Place de la Mairie 42170 Chambles,42042_0155,G,PLACE DE LA MAIRIE,
214200420,00021,21420042000021,O,1983-12-21,03,2018,,2020-08-25T10:17:15,false,3,,,,,,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214200420,00039,21420042000039,O,1996-01-01,NN,,,2010-11-17T10:50:39,false,3,MAIRIE,,,PL,DE LA MAIRIE,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,4.23964,45.441393,0.82,street,Place de la Mairie 42170 Chambles,42042_0155,G,PLACE DE LA MAIRIE,
214200420,00047,21420042000047,O,1996-01-01,NN,,,2015-01-20T14:56:31,false,4,MAIRIE,,,PL,DE LA MAIRIE,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,2012-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.23964,45.441393,0.82,street,Place de la Mairie 42170 Chambles,42042_0155,G,PLACE DE LA MAIRIE,
264202482,00016,26420248200016,O,1992-01-01,NN,,,2017-08-06T14:11:41,true,4,MAIRIE,,,PL,DE LA MAIRIE,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.23964,45.441393,0.82,street,Place de la Mairie 42170 Chambles,42042_0155,G,PLACE DE LA MAIRIE,
302309513,00018,30230951300018,O,,,,,,true,1,,,,LD,MEYRIEUX,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,4.204179,45.446528,0.91,street,Route de Meyrieux le Haut 42170 Chambles,42042_0160,G,ROUTE DE MEYRIEUX LE HAUT,
304858418,00011,30485841800011,O,,,,,,true,1,,,,,LIEU DE MALVAL,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.886601,46.3494265,0.88,poi.place_of_worship,Église Sainte-Valérie de Malval (Lieu de culte) Malval,https://osm.org/way/232695472,G,,
305562092,00018,30556209200018,O,,NN,,,,true,1,,,,LD,BIESSE,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,01.2J,NAF1993,N,4.233596,45.446312,0.91,street,Route de Biesse 42170 Chambles,42042_0005,G,ROUTE DE BIESSE,
307989897,00029,30798989700029,O,2000-04-03,,,,,true,1,,5,,,LES MAISONS DES SOURCES,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,45.3A,NAF1993,N,4.233332,45.44656,0.85,housenumber,5 Lieu Dit Maisons des Sources 42170 Chambles,42042_v96v6i_00005,G,5 LIEU DIT MAISONS DES SOURCES,
308694470,00011,30869447000011,O,1974-01-01,NN,,,,true,1,,,,,BOURG,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,55.4A,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
309350940,00016,30935094000016,O,,,,,,true,1,,,,,AU BOURG,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
309473114,00036,30947311400036,O,,,,,,true,1,,,,,,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,,,0,,,,,,
311871701,00018,31187170100018,O,1978-01-01,NN,,,2012-07-15T04:39:54,true,8,,4,,RTE,DE ST RAMBERT,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,55.20Z,NAFRev2,N,4.237594,45.441652,0.76,housenumber,4 Route de Saint Rambert 42170 Chambles,42042_0030_00004,G,4 ROUTE DE SAINT RAMBERT,
313947707,00011,31394770700011,O,,NN,,,,true,1,,,,,CESSIEUX,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,4.233211,45.470762,0.92,street,Lieu Dit Cessieux 42170 Chambles,42042_pce95j,G,LIEU DIT CESSIEUX,
313948051,00047,31394805100047,O,1996-10-01,NN,,,,true,1,,,,,LA BORIE,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.4Y,NAF1993,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
314799818,00047,31479981800047,O,2001-08-01,NN,,,2016-12-15T09:11:07,true,4,LIEU DIT PEYBERT,,,RTE,DE BIESSE,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.11Z,NAFRev2,N,4.233596,45.446312,0.81,street,Route de Biesse 42170 Chambles,42042_0005,G,ROUTE DE BIESSE,
317343192,00025,31734319200025,O,1980-01-01,NN,,,2020-10-28T03:53:24,true,4,,,,,BIESSE,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.11Z,NAFRev2,N,4.233596,45.446312,0.91,street,Route de Biesse 42170 Chambles,42042_0005,G,ROUTE DE BIESSE,
318851789,00020,31885178900020,O,1996-04-01,NN,,,2006-11-25T09:43:50,false,3,,,,LD,MALVAL,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,2004-05-18,F,LE CHALET DE L ECUREUIL,,,,55.3A,NAFRev1,O,1.8873095,46.3488886,0.89,poi.townhall,(Hôtel de ville) Malval,https://osm.org/way/329373723,G,,
319065165,00015,31906516500015,O,,,,,,true,1,,,,,LA BORLE,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
319104436,00021,31910443600021,O,1989-09-08,NN,,,2008-11-07T00:34:57,true,3,,1,,,MAISON DES SOURCES,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,60.2E,NAFRev1,N,4.233332,45.44656,0.8,housenumber,1 Lieu Dit Maisons des Sources 42170 Chambles,42042_v96v6i_00001,G,1 LIEU DIT MAISONS DES SOURCES,
319453890,00018,31945389000018,O,,,,,,true,1,,,,,BIESSE,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,4.233596,45.446312,0.91,street,Route de Biesse 42170 Chambles,42042_0005,G,ROUTE DE BIESSE,
320206832,00034,32020683200034,O,,NN,,,,true,1,,,,LD,SARROUX,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.71,NAP,N,3.9402272,46.4926961,0.88,poi.stream,Ruisseau du Sarroux La Motte-Saint-Jean,https://osm.org/way/159242145,G,,
320914815,00016,32091481500016,O,1981-01-20,NN,,,2018-07-20T04:15:22,true,3,,,,,MAIRIE,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.23964,45.441393,0.91,street,Place de la Mairie 42170 Chambles,42042_0155,G,PLACE DE LA MAIRIE,
321102469,00012,32110246900012,O,,NN,,,,true,1,,,,,CESSIEUX,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,4.233211,45.470762,0.92,street,Lieu Dit Cessieux 42170 Chambles,42042_pce95j,G,LIEU DIT CESSIEUX,
322874769,00035,32287476900035,O,,NN,,,,true,1,,,,,MEYRIEUX,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,4.204179,45.446528,0.91,street,Route de Meyrieux le Haut 42170 Chambles,42042_0160,G,ROUTE DE MEYRIEUX LE HAUT,
325836682,00022,32583668200022,O,,NN,,,,true,1,,,,,LES TRATS,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,1994-11-02,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
326061744,00024,32606174400024,O,1987-12-09,NN,,,2009-03-19T05:26:42,true,4,LA GARDE,,,CHE,D'ESSALOIS,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.32A,NAFRev2,N,4.233944,45.452681,0.81,street,Chemin d'Essalois 42170 Chambles,42042_0112,G,CHEMIN D ESSALOIS,
326151636,00031,32615163600031,O,2020-01-06,,,4399CZ,2021-02-23T10:48:19,true,1,ZONE ARTISANALE DE LABORIE 133,,,,LABORIE,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,43.99C,NAFRev2,O,4.226712,45.450893,0.91,street,Lieu Dit Laborie 42170 Chambles,42042_0ev78l,G,LIEU DIT LABORIE,
326618998,00040,32661899800040,O,2002-11-15,NN,,,2008-04-26T09:42:32,true,3,,,,,LE BOURG,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,55.3A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326734449,00027,32673444900027,O,1992-06-20,NN,,,2006-11-25T10:03:07,true,1,,,,,LE BOURG,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,2001-03-19,F,,,,,74.1J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
330379348,00015,33037934800015,O,,NN,,,,true,1,,,,LD,AU SUC,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,,F,,,,,74.10,NAP,N,1.93787,46.1013241,0.88,poi.restaurant,Tarte au Suc (Restaurant) Saint-Yrieix-les-Bois,https://osm.org/way/235166659,G,,
330448986,00019,33044898600019,O,1984-08-15,NN,,,2021-02-23T10:50:54,true,3,MEYRIEUX,51,,,IMPASSE DU GARAIT DU MILIEU,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,4.202727,45.448313,0.94,housenumber,51 Impasse du Garait du Milieu 42170 Chambles,42042_0125_00051,G,51 IMPASSE DU GARAIT DU MILIEU,
332905181,00027,33290518100027,O,1990-01-01,,,,,false,4,,,,,BOURG,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,1998-12-31,F,RESTAURANT DE LA TOUR,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
332905181,00035,33290518100035,O,1997-04-01,NN,,,2021-02-23T10:52:31,true,3,LE BOURG,5,,PL,DE LA MAIRIE,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.23964,45.441393,0.72,street,Place de la Mairie 42170 Chambles,42042_0155,G,PLACE DE LA MAIRIE,
333340172,00019,33334017200019,O,1985-01-01,NN,,,2008-01-04T20:38:08,true,3,,,,LD,NOAILLEUX,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.232292,45.468503,0.92,street,Route de Noailleux 42170 Chambles,42042_0170,G,ROUTE DE NOAILLEUX,
333459436,00015,33345943600015,O,1985-09-05,NN,,,2008-01-04T20:39:23,true,4,,,,,VASSALIEUX,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.208662,45.453537,0.92,street,Route de Vassalieux 42170 Chambles,42042_0190,G,ROUTE DE VASSALIEUX,
333714004,00012,33371400400012,O,,NN,,,,true,1,,,,LD,LA BORIE,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
334285335,00017,33428533500017,O,1985-12-01,,,,,false,3,,,,LD,LE TREVE,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,1997-06-21,F,,,,,70.2A,NAF1993,N,-2.8386729,48.207564,0.88,poi.farmyard,Le Bois Joly (Corps de ferme) Trévé,https://osm.org/way/305913143,G,,
335050944,00024,33505094400024,O,1989-11-01,NN,,,,true,4,,7,,RUE,DE L EGLISE,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,70.3A,NAFRev1,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
335051108,00017,33505110800017,O,1986-03-01,NN,,,2015-05-14T06:54:27,false,5,,,,LD,MEYRIEUX,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,01.41Z,NAFRev2,N,4.204179,45.446528,0.91,street,Route de Meyrieux le Haut 42170 Chambles,42042_0160,G,ROUTE DE MEYRIEUX LE HAUT,
335051108,00025,33505110800025,O,2014-05-01,NN,,,2017-05-04T04:53:21,true,1,,,,LD,LES CATONNES,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.41Z,NAFRev2,N,4.201177,45.445533,0.84,street,Route des Catonnes 42170 Chambles,42042_0087,G,ROUTE DES CATONNES,
335098018,00021,33509801800021,O,2003-06-14,NN,,,2014-10-08T11:28:31,false,4,,,,,LA GARDE,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.20Z,NAFRev2,N,4.232751,45.452293,0.94,street,La Garde 42170 Chambles,42042_h9zuh7,G,LA GARDE,
338935505,00010,33893550500010,O,,NN,,,,true,1,,,,,NOTRE DAME DE GRACES,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,1994-04-13,F,,,,,55.3A,NAF1993,N,4.217278,45.459357,0.88,street,Notre-dame de Grace 42170 Chambles,42042_b080,G,NOTRE DAME DE GRACE,
339176133,00017,33917613300017,O,1986-08-01,NN,,,2008-01-04T21:28:18,true,3,,47,,AV,DE MONZIE,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,,,0,,,,,,
339250623,00032,33925062300032,O,1996-07-05,NN,,,2019-02-11T19:34:26,true,5,,,,,CHATEAU D'ESSALOIS,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,2018-12-19,F,,,,,56.10A,NAFRev2,N,4.2459364,45.4621808,0.91,poi.castle,Château d'Essalois Chambles,https://osm.org/way/155416011,G,,
340350883,00013,34035088300013,O,,NN,,,,true,1,,,,,LE PETIT BOIS,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,1987-04-06,F,,,,,87.07,NAP,N,5.1430008,48.4463681,0.9,poi.park,Le Petit Bois (Parc) Joinville,https://osm.org/way/49415254,G,,
340865906,00028,34086590600028,O,1998-07-16,NN,,,2008-01-05T19:32:47,true,3,,5,,CHE,DU SUC DE LA HUC,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,2007-11-09,F,,,,,68.20B,NAFRev2,N,4.234667,45.443801,0.86,housenumber,5 Chemin du Suc de la Huc 42170 Chambles,42042_0044_00005,G,5 CHEMIN DU SUC DE LA HUC,
341217297,00017,34121729700017,O,,NN,,,,true,1,,,,,BIESSE,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,87.07,NAP,N,4.233596,45.446312,0.91,street,Route de Biesse 42170 Chambles,42042_0005,G,ROUTE DE BIESSE,
341802999,00019,34180299900019,O,,NN,,,,true,1,,,,LD,ESSALOIS,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,4.245776,45.461618,0.91,street,Lieu Dit Essalois 42170 Chambles,42042_o3fc2l,G,LIEU DIT ESSALOIS,
341832319,00014,34183231900014,O,,NN,,,,true,1,,3,,CHE,DU SUC DE LA HUC,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.6D,NAF1993,N,4.236466,45.443126,0.86,housenumber,3 Chemin du Suc de la Huc 42170 Chambles,42042_0044_00003,G,3 CHEMIN DU SUC DE LA HUC,
342813144,00041,34281314400041,O,2000-07-01,01,2018,4332AA,2020-08-25T10:40:51,true,5,,,,CHE,DE SARROUX,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,2016-05-11,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
343647194,00012,34364719400012,O,1900-01-01,NN,,,2011-04-28T00:36:23,false,4,,,,,LE PLAT DE MALLEVAL,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.09,NAP,N,4.241811,45.472407,0.82,locality,Plat de Malleval 42170 Chambles,42042_b087,G,PLAT DE MALLEVAL,
343664561,00010,34366456100010,O,1988-01-21,NN,,,,true,1,,,,,LA GARDE,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,1989-02-20,F,,,,,70.2A,NAF1993,N,4.232751,45.452293,0.94,street,La Garde 42170 Chambles,42042_h9zuh7,G,LA GARDE,
344270202,00023,34427020200023,O,1997-01-01,NN,,,2008-01-04T22:25:40,true,3,,,,,LABORIE,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.226712,45.450893,0.91,street,Lieu Dit Laborie 42170 Chambles,42042_0ev78l,G,LIEU DIT LABORIE,
347729139,00019,34772913900019,O,,NN,,,,true,1,,,,,LA BORIE,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.1A,NAF1993,O,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
347729154,00018,34772915400018,O,,,,,,true,1,,,,,LA BORIE,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.1A,NAF1993,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
350101432,00036,35010143200036,O,2011-09-19,,,,2014-07-08T04:18:05,true,2,,,,,LA GARDE,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,66.19B,NAFRev2,N,4.232751,45.452293,0.94,street,La Garde 42170 Chambles,42042_h9zuh7,G,LA GARDE,
350854311,00023,35085431100023,O,2016-04-06,,,,2021-02-23T11:03:32,true,1,LOTISSEMENT LES BRUYAS,,,RTE,DE CHAMBLES,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,2016-04-06,A,,,,,68.20B,NAFRev2,N,4.233596,45.446312,0.81,street,Route de Biesse 42170 Chambles,42042_0005,G,ROUTE DE BIESSE,
351806450,00018,35180645000018,O,1989-08-01,NN,,,2008-01-04T23:34:50,true,3,,,,LD,NOAILLEUX,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.232292,45.468503,0.92,street,Route de Noailleux 42170 Chambles,42042_0170,G,ROUTE DE NOAILLEUX,
351874292,00029,35187429200029,O,1994-01-01,NN,,,2014-02-11T10:56:53,false,4,,,,,CESSIEUX,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,46.17B,NAFRev2,N,4.233211,45.470762,0.92,street,Lieu Dit Cessieux 42170 Chambles,42042_pce95j,G,LIEU DIT CESSIEUX,
377658232,00014,37765823200014,O,1990-04-01,NN,,,,true,1,,,,,BIESSE,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,1998-02-20,F,,,,,93.0N,NAF1993,N,4.233596,45.446312,0.91,street,Route de Biesse 42170 Chambles,42042_0005,G,ROUTE DE BIESSE,
377688650,00011,37768865000011,O,1990-03-26,00,2018,,2020-08-25T10:14:43,true,4,ECOLE PUBLIQUE,,,CHE,DE L ECOLE,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.235853,45.440627,0.81,street,Chemin de l'Ecole 42170 Chambles,42042_0015,G,CHEMIN DE L ECOLE,
381219229,00022,38121922900022,O,1994-11-01,NN,,,2014-04-28T12:02:51,true,3,,,,,NOTRE DAME DE GRACE,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.217278,45.459357,0.94,street,Notre-dame de Grace 42170 Chambles,42042_b080,G,NOTRE DAME DE GRACE,
382259208,00017,38225920800017,O,1991-07-01,NN,,,2014-07-22T03:51:36,true,3,CESSIEUX,,,RTE,DE NOAILLEUX,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.232292,45.468503,0.83,street,Route de Noailleux 42170 Chambles,42042_0170,G,ROUTE DE NOAILLEUX,
382309888,00016,38230988800016,O,1991-07-08,NN,,,,true,1,,,,,LA GARDE,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,34.3Z,NAF1993,N,4.232751,45.452293,0.94,street,La Garde 42170 Chambles,42042_h9zuh7,G,LA GARDE,
382548980,00012,38254898000012,O,1991-07-22,NN,,,,true,1,,,,,VASSALLIEUX,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.4A,NAF1993,N,4.208662,45.453537,0.76,street,Route de Vassalieux 42170 Chambles,42042_0190,G,ROUTE DE VASSALIEUX,
384106415,00019,38410641500019,O,,,,,,true,1,,,,LD,ESSALOIS,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,N,4.245776,45.461618,0.91,street,Lieu Dit Essalois 42170 Chambles,42042_o3fc2l,G,LIEU DIT ESSALOIS,
388048407,00018,38804840700018,O,1992-06-20,NN,,,2013-03-27T04:19:47,true,4,,,,LD,AU BOURG,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
388147225,00014,38814722500014,O,1900-01-01,NN,,,2017-01-29T17:34:33,true,4,,,,LD,LA GARDE,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,02.20Z,NAFRev2,N,4.232751,45.452293,0.94,street,La Garde 42170 Chambles,42042_h9zuh7,G,LA GARDE,
388284481,00032,38828448100032,O,1996-11-09,NN,,,2011-09-28T10:02:27,false,3,,,,,LES CATONNES,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,4.201177,45.445533,0.84,street,Route des Catonnes 42170 Chambles,42042_0087,G,ROUTE DES CATONNES,
389174707,00023,38917470700023,O,1998-10-02,NN,,4120AZ,2021-02-23T11:15:08,false,10,,,,RTE,DE BIESSE,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,2017-07-25,A,,,,C.G SERVICES,41.20A,NAFRev2,N,4.233596,45.446312,0.81,street,Route de Biesse 42170 Chambles,42042_0005,G,ROUTE DE BIESSE,
389290453,00015,38929045300015,O,,NN,,,,true,1,,5,,CHE,DE LA PIVE,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.4D,NAF1993,N,4.240118,45.442195,0.83,housenumber,5 Chemin de la Pive 42170 Chambles,42042_0025_00005,G,5 CHEMIN DE LA PIVE,
389742057,00018,38974205700018,O,,,,,,true,1,,,,LD,MALVAL,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.3A,NAF1993,N,1.8873095,46.3488886,0.89,poi.townhall,(Hôtel de ville) Malval,https://osm.org/way/329373723,G,,
389757626,00012,38975762600012,O,1993-01-01,11,2018,,2020-08-25T10:24:49,true,4,,,,LD,CESSIEUX,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,4.233211,45.470762,0.92,street,Lieu Dit Cessieux 42170 Chambles,42042_pce95j,G,LIEU DIT CESSIEUX,
390649705,00014,39064970500014,O,1982-08-01,NN,,,2019-07-13T03:53:56,true,4,,,,,MEYRIEUX,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.41Z,NAFRev2,N,4.204179,45.446528,0.91,street,Route de Meyrieux le Haut 42170 Chambles,42042_0160,G,ROUTE DE MEYRIEUX LE HAUT,
390687515,00010,39068751500010,O,1974-01-01,NN,,,2012-06-25T02:42:58,true,5,,,,LD,CESSIEUX,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,55.20Z,NAFRev2,N,4.233211,45.470762,0.92,street,Lieu Dit Cessieux 42170 Chambles,42042_pce95j,G,LIEU DIT CESSIEUX,
390913754,00011,39091375400011,O,1993-01-01,NN,,,2008-01-04T23:46:10,true,3,,,,,CESSIEUX,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.233211,45.470762,0.92,street,Lieu Dit Cessieux 42170 Chambles,42042_pce95j,G,LIEU DIT CESSIEUX,
390967081,00022,39096708100022,O,1995-01-01,02,2018,4399CZ,2020-08-25T10:25:57,true,7,,6,,RUE,DE L EGLISE,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,2009-03-29,A,,,,,43.99C,NAFRev2,O,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
391163425,00013,39116342500013,O,1968-01-01,NN,,,2006-10-28T01:42:01,true,3,,,,,BUSSE,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.2A,NAFRev1,N,-2.1913803,48.5928254,0.87,poi.apartment,Centre de Vacances Armand Busse (Appartement) Saint-Jacut-de-la-Mer,https://osm.org/way/394184427,G,,
392232997,00016,39223299700016,O,,NN,,,,true,1,,,,,LABORIE,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,91.3A,NAF1993,N,4.226712,45.450893,0.91,street,Lieu Dit Laborie 42170 Chambles,42042_0ev78l,G,LIEU DIT LABORIE,
392571154,00013,39257115400013,O,1993-10-01,NN,,,2011-10-27T05:22:14,true,5,,2,,,MAISON DES SOURCES,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,2011-10-25,F,,,,,46.90Z,NAFRev2,N,4.23359,45.446487,0.8,housenumber,2 Lieu Dit Maisons des Sources 42170 Chambles,42042_v96v6i_00002,G,2 LIEU DIT MAISONS DES SOURCES,
393041678,00011,39304167800011,O,1993-11-15,NN,,,,false,4,,,,,MEYRIEUX,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1G,NAF1993,O,4.204179,45.446528,0.91,street,Route de Meyrieux le Haut 42170 Chambles,42042_0160,G,ROUTE DE MEYRIEUX LE HAUT,
394161830,00010,39416183000010,O,1993-01-01,NN,,,2008-01-04T18:01:02,true,3,,1,,CHE,PEYBERT,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.237205,45.442211,0.86,housenumber,1 Chemin de Peybert 42170 Chambles,42042_0020_00001,G,1 CHEMIN DE PEYBERT,
394447122,00018,39444712200018,O,1994-04-01,NN,,,2012-01-10T08:24:46,true,4,,1,B,CHE,DU PEYBERT,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,2011-10-17,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
394530745,00014,39453074500014,O,1994-04-01,,,,,true,1,,,,,ESSALOIS,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,92.7C,NAF1993,N,4.245776,45.461618,0.91,street,Lieu Dit Essalois 42170 Chambles,42042_o3fc2l,G,LIEU DIT ESSALOIS,
397903626,00018,39790362600018,O,1994-08-01,NN,,,2018-09-29T12:24:00,true,5,,,,,LE TREVE,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,-2.8386729,48.207564,0.88,poi.farmyard,Le Bois Joly (Corps de ferme) Trévé,https://osm.org/way/305913143,G,,
398857722,00019,39885772200019,O,,NN,,,,true,1,,13,,RTE,DE ST RAMBERT,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,1995-09-12,F,,,,,74.2C,NAF1993,N,4.236562,45.444479,0.77,housenumber,13 Route de Saint Rambert 42170 Chambles,42042_0030_00013,G,13 ROUTE DE SAINT RAMBERT,
399291525,00018,39929152500018,O,,NN,,,,true,1,,,,,LE BOURG,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399291673,00016,39929167300016,O,1994-12-01,NN,,,2008-04-25T00:24:53,false,3,,,,LD,LE BOURG,42170,CHAMBLES,,,42042,,,,,,,,,,,,,,,,,,,2004-05-07,F,,,,,55.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,