siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200036804,00017,20003680400017,O,2012-12-14,NN,,,2019-11-14T14:00:47,false,3,,397,,RUE,PASTEUR,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,88.91A,NAFRev2,O,3.524849,50.456568,0.87,housenumber,397 Rue Louis Pasteur 59199 Bruille-Saint-Amand,59114_0520_00397,G,397 RUE LOUIS PASTEUR,
200036804,00025,20003680400025,O,2014-12-22,02,2018,,2021-02-23T10:29:20,true,1,,1,,RUE,LIONEL GUELTON,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,2014-12-22,A,,,,,88.91A,NAFRev2,O,3.523724,50.456269,0.94,housenumber,1 Rue Lionel Guelton 59199 Bruille-Saint-Amand,59114_0430_00001,G,1 RUE LIONEL GUELTON,
200036804,00033,20003680400033,O,2014-12-25,,,,2019-11-14T14:00:47,false,1,,431,,RUE,LOUIS PASTEUR,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,2014-12-25,F,STRUCTURE D'ACCUEIL PETITE ENFANCE,,,,88.91A,NAFRev2,N,3.525404,50.456557,0.94,housenumber,431 Rue Louis Pasteur 59199 Bruille-Saint-Amand,59114_0520_00431,G,431 RUE LOUIS PASTEUR,
215901141,00014,21590114100014,O,1983-03-01,12,2018,,2020-08-25T10:18:00,true,4,,,,PL,ROGER SALENGRO,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.519905,50.454544,0.84,street,Place Roger Salengro 59199 Bruille-Saint-Amand,59114_0570,G,PLACE ROGER SALENGRO,
215901141,00022,21590114100022,O,1983-12-21,NN,,,2019-11-14T14:00:47,false,4,,1499,,RUE,DES ECOLES,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE DU CENTRE,,,,80.1Z,NAF1993,O,3.500213,50.472694,0.94,housenumber,1499 Rue des Ecoles 59199 Bruille-Saint-Amand,59114_0220_01499,G,1499 RUE DES ECOLES,
215901141,00030,21590114100030,O,1983-12-21,11,2018,,2020-08-25T10:18:00,false,4,,397,,RUE,PASTEUR,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,2008-10-15,A,ECOLE PRIMAIRE PUB DE LA SOURCE,,,,85.20Z,NAFRev2,N,3.524849,50.456568,0.87,housenumber,397 Rue Louis Pasteur 59199 Bruille-Saint-Amand,59114_0520_00397,G,397 RUE LOUIS PASTEUR,
265901140,00011,26590114000011,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,PL,ROGER SALENGRO,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.519905,50.454544,0.84,street,Place Roger Salengro 59199 Bruille-Saint-Amand,59114_0570,G,PLACE ROGER SALENGRO,
265908566,00010,26590856600010,O,1994-03-15,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,PL,ROGER SALENGRO,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.519905,50.454544,0.84,street,Place Roger Salengro 59199 Bruille-Saint-Amand,59114_0570,G,PLACE ROGER SALENGRO,
301976890,00014,30197689000014,O,,NN,,,2019-11-14T14:00:47,true,1,,19,,RUE,DU DR ROUX,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.527684,50.460009,0.67,street,Rue du Docteur Roux 59199 Bruille-Saint-Amand,59114_0180,G,RUE DU DOCTEUR ROUX,
302425970,00027,30242597000027,O,,,,,2019-11-14T14:00:47,true,1,,151,,RTE,DE ST AMAND,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.03,NAP,N,3.508128,50.457655,0.76,housenumber,151 Route de Saint-amand 59199 Bruille-Saint-Amand,59114_0580_00151,G,151 ROUTE DE SAINT AMAND,
302565767,00019,30256576700019,O,1975-01-01,21,2018,,2021-01-20T08:41:29,true,4,,106,,RUE,D'HAUTERIVE,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.21Z,NAFRev2,O,3.493974,50.460646,0.94,housenumber,106 Rue d'Hauterive 59199 Bruille-Saint-Amand,59114_0300_00106,G,106 RUE D HAUTERIVE,
304210628,00018,30421062800018,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LE COUCOU,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,2001-03-26,F,,,,,67.01,NAP,N,3.7359453,46.2163803,0.89,poi.camp_site,Le Coucou (Camping) Châtelus,https://osm.org/way/291245925,G,,
305355927,00032,30535592700032,O,1997-03-03,,,,2019-11-14T14:00:47,true,1,,430,,RUE,DU LONG BUHOT,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4F,NAF1993,N,3.494186,50.474024,0.94,housenumber,430 Rue du Long Buhot 59199 Bruille-Saint-Amand,59114_0440_00430,G,430 RUE DU LONG BUHOT,
305416083,00023,30541608300023,O,1999-06-15,NN,,,2019-11-14T14:00:47,true,3,,89,,RUE,JEAN JAURES,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,2004-05-10,F,,,,,74.1J,NAFRev1,N,3.518441,50.454686,0.94,housenumber,89 Rue Jean Jaurès 59199 Bruille-Saint-Amand,59114_0380_00089,G,89 RUE JEAN JAURES,
306180597,00016,30618059700016,O,,,,,2019-11-14T14:00:47,true,1,,30,,RUE,HENRI DURRE,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,3.520017,50.454275,0.81,street,Rue Henri Durre 59199 Bruille-Saint-Amand,59114_0320,G,RUE HENRI DURRE,
306359167,00013,30635916700013,O,,NN,,,2019-11-14T14:00:47,true,1,,2,,PL,ROGER SALENGRO,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.519605,50.454482,0.85,housenumber,2 Place Roger Salengro 59199 Bruille-Saint-Amand,59114_0570_00002,G,2 PLACE ROGER SALENGRO,
306823436,00069,30682343600069,O,2015-08-19,,,,2021-02-23T10:37:34,true,1,,363,,RUE,DE LA BRASSERIE,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,2015-08-19,A,,,,,86.90F,NAFRev2,N,3.502669,50.46691,0.94,housenumber,363 Rue de la Brasserie 59199 Bruille-Saint-Amand,59114_0080_00363,G,363 RUE DE LA BRASSERIE,
310119458,00043,31011945800043,O,,NN,,,2019-11-14T14:00:47,true,1,,1094,,RTE,DE FRESNES,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.3A,NAF1993,N,3.509261,50.457635,0.34,street,Route de Saint-amand 59199 Bruille-Saint-Amand,59114_0580,G,ROUTE DE SAINT AMAND,
311054951,00026,31105495100026,O,1981-07-01,NN,,,2019-11-14T14:00:47,false,3,,1408,,RUE,DES ECOLES,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,85.1G,NAF1993,N,3.501345,50.472205,0.94,housenumber,1408 Rue des Ecoles 59199 Bruille-Saint-Amand,59114_0220_01408,G,1408 RUE DES ECOLES,
311122196,00042,31112219600042,O,,NN,,,2019-11-14T14:00:47,true,1,,550,,RUE,DU LONG BUOT,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,3.49261,50.473343,0.86,housenumber,550 Rue du Long Buhot 59199 Bruille-Saint-Amand,59114_0440_00550,G,550 RUE DU LONG BUHOT,
312615057,00014,31261505700014,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,DU LONG BUOT,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.498973,50.473892,0.84,street,Rue du Long Buhot 59199 Bruille-Saint-Amand,59114_0440,G,RUE DU LONG BUHOT,
313465122,00023,31346512200023,O,,,,,2019-11-14T14:00:47,true,1,,372,,RUE,DE LA BRASSERIE,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,18.06,NAP,N,3.502293,50.466719,0.94,housenumber,372 Rue de la Brasserie 59199 Bruille-Saint-Amand,59114_0080_00372,G,372 RUE DE LA BRASSERIE,
313596488,00020,31359648800020,O,1981-01-01,NN,,,2019-11-14T14:00:47,true,1,,472,,RUE,PASTEUR,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,N,3.525923,50.456428,0.87,housenumber,472 Rue Louis Pasteur 59199 Bruille-Saint-Amand,59114_0520_00472,G,472 RUE LOUIS PASTEUR,
315262394,00010,31526239400010,O,1900-01-01,,,,2019-11-14T14:00:47,true,4,,2,,RUE,DES ECOLES,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,3.516232,50.463596,0.94,housenumber,2 Rue des Ecoles 59199 Bruille-Saint-Amand,59114_0220_00002,G,2 RUE DES ECOLES,
316107911,00026,31610791100026,O,,NN,,,2019-11-14T14:00:47,true,1,,609,,RUE,DU COLONEL VEYRIER DE MURA,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.42,NAP,N,3.514906,50.459305,0.84,housenumber,609 Rue du Colonel Veyrier du Muraud 59199 Bruille-Saint-Amand,59114_0150_00609,G,609 RUE DU CNL VEYRIER DU MURAUD,
316928209,00014,31692820900014,O,,NN,,,2019-11-14T14:00:47,true,1,,18,,RUE,PASTEUR,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,6.2535542,49.4845616,0.98,poi,Rue Pasteur (Pont) Puttelange-lès-Thionville,https://osm.org/way/236085579,G,,
317205912,00031,31720591200031,O,,NN,,,2019-11-14T14:00:47,true,1,,2,,RUE,DES ECOLES,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,3.516232,50.463596,0.94,housenumber,2 Rue des Ecoles 59199 Bruille-Saint-Amand,59114_0220_00002,G,2 RUE DES ECOLES,
318219995,00012,31821999500012,O,,,,,2019-11-14T14:00:47,true,1,,26,,RUE,HENRI DURRE,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.520017,50.454275,0.81,street,Rue Henri Durre 59199 Bruille-Saint-Amand,59114_0320,G,RUE HENRI DURRE,
318686870,00011,31868687000011,O,1980-01-01,NN,,,2019-11-14T14:00:47,true,5,,151,,RUE,JEAN JAURES,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,70.22Z,NAFRev2,O,3.519657,50.454586,0.78,street,Rue Jean Jaurès 59199 Bruille-Saint-Amand,59114_0380,G,RUE JEAN JAURES,
319592937,00019,31959293700019,O,,,,,2019-11-14T14:00:47,true,1,,765,,RUE,DU LONG BUOT,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.72,NAP,N,3.490485,50.471962,0.86,housenumber,765 Rue du Long Buhot 59199 Bruille-Saint-Amand,59114_0440_00765,G,765 RUE DU LONG BUHOT,
320038532,00075,32003853200075,O,2010-10-01,,,,2019-11-14T14:00:47,true,2,,365,,RUE,DE LA BRASSERIE,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,47.82Z,NAFRev2,N,3.502649,50.466896,0.94,housenumber,365 Rue de la Brasserie 59199 Bruille-Saint-Amand,59114_0080_00365,G,365 RUE DE LA BRASSERIE,
320522840,00018,32052284000018,O,1980-09-01,NN,,,2019-11-14T14:00:47,false,4,,3,,RUE,PASTEUR,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,85.1G,NAF1993,N,3.520079,50.454603,0.86,housenumber,3 Rue Louis Pasteur 59199 Bruille-Saint-Amand,59114_0520_00003,G,3 RUE LOUIS PASTEUR,
320644016,00018,32064401600018,O,1980-04-29,NN,,,2019-11-14T14:00:47,true,4,,26,,RUE,DU LONG BUOT,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.20B,NAFRev2,N,3.498973,50.473892,0.72,street,Rue du Long Buhot 59199 Bruille-Saint-Amand,59114_0440,G,RUE DU LONG BUHOT,
323832519,00017,32383251900017,O,,NN,,,2019-11-14T14:00:47,true,1,,44,,RUE,PASTEUR,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,1988-04-08,F,,,,,62.43,NAP,N,3.520706,50.454666,0.87,housenumber,44 Rue Louis Pasteur 59199 Bruille-Saint-Amand,59114_0520_00044,G,44 RUE LOUIS PASTEUR,
324911031,00015,32491103100015,O,,,,,2019-11-14T14:00:47,true,1,,462,,RUE,PASTEUR,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.07,NAP,N,3.525751,50.456434,0.87,housenumber,462 Rue Louis Pasteur 59199 Bruille-Saint-Amand,59114_0520_00462,G,462 RUE LOUIS PASTEUR,
325946903,00011,32594690300011,O,,,,,2019-11-14T14:00:47,true,1,,44,,RUE,PASTEUR,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.520706,50.454666,0.87,housenumber,44 Rue Louis Pasteur 59199 Bruille-Saint-Amand,59114_0520_00044,G,44 RUE LOUIS PASTEUR,
326249497,00024,32624949700024,O,2014-07-11,,,4322AZ,2019-11-14T14:00:47,true,3,,670,,RTE,DE SAINT AMAND,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,2018-02-20,A,,,,PRO TECH RENOV,43.22A,NAFRev2,N,3.501071,50.459377,0.86,housenumber,670 Route de Saint-amand 59199 Bruille-Saint-Amand,59114_0580_00670,G,670 ROUTE DE SAINT AMAND,
328818968,00021,32881896800021,O,1988-01-01,NN,,,2019-11-14T14:00:47,true,4,,69,,RUE,JEAN JAURES,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.20Z,NAFRev2,N,3.518718,50.454652,0.94,housenumber,69 Rue Jean Jaurès 59199 Bruille-Saint-Amand,59114_0380_00069,G,69 RUE JEAN JAURES,
329532576,00017,32953257600017,O,1984-03-28,03,2018,,2020-08-25T10:33:53,true,4,,508,,RUE,BERTHELOT,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.528549,50.460509,0.94,housenumber,508 Rue Berthelot 59199 Bruille-Saint-Amand,59114_0060_00508,G,508 RUE BERTHELOT,
330184094,00028,33018409400028,O,,,,,2019-11-14T14:00:47,true,1,,4,,RUE,DES CHORETTES,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.4B,NAF1993,N,3.52107,50.441174,0.94,housenumber,4 Rue des Chorettes 59199 Bruille-Saint-Amand,59114_zb9g1m_00004,G,4 RUE DES CHORETTES,
330976499,00013,33097649900013,O,,NN,,,2019-11-14T14:00:47,true,1,,89,,RUE,PASTEUR,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.521093,50.454931,0.87,housenumber,89 Rue Louis Pasteur 59199 Bruille-Saint-Amand,59114_0520_00089,G,89 RUE LOUIS PASTEUR,
331256081,00034,33125608100034,O,1994-03-01,NN,,,2019-11-14T14:00:47,true,3,,160,,RUE,HENRI DURRE,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,3.521531,50.453247,0.94,housenumber,160 Rue Henri Durre 59199 Bruille-Saint-Amand,59114_0320_00160,G,160 RUE HENRI DURRE,
331403659,00013,33140365900013,O,,NN,,,2019-11-14T14:00:47,true,1,,570,,RUE,PASTEUR,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,3.527431,50.456403,0.87,housenumber,570 Rue Louis Pasteur 59199 Bruille-Saint-Amand,59114_0520_00570,G,570 RUE LOUIS PASTEUR,
331781724,00017,33178172400017,O,1985-01-05,NN,,4722ZB,2019-11-14T14:00:47,true,4,,175,,RUE,PASTEUR,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,3.522329,50.455356,0.87,housenumber,175 Rue Louis Pasteur 59199 Bruille-Saint-Amand,59114_0520_00175,G,175 RUE LOUIS PASTEUR,
332597277,00018,33259727700018,O,,NN,,,2019-11-14T14:00:47,true,1,,218,,RUE,GUSTAVE DELORY,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,87.03,NAP,N,3.517007,50.452997,0.94,housenumber,218 Rue Gustave Delory 59199 Bruille-Saint-Amand,59114_0280_00218,G,218 RUE GUSTAVE DELORY,
332969906,00012,33296990600012,O,,NN,,,2019-11-14T14:00:47,true,1,,6,B,PL,ROGER SALENGRO,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4C,NAF1993,N,3.519905,50.454544,0.71,street,Place Roger Salengro 59199 Bruille-Saint-Amand,59114_0570,G,PLACE ROGER SALENGRO,
334159472,06539,33415947206539,O,2012-01-01,01,2018,,2020-08-25T10:36:35,false,1,EHPAD 4 VENTS,30,,RTE,D'HERGNIES,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,56.29B,NAFRev2,O,3.516732,50.46395,0.84,housenumber,30 Route d'Hergnies 59199 Bruille-Saint-Amand,59114_0340_00030,G,30 ROUTE D HERGNIES,
337729081,00048,33772908100048,O,1986-06-03,,,,2019-11-14T14:00:47,false,3,,370,,RUE,DES ECOLES,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2B,NAF1993,N,3.51137,50.465357,0.94,housenumber,370 Rue des Ecoles 59199 Bruille-Saint-Amand,59114_0220_00370,G,370 RUE DES ECOLES,
337927578,00027,33792757800027,O,1996-10-18,NN,,,2019-11-14T14:00:47,false,3,,44,,RUE,PASTEUR,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,1997-06-16,F,DISTRI TOYS,,,,52.4Z,NAF1993,N,3.520706,50.454666,0.87,housenumber,44 Rue Louis Pasteur 59199 Bruille-Saint-Amand,59114_0520_00044,G,44 RUE LOUIS PASTEUR,
338286578,00012,33828657800012,O,1986-07-01,01,2018,,2020-08-25T10:37:54,true,5,,242,,RUE,JULES GUESDE,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,2019-03-29,A,,,,,86.21Z,NAFRev2,N,3.523964,50.454905,0.94,housenumber,242 Rue Jules Guesde 59199 Bruille-Saint-Amand,59114_0400_00242,G,242 RUE JULES GUESDE,
338842321,00014,33884232100014,O,1986-08-01,NN,,,2019-11-14T14:00:47,true,3,,8,,PL,ROGER SALENGRO,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.519905,50.454544,0.75,street,Place Roger Salengro 59199 Bruille-Saint-Amand,59114_0570,G,PLACE ROGER SALENGRO,
339930158,00011,33993015800011,O,1986-12-29,NN,,,2019-11-14T14:00:47,true,3,,122,,RUE,HENRI DURRE,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2C,NAF1993,N,3.521147,50.453488,0.94,housenumber,122 Rue Henri Durre 59199 Bruille-Saint-Amand,59114_0320_00122,G,122 RUE HENRI DURRE,
340436948,00012,34043694800012,O,1987-03-02,NN,,,2019-11-14T14:00:47,true,1,,1142,,RUE,D HAUTERIVE,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,52.6E,NAF1993,N,3.483604,50.467882,0.94,housenumber,1142 Rue d'Hauterive 59199 Bruille-Saint-Amand,59114_0300_01142,G,1142 RUE D HAUTERIVE,
340800432,00023,34080043200023,O,1987-07-01,NN,,,2019-11-14T14:00:47,true,3,,87,,RUE,HENRI DURRE,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,3.520862,50.453782,0.94,housenumber,87 Rue Henri Durre 59199 Bruille-Saint-Amand,59114_0320_00087,G,87 RUE HENRI DURRE,
342327988,00016,34232798800016,O,,NN,,,2019-11-14T14:00:47,true,1,,227,,RUE,DURRE,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,64.43,NAP,N,3.52226,50.452883,0.86,housenumber,227 Rue Henri Durre 59199 Bruille-Saint-Amand,59114_0320_00227,G,227 RUE HENRI DURRE,
342542958,00018,34254295800018,O,,,,,2019-11-14T14:00:47,true,1,,1092,,RUE,HAUTE RIVE,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,1990-12-03,F,,,,,45.2V,NAF1993,N,3.509553,50.473091,0.31,street,Rive de l'Escaut 59199 Bruille-Saint-Amand,59114_0560,G,RIVE DE L ESCAUT,
342739299,00010,34273929900010,O,,NN,,,2019-11-14T14:00:47,true,1,,231,,RUE,DU  LONG BUHOT,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,60.09,NAP,N,3.49647,50.47472,0.94,housenumber,231 Rue du Long Buhot 59199 Bruille-Saint-Amand,59114_0440_00231,G,231 RUE DU LONG BUHOT,
343304341,00013,34330434100013,O,1988-01-04,02,2018,,2020-08-25T10:41:14,true,4,,65,,RUE,PASTEUR,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,3.520884,50.454863,0.87,housenumber,65 Rue Louis Pasteur 59199 Bruille-Saint-Amand,59114_0520_00065,G,65 RUE LOUIS PASTEUR,
343756060,00012,34375606000012,O,,NN,,,2019-11-14T14:00:47,true,1,,226,,RUE,GUSTAVE DELORY,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,1988-12-29,F,,,,,02.20,NAP,N,3.516917,50.45291,0.94,housenumber,226 Rue Gustave Delory 59199 Bruille-Saint-Amand,59114_0280_00226,G,226 RUE GUSTAVE DELORY,
343805065,00012,34380506500012,O,,NN,,,2019-11-14T14:00:47,true,1,,48,,RUE,PASTEUR,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.46,NAP,N,3.52079,50.454701,0.87,housenumber,48 Rue Louis Pasteur 59199 Bruille-Saint-Amand,59114_0520_00048,G,48 RUE LOUIS PASTEUR,
344100292,00012,34410029200012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,DE SAINT AMAND,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,86.10,NAP,N,3.509261,50.457635,0.85,street,Route de Saint-amand 59199 Bruille-Saint-Amand,59114_0580,G,ROUTE DE SAINT AMAND,
344117395,00014,34411739500014,O,,NN,,,2019-11-14T14:00:47,true,1,,159,,RUE,JEAN JAURES,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,02.20,NAP,N,3.517407,50.454728,0.94,housenumber,159 Rue Jean Jaurès 59199 Bruille-Saint-Amand,59114_0380_00159,G,159 RUE JEAN JAURES,
344815097,00011,34481509700011,O,1988-03-29,NN,,,2019-11-14T14:00:47,true,4,,674,,RUE,DU LONG BUOT,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,68.20B,NAFRev2,N,3.491264,50.472547,0.86,housenumber,674 Rue du Long Buhot 59199 Bruille-Saint-Amand,59114_0440_00674,G,674 RUE DU LONG BUHOT,
344981261,00029,34498126100029,O,,NN,,,2019-11-14T14:00:47,true,1,,287,,RUE,JEAN JAURES,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,60.09,NAP,N,3.515815,50.455365,0.94,housenumber,287 Rue Jean Jaurès 59199 Bruille-Saint-Amand,59114_0380_00287,G,287 RUE JEAN JAURES,
347430431,00010,34743043100010,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,3,,609,,RUE,DU COLONEL VERRIEZ,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6D,NAF1993,N,3.514906,50.459305,0.77,housenumber,609 Rue du Colonel Veyrier du Muraud 59199 Bruille-Saint-Amand,59114_0150_00609,G,609 RUE DU CNL VEYRIER DU MURAUD,
348180522,00016,34818052200016,O,,NN,,,2019-11-14T14:00:47,true,1,,1094,,RUE,DE SAINT AMAND,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,67.01,NAP,N,3.521416,50.461165,0.74,street,Rue de la Horbe 59199 Bruille-Saint-Amand,59114_tvehkd,G,RUE DE LA HORBE,
348324765,00018,34832476500018,O,,,,,2019-11-14T14:00:47,true,1,,287,,RUE,JEAN JAURES,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,58.11,NAP,N,3.515815,50.455365,0.94,housenumber,287 Rue Jean Jaurès 59199 Bruille-Saint-Amand,59114_0380_00287,G,287 RUE JEAN JAURES,
348703968,00019,34870396800019,O,1988-10-11,NN,,,2019-11-14T14:00:47,false,3,,44,,RUE,PASTEUR,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,N,3.520706,50.454666,0.87,housenumber,44 Rue Louis Pasteur 59199 Bruille-Saint-Amand,59114_0520_00044,G,44 RUE LOUIS PASTEUR,
350326161,00014,35032616100014,O,1989-05-13,NN,,,2019-11-14T14:00:47,false,5,,65,,RUE,PASTEUR,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,47.78A,NAFRev2,N,3.520884,50.454863,0.87,housenumber,65 Rue Louis Pasteur 59199 Bruille-Saint-Amand,59114_0520_00065,G,65 RUE LOUIS PASTEUR,
352773832,00014,35277383200014,O,,NN,,,2019-11-14T14:00:47,true,1,,1094,,RUE,DE SAINT AMAND,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,67.01,NAP,N,3.521416,50.461165,0.74,street,Rue de la Horbe 59199 Bruille-Saint-Amand,59114_tvehkd,G,RUE DE LA HORBE,
353090830,00046,35309083000046,O,2005-07-01,,,0162ZP,2021-02-23T11:05:27,true,1,,931,,RUE,DES ECOLES,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,2005-07-01,A,,,,,01.62Z,NAFRev2,N,3.506365,50.468881,0.94,housenumber,931 Rue des Ecoles 59199 Bruille-Saint-Amand,59114_0220_00931,G,931 RUE DES ECOLES,
353621444,00010,35362144400010,O,1990-02-16,NN,,,2019-11-14T14:00:47,true,3,,376,,RUE,DES ECOLES,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.51179,50.465142,0.94,housenumber,376 Rue des Ecoles 59199 Bruille-Saint-Amand,59114_0220_00376,G,376 RUE DES ECOLES,
378447585,00019,37844758500019,O,,,,,2019-11-14T14:00:47,true,1,,151,,RTE,DE SAINT AMAND,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,1992-03-23,F,,,,,45.2J,NAF1993,N,3.508128,50.457655,0.86,housenumber,151 Route de Saint-amand 59199 Bruille-Saint-Amand,59114_0580_00151,G,151 ROUTE DE SAINT AMAND,
379278641,00020,37927864100020,O,1993-08-31,NN,,,2019-11-14T14:00:47,true,3,,231,,RUE,DU LONG BUHOT,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4Q,NAF1993,O,3.49647,50.47472,0.94,housenumber,231 Rue du Long Buhot 59199 Bruille-Saint-Amand,59114_0440_00231,G,231 RUE DU LONG BUHOT,
379788680,00013,37978868000013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,NEUVE,59199,BRUILLE-SAINT-AMAND,,,59114,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,87.07,NAP,N,3.507955,50.467285,0.94,street,Rue Neuve 59199 Bruille-Saint-Amand,59114_0500,G,RUE NEUVE,