id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-999154,2023-01-05,000001,Vente,4000,,,RUMONT,B043,77760,77395,Rumont,77,,,773950000F0096,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,82,2.499866,48.265002
2023-999154,2023-01-05,000001,Vente,4000,,,RUMONT,B043,77760,77395,Rumont,77,,,773950000F0097,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,103,2.499745,48.265123
2023-999154,2023-01-05,000001,Vente,4000,,,RUMONT,B043,77760,77395,Rumont,77,,,773950000F0098,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,70,2.499733,48.265209
2023-999154,2023-01-05,000001,Vente,4000,,,RUMONT,B043,77760,77395,Rumont,77,,,773950000F0099,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,372,2.500033,48.265414
2023-999154,2023-01-05,000001,Vente,4000,,,RUMONT,B043,77760,77395,Rumont,77,,,773950000F0100,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,135,2.499906,48.265269
2023-999154,2023-01-05,000001,Vente,4000,,,RUMONT,B043,77760,77395,Rumont,77,,,773950000F0101,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,185,2.49987,48.265127
2023-999213,2023-01-12,000001,Vente,595000,,,RUMONT,B043,77760,77395,Rumont,77,,,773950000F0233,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,580,2.495027,48.264703
2023-999213,2023-01-12,000001,Vente,595000,,,RUMONT,B043,77760,77395,Rumont,77,,,773950000F0234,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,630,2.495257,48.264878
2023-999213,2023-01-12,000001,Vente,595000,,,RUMONT,B043,77760,77395,Rumont,77,,,773950000F0246,,,,,,,,,,,,,0,,,,,T,terres,,,4480,2.494631,48.264093
2023-999213,2023-01-12,000001,Vente,595000,,,RUMONT,B043,77760,77395,Rumont,77,,,773950000F0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2426,2.494957,48.2645
2023-999213,2023-01-12,000001,Vente,595000,,,RUMONT,B043,77760,77395,Rumont,77,,,773950000F0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1575,2.493613,48.26442
2023-999213,2023-01-12,000001,Vente,595000,,,RUMONT,B043,77760,77395,Rumont,77,,,773950000F0316,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3,2.49411,48.264797
2023-999213,2023-01-12,000001,Vente,595000,,,RUMONT,B043,77760,77395,Rumont,77,,,773950000F0317,,,,,,,,,,,,,0,,,,,T,terres,,,1977,2.494135,48.264374
2023-999213,2023-01-12,000001,Vente,595000,,,RUMONT,B043,77760,77395,Rumont,77,,,773950000F0317,,,,,,,,,,,,,0,,,,,T,terres,,,1978,2.494135,48.264374
2023-999213,2023-01-12,000001,Vente,595000,,,RUMONT,B043,77760,77395,Rumont,77,,,773950000F0319,,,,,,,,,,,,,0,,,,,T,terres,,,748,2.493882,48.264856
2023-999213,2023-01-12,000001,Vente,595000,,,RUMONT,B043,77760,77395,Rumont,77,,,773950000F0319,,,,,,,,,,,,,0,,,,,T,terres,,,749,2.493882,48.264856
2023-999213,2023-01-12,000001,Vente,595000,,,RUMONT,B043,77760,77395,Rumont,77,,,773950000F0320,,,,,,,,,,,,,0,,,,,T,terres,,,1747,2.493378,48.26465
2023-999213,2023-01-12,000001,Vente,595000,,,RUMONT,B043,77760,77395,Rumont,77,,,773950000F0320,,,,,,,,,,,,,0,,,,,T,terres,,,1747,2.493378,48.26465
2023-999213,2023-01-12,000001,Vente,595000,9,,PL DU CHATEAU,0070,77760,77395,Rumont,77,,,773950000F0349,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,2819,2.495411,48.264738
2023-999213,2023-01-12,000001,Vente,595000,9,,PL DU CHATEAU,0070,77760,77395,Rumont,77,,,773950000F0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2819,2.495411,48.264738
2023-999213,2023-01-12,000001,Vente,595000,9,,PL DU CHATEAU,0070,77760,77395,Rumont,77,,,773950000F0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2819,2.495411,48.264738
2023-999213,2023-01-12,000001,Vente,595000,9,,PL DU CHATEAU,0070,77760,77395,Rumont,77,,,773950000F0350,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.494917,48.26469
2023-999213,2023-01-12,000001,Vente,595000,9,,PL DU CHATEAU,0070,77760,77395,Rumont,77,,,773950000F0351,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.49481,48.264735
2023-999213,2023-01-12,000001,Vente,595000,,,RUMONT,B043,77760,77395,Rumont,77,,,773950000F0354,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,86,2.495833,48.265151
2023-1002248,2023-04-28,000001,Vente,8000,,,RUMONT,B043,77760,77395,Rumont,77,,,773950000F0071,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,580,2.499328,48.266008
2023-1002248,2023-04-28,000001,Vente,8000,,,LE VIGNOBLE,B044,77760,77395,Rumont,77,,,773950000F0072,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,473,2.499584,48.266132
2023-1002363,2023-05-12,000001,Vente,240000,4,,RUE DES VIGNES,0250,77760,77395,Rumont,77,,,773950000F0214,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,575,2.497063,48.264007
2023-1002363,2023-05-12,000001,Vente,240000,4,,RUE DES VIGNES,0250,77760,77395,Rumont,77,,,773950000F0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,2.497063,48.264007
2023-1002363,2023-05-12,000001,Vente,240000,4,,RUE DES VIGNES,0250,77760,77395,Rumont,77,,,773950000F0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,2.497063,48.264007
2023-1002363,2023-05-12,000001,Vente,240000,,,RUMONT,B043,77760,77395,Rumont,77,,,773950000F0215,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,596,2.497245,48.263873
