id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-910435,2021-03-11,000001,Vente,38000,,,LE VILLAGE,B107,54290,54475,Saint-Germain,54,,,544750000E0232,,,,,,,,,,,,,0,,,,,J,jardins,,,140,6.339608,48.430466
2021-910435,2021-03-11,000001,Vente,38000,,,LE VILLAGE,B107,54290,54475,Saint-Germain,54,,,544750000E0233,,,,,,,,,,,,,0,,,,,J,jardins,,,130,6.339566,48.43042
2021-910435,2021-03-11,000001,Vente,38000,3,,RUE DE LASSALE,0026,54290,54475,Saint-Germain,54,,,544750000E0234,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,45,6.339626,48.430345
2021-910435,2021-03-11,000001,Vente,38000,5,,RUE DE LASSALE,0026,54290,54475,Saint-Germain,54,,,544750000E0235,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,230,6.339471,48.430345
2021-910435,2021-03-11,000001,Vente,38000,,,LE VILLAGE,B107,54290,54475,Saint-Germain,54,,,544750000E0392,,,,,,,,,,,,,0,,,,,S,sols,,,110,6.339483,48.430408
2021-910753,2021-05-21,000001,Vente,95000,8,,RUE MAURICE BARRES,0081,54290,54475,Saint-Germain,54,,,544750000E0406,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,127,0,S,sols,,,312,6.338412,48.43097
2021-910753,2021-05-21,000001,Vente,95000,8,,RUE MAURICE BARRES,0081,54290,54475,Saint-Germain,54,,,544750000E0406,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,312,6.338412,48.43097
2021-910753,2021-05-21,000001,Vente,95000,,,LE VILLAGE,B107,54290,54475,Saint-Germain,54,,,544750000E0489,,,,,,,,,,,,,0,,,,,J,jardins,,,164,6.338291,48.43106
2021-911289,2021-07-27,000001,Vente,151500,27,,RUE JEAN LAMOUR,0079,54290,54475,Saint-Germain,54,,,544750000E0076,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,410,6.340297,48.434168
2021-911289,2021-07-27,000001,Vente,151500,,,A CHAPATTE,B015,54290,54475,Saint-Germain,54,,,544750000E0077,,,,,,,,,,,,,0,,,,,S,sols,,,520,6.340607,48.434185
