id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1085095,2020-01-10,000001,Vente,154500,5788,,HAMEAU DE VAUTUIT,B022,76560,76219,Doudeville,76,,,76219000ZB0114,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,360,0.765999,49.745059
2020-1085101,2020-01-10,000001,Vente,148200,3,,RUE DU COLONEL PERSON,0230,76560,76219,Doudeville,76,,,76219000AC0282,,,,,,,,,,,,,0,1,Maison,293,6,S,sols,,,500,0.782152,49.722299
2020-1085101,2020-01-10,000001,Vente,148200,3,,RUE DU COLONEL PERSON,0230,76560,76219,Doudeville,76,,,76219000AC0282,,,,,,,,,,,,,0,1,Maison,293,6,AG,terrains d'agrément,,,713,0.782152,49.722299
2020-1085101,2020-01-10,000001,Vente,148200,3,,RUE DU COLONEL PERSON,0230,76560,76219,Doudeville,76,,,76219000AC0283,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,679,0.78205,49.7224
2020-1085107,2020-01-13,000001,Vente,45000,5,,RUE FELIX FAURE,0500,76560,76219,Doudeville,76,,,76219000AE0039,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,45,0.785887,49.721586
2020-1085107,2020-01-13,000001,Vente,45000,5,,RUE FELIX FAURE,0500,76560,76219,Doudeville,76,,,76219000AE0040,,,,,,,,,,,,,0,,,,,S,sols,,,56,0.785873,49.721523
2020-1085115,2020-01-18,000001,Vente,94500,31,,RUE AUGUSTE CAVE,0070,76560,76219,Doudeville,76,,,76219000AE0012,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,210,0.78476,49.722117
2020-1085116,2020-01-22,000001,Vente,60000,3,B,RUE GEORGES RENAULT,0620,76560,76219,Doudeville,76,,,76219000AB1384,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,221,0.778311,49.720001
2020-1085202,2020-02-05,000001,Vente,125000,3,,RUE DE HAUT,0706,76560,76219,Doudeville,76,,,76219000AB0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,AG,terrains d'agrément,,,70,0.782465,49.717432
2020-1085202,2020-02-05,000001,Vente,125000,3,,RUE DE HAUT,0706,76560,76219,Doudeville,76,,,76219000AB0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,AG,terrains d'agrément,,,70,0.782465,49.717432
2020-1085202,2020-02-05,000001,Vente,125000,3,,RUE DE HAUT,0706,76560,76219,Doudeville,76,,,76219000AB0058,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,70,0.782465,49.717432
2020-1085202,2020-02-05,000001,Vente,125000,3,,RUE DE HAUT,0706,76560,76219,Doudeville,76,,,76219000AB0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,500,0.782465,49.717432
2020-1085202,2020-02-05,000001,Vente,125000,3,,RUE DE HAUT,0706,76560,76219,Doudeville,76,,,76219000AB0058,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,0.782465,49.717432
2020-1085202,2020-02-05,000001,Vente,125000,3,,RUE DE HAUT,0706,76560,76219,Doudeville,76,,,76219000AB0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,500,0.782465,49.717432
2020-1085214,2020-02-07,000002,Vente,90000,631,,RUE DU BOIS MARIE,0110,76560,76219,Doudeville,76,,,76219000ZN0298,,,,,,,,,,,,,0,1,Maison,129,3,,,,,,0.791503,49.70786
2020-1085214,2020-02-07,000002,Vente,90000,631,,RUE DU BOIS MARIE,0110,76560,76219,Doudeville,76,,,76219000ZN0298,,,,,,,,,,,,,0,1,Maison,64,2,,,,,,0.791503,49.70786
2020-1085257,2020-02-14,000001,Vente,130000,20,,FUTAYE DE FULTOT,B020,76560,76219,Doudeville,76,,,76219000AB0005,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,673,0.779708,49.719316
2020-1085274,2020-02-11,000001,Vente,20221.6,,,SELTOT,B060,76560,76219,Doudeville,76,,,76219000ZL0018,,,,,,,,,,,,,0,,,,,T,terres,,,25277,0.813962,49.722551
2020-1085274,2020-02-11,000001,Vente,20221.6,,,SELTOT,B060,76560,76219,Doudeville,76,,,76219000ZL0140,,,,,,,,,,,,,0,,,,,T,terres,,,4830,0.81261,49.722481
2020-1085328,2020-03-02,000001,Vente,110000,32,,RUE DE LA CROIX CAUMONT,0240,76560,76219,Doudeville,76,,,76219000AB0167,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,627,0.786404,49.715957
2020-1085328,2020-03-02,000001,Vente,110000,2,,RUE DE LA CROIX CAUMONT,0240,76560,76219,Doudeville,76,,,76219000AB1293,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.788456,49.717127
2020-1085328,2020-03-02,000001,Vente,110000,,,RUE DE LA CROIX CAUMONT,0240,76560,76219,Doudeville,76,,,76219000AB1295,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.78797,49.716248
2020-1085332,2020-03-05,000001,Vente,42000,1,,RUE CACHELEU,0200,76560,76219,Doudeville,76,,,76219000AD0057,,,,,,,,,,,,,0,,,,,S,sols,,,78,0.783152,49.720941
2020-1085332,2020-03-05,000001,Vente,42000,1,,RUE CACHELEU,0200,76560,76219,Doudeville,76,,,76219000AD0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,176,0,S,sols,,,84,0.783173,49.721068
2020-1085332,2020-03-05,000001,Vente,42000,1,,RUE CACHELEU,0200,76560,76219,Doudeville,76,,,76219000AD0058,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,84,0.783173,49.721068
2020-1085332,2020-03-05,000001,Vente,42000,3,,RUE CACHELEU,0200,76560,76219,Doudeville,76,,,76219000AD0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,33,0.783072,49.721065
2020-1085332,2020-03-05,000001,Vente,42000,3,,RUE CACHELEU,0200,76560,76219,Doudeville,76,,,76219000AD0059,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,33,0.783072,49.721065
2020-1085332,2020-03-05,000001,Vente,42000,,,RUE CACHELEU,0200,76560,76219,Doudeville,76,,,76219000AD0060,,,,,,,,,,,,,0,,,,,S,sols,,,77,0.783143,49.72101
2020-1085429,2020-03-02,000001,Vente,59000,19,,RUE AUGUSTE CAVE,0070,76560,76219,Doudeville,76,,,76219000AE0184,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,296,0.783847,49.722237
2020-1085433,2020-03-12,000002,Vente,2000,13,,RUE ANDRIEU FILS,0060,76560,76219,Doudeville,76,,,76219000AD0198,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.782538,49.719749
2020-1085437,2020-02-28,000001,Vente,600666.9,,,HAMEAU DE VAUTUIT,B022,76560,76219,Doudeville,76,,,76219000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,28940,0.754517,49.749186
2020-1085437,2020-02-28,000001,Vente,600666.9,,,HAMEAU DE VAUTUIT,B022,76560,76219,Doudeville,76,,,76219000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,57882,0.754517,49.749186
2020-1085437,2020-02-28,000001,Vente,600666.9,,,HAMEAU DE VAUTUIT,B022,76560,76219,Doudeville,76,,,76219000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,15714,0.757895,49.746138
2020-1085437,2020-02-28,000001,Vente,600666.9,,,HAMEAU DE VAUTUIT,B022,76560,76219,Doudeville,76,,,76219000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,15714,0.757895,49.746138
2020-1085437,2020-02-28,000001,Vente,600666.9,,,HAMEAU DE VAUTUIT,B022,76560,76219,Doudeville,76,,,76219000ZB0008,,,,,,,,,,,,,0,,,,,P,prés,,,2420,0.762846,49.745907
2020-1085437,2020-02-28,000001,Vente,600666.9,,,HAMEAU DE VAUTUIT,B022,76560,76219,Doudeville,76,,,76219000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,9270,0.762846,49.745907
2020-1085437,2020-02-28,000001,Vente,600666.9,,,HAMEAU DE VAUTUIT,B022,76560,76219,Doudeville,76,,,76219000ZB0103,,,,,,,,,,,,,0,,,,,T,terres,,,7795,0.763125,49.745306
2020-1085437,2020-02-28,000001,Vente,600666.9,,,HAMEAU DE VAUTUIT,B022,76560,76219,Doudeville,76,,,76219000ZB0103,,,,,,,,,,,,,0,,,,,T,terres,,,7795,0.763125,49.745306
2020-1085437,2020-02-28,000001,Vente,600666.9,,,ENTRE LES BOIS ET VAUTUIT,B015,76560,76219,Doudeville,76,,,76219000ZC0009,,,,,,,,,,,,,0,,,,,P,prés,,,4656,0.764536,49.73978
2020-1085437,2020-02-28,000001,Vente,600666.9,,,ENTRE LES BOIS ET VAUTUIT,B015,76560,76219,Doudeville,76,,,76219000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,33873,0.7636,49.740468
2020-1085437,2020-02-28,000001,Vente,600666.9,,,ENTRE LES BOIS ET VAUTUIT,B015,76560,76219,Doudeville,76,,,76219000ZC0014,,,,,,,,,,,,,0,,,,,P,prés,,,81348,0.757783,49.742604
2020-1085437,2020-02-28,000001,Vente,600666.9,,,ENTRE LES BOIS ET VAUTUIT,B015,76560,76219,Doudeville,76,,,76219000ZC0027,,,,,,,,,,,,,0,,,,,T,terres,,,29447,0.766191,49.73629
2020-1085437,2020-02-28,000001,Vente,600666.9,,,ENTRE LES BOIS ET VAUTUIT,B015,76560,76219,Doudeville,76,,,76219000ZC0027,,,,,,,,,,,,,0,,,,,T,terres,,,58894,0.766191,49.73629
2020-1085437,2020-02-28,000001,Vente,600666.9,,,ENTRE LES BOIS ET VAUTUIT,B015,76560,76219,Doudeville,76,,,76219000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,3722,0.763458,49.739224
2020-1085437,2020-02-28,000001,Vente,600666.9,,,ENTRE LES BOIS ET VAUTUIT,B015,76560,76219,Doudeville,76,,,76219000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,3723,0.763458,49.739224
2020-1085437,2020-02-28,000001,Vente,600666.9,,,ENTRE LES BOIS ET VAUTUIT,B015,76560,76219,Doudeville,76,,,76219000ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,12932,0.764718,49.738393
2020-1085437,2020-02-28,000001,Vente,600666.9,,,ENTRE LES BOIS ET VAUTUIT,B015,76560,76219,Doudeville,76,,,76219000ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,12932,0.764718,49.738393
2020-1085437,2020-02-28,000001,Vente,600666.9,,,HAMEAU DE VAUTUIT,B022,76560,76219,Doudeville,76,,,76219000ZC0172,,,,,,,,,,,,,0,,,,,P,prés,,,470,0.765855,49.737407
2020-1085458,2020-03-14,000001,Vente,140000,4,,RUE SAVOYE ROLLIN,1830,76560,76219,Doudeville,76,,,76219000AE0162,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,80,0.784897,49.721883
2020-1085487,2020-03-18,000001,Vente,178000,204,,RUE DE LA COUTURE,0235,76560,76219,Doudeville,76,,,76219000ZC0200,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,400,0.766911,49.741417
2020-1085487,2020-03-18,000001,Vente,178000,204,,RUE DE LA COUTURE,0235,76560,76219,Doudeville,76,,,76219000ZC0200,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,654,0.766911,49.741417
2020-1085502,2020-03-30,000001,Vente,18260,,,PLAINE DE BOSC MARE,B031,76560,76219,Doudeville,76,,,76219000ZL0176,,,,,,,,,,,,,0,,,,,T,terres,,,15216,0.807403,49.720187
2020-1085511,2020-04-02,000001,Vente,250000,5817,,COLMONT,B013,76560,76219,Doudeville,76,,,76219000ZI0019,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9790,0,P,prés,,,9500,0.80362,49.73534
2020-1085511,2020-04-02,000001,Vente,250000,5817,,COLMONT,B013,76560,76219,Doudeville,76,,,76219000ZI0019,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9790,0,S,sols,,,500,0.80362,49.73534
2020-1085521,2020-03-16,000001,Vente,618000,1,,RES LES POTERIES,A035,76560,76219,Doudeville,76,,,76219000AD0140,,,,,,,,,,,,,0,2,Appartement,47,2,AG,terrains d'agrément,,,2662,0.780157,49.719735
2020-1085521,2020-03-16,000001,Vente,618000,1,,RES LES POTERIES,A035,76560,76219,Doudeville,76,,,76219000AD0140,,,,,,,,,,,,,0,2,Appartement,47,2,AG,terrains d'agrément,,,2662,0.780157,49.719735
2020-1085521,2020-03-16,000001,Vente,618000,1,,RES LES POTERIES,A035,76560,76219,Doudeville,76,,,76219000AD0140,,,,,,,,,,,,,0,2,Appartement,47,2,AG,terrains d'agrément,,,2662,0.780157,49.719735
2020-1085521,2020-03-16,000001,Vente,618000,1,,RES LES POTERIES,A035,76560,76219,Doudeville,76,,,76219000AD0140,,,,,,,,,,,,,0,2,Appartement,47,2,AG,terrains d'agrément,,,2662,0.780157,49.719735
2020-1085521,2020-03-16,000001,Vente,618000,1,,RES LES POTERIES,A035,76560,76219,Doudeville,76,,,76219000AD0140,,,,,,,,,,,,,0,2,Appartement,47,2,AG,terrains d'agrément,,,2662,0.780157,49.719735
2020-1085521,2020-03-16,000001,Vente,618000,1,,RES LES POTERIES,A035,76560,76219,Doudeville,76,,,76219000AD0140,,,,,,,,,,,,,0,2,Appartement,47,2,AG,terrains d'agrément,,,2662,0.780157,49.719735
2020-1085521,2020-03-16,000001,Vente,618000,1,,RES LES POTERIES,A035,76560,76219,Doudeville,76,,,76219000AD0140,,,,,,,,,,,,,0,2,Appartement,47,2,AG,terrains d'agrément,,,2662,0.780157,49.719735
2020-1085521,2020-03-16,000001,Vente,618000,1,,RES LES POTERIES,A035,76560,76219,Doudeville,76,,,76219000AD0140,,,,,,,,,,,,,0,2,Appartement,47,2,AG,terrains d'agrément,,,2662,0.780157,49.719735
2020-1085521,2020-03-16,000001,Vente,618000,1,,RES LES POTERIES,A035,76560,76219,Doudeville,76,,,76219000AD0140,,,,,,,,,,,,,0,2,Appartement,47,2,AG,terrains d'agrément,,,2662,0.780157,49.719735
2020-1085521,2020-03-16,000001,Vente,618000,1,,RES LES POTERIES,A035,76560,76219,Doudeville,76,,,76219000AD0140,,,,,,,,,,,,,0,2,Appartement,47,2,AG,terrains d'agrément,,,2662,0.780157,49.719735
2020-1085521,2020-03-16,000001,Vente,618000,1,,RES LES POTERIES,A035,76560,76219,Doudeville,76,,,76219000AD0140,,,,,,,,,,,,,0,2,Appartement,47,2,AG,terrains d'agrément,,,2662,0.780157,49.719735
2020-1085521,2020-03-16,000001,Vente,618000,1,,RES LES POTERIES,A035,76560,76219,Doudeville,76,,,76219000AD0140,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,1200,0.780157,49.719735
2020-1085521,2020-03-16,000001,Vente,618000,1,,RES LES POTERIES,A035,76560,76219,Doudeville,76,,,76219000AD0140,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,1200,0.780157,49.719735
2020-1085521,2020-03-16,000001,Vente,618000,1,,RES LES POTERIES,A035,76560,76219,Doudeville,76,,,76219000AD0140,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,1200,0.780157,49.719735
2020-1085521,2020-03-16,000001,Vente,618000,1,,RES LES POTERIES,A035,76560,76219,Doudeville,76,,,76219000AD0140,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,1200,0.780157,49.719735
2020-1085521,2020-03-16,000001,Vente,618000,1,,RES LES POTERIES,A035,76560,76219,Doudeville,76,,,76219000AD0140,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,1200,0.780157,49.719735
2020-1085521,2020-03-16,000001,Vente,618000,1,,RES LES POTERIES,A035,76560,76219,Doudeville,76,,,76219000AD0140,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,1200,0.780157,49.719735
2020-1085521,2020-03-16,000001,Vente,618000,1,,RES LES POTERIES,A035,76560,76219,Doudeville,76,,,76219000AD0140,,,,,,,,,,,,,0,2,Appartement,47,2,AG,terrains d'agrément,,,2662,0.780157,49.719735
2020-1085521,2020-03-16,000001,Vente,618000,1,,RES LES POTERIES,A035,76560,76219,Doudeville,76,,,76219000AD0140,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,1200,0.780157,49.719735
2020-1085521,2020-03-16,000001,Vente,618000,1,,RES LES POTERIES,A035,76560,76219,Doudeville,76,,,76219000AD0140,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,1200,0.780157,49.719735
2020-1085521,2020-03-16,000001,Vente,618000,1,,RES LES POTERIES,A035,76560,76219,Doudeville,76,,,76219000AD0140,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,1200,0.780157,49.719735
2020-1085521,2020-03-16,000001,Vente,618000,1,,RES LES POTERIES,A035,76560,76219,Doudeville,76,,,76219000AD0140,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,1200,0.780157,49.719735
2020-1085521,2020-03-16,000001,Vente,618000,1,,RES LES POTERIES,A035,76560,76219,Doudeville,76,,,76219000AD0140,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,1200,0.780157,49.719735
2020-1085521,2020-03-16,000001,Vente,618000,1,,RES LES POTERIES,A035,76560,76219,Doudeville,76,,,76219000AD0140,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,1200,0.780157,49.719735
2020-1085560,2020-04-29,000001,Vente,88000,1,,RUE DU STADE,1850,76560,76219,Doudeville,76,,,76219000AB1265,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,448,0.788133,49.717906
2020-1085560,2020-04-29,000001,Vente,88000,9004,,RUE HENRI DELANOS,0710,76560,76219,Doudeville,76,,,76219000AB1275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,0.788226,49.717865
2020-1085560,2020-04-29,000001,Vente,88000,9004,,RUE HENRI DELANOS,0710,76560,76219,Doudeville,76,,,76219000AB1275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,0.788226,49.717865
2020-1085560,2020-04-29,000001,Vente,88000,9004,,RUE HENRI DELANOS,0710,76560,76219,Doudeville,76,,,76219000AB1275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,0.788226,49.717865
2020-1085560,2020-04-29,000001,Vente,88000,8,B,RUE HENRI DELANOS,0710,76560,76219,Doudeville,76,,,76219000AB1276,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.788201,49.717882
2020-1085560,2020-04-29,000001,Vente,88000,8,B,RUE HENRI DELANOS,0710,76560,76219,Doudeville,76,,,76219000AB1277,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.788173,49.717902
2020-1085656,2020-05-26,000001,Vente,155000,689,,RUE DE LA MARE AU LOUP,1208,76560,76219,Doudeville,76,,,76219000ZC0173,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,969,0.767002,49.737799
2020-1085699,2020-05-15,000001,Vente,151565,41,,RUE PIERRE LAMOTTE,1520,76560,76219,Doudeville,76,,,76219000AB0189,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,179,0.78628,49.719475
2020-1085699,2020-05-15,000001,Vente,151565,43,,RUE PIERRE LAMOTTE,1520,76560,76219,Doudeville,76,,,76219000AB1244,,,,,,,,,,,,,0,,,,,S,sols,,,147,0.786392,49.719506
2020-1085780,2020-06-13,000001,Vente,347000,67,,RUE DU FOURNEAU,0582,76560,76219,Doudeville,76,,,76219000ZC0334,,,,,,,,,,,,,0,1,Maison,235,6,S,sols,,,500,0.769173,49.737444
2020-1085780,2020-06-13,000001,Vente,347000,67,,RUE DU FOURNEAU,0582,76560,76219,Doudeville,76,,,76219000ZC0334,,,,,,,,,,,,,0,1,Maison,235,6,J,jardins,,,2623,0.769173,49.737444
2020-1085801,2020-06-10,000001,Vente,189000,6,,RUE DE L HOTEL DE VILLE,0720,76560,76219,Doudeville,76,,,76219000AE0284,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,102,0.784788,49.720724
2020-1085801,2020-06-10,000001,Vente,189000,6,,RUE DE L HOTEL DE VILLE,0720,76560,76219,Doudeville,76,,,76219000AE0284,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,102,0.784788,49.720724
2020-1085801,2020-06-10,000001,Vente,189000,6,,RUE DE L HOTEL DE VILLE,0720,76560,76219,Doudeville,76,,,76219000AE0284,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,102,0.784788,49.720724
2020-1085875,2020-06-20,000001,Vente,10000,,,ANC MOUL A VENT DE GALLEVI,B001,76560,76219,Doudeville,76,,,76219000ZE0003,,,,,,,,,,,,,0,,,,,P,prés,,,3482,0.77605,49.737189
2020-1085973,2020-07-10,000001,Vente,153000,18,,AV ARMAND ETCHEGOYEN,0065,76560,76219,Doudeville,76,,,76219000AC0118,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,0.784643,49.724985
2020-1085973,2020-07-10,000001,Vente,153000,18,,AV ARMAND ETCHEGOYEN,0065,76560,76219,Doudeville,76,,,76219000AC0118,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,,,355,0.784643,49.724985
2020-1086014,2020-07-06,000001,Vente,124000,8,,RUE EUGENE GUILLOTIN,0440,76560,76219,Doudeville,76,,,76219000AB0107,,,,,,,,,,,,,0,,,,,S,sols,,,1403,0.784368,49.718529
2020-1086049,2020-07-20,000001,Vente,297000,529,,RUE DE LA FOLIE,0550,76560,76219,Doudeville,76,,,76219000ZN0159,,,,,,,,,,,,,0,1,Maison,170,6,P,prés,,,2885,0.797601,49.707781
2020-1086049,2020-07-20,000001,Vente,297000,529,,RUE DE LA FOLIE,0550,76560,76219,Doudeville,76,,,76219000ZN0159,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,500,0.797601,49.707781
2020-1086049,2020-07-20,000001,Vente,297000,529,,RUE DE LA FOLIE,0550,76560,76219,Doudeville,76,,,76219000ZN0159,,,,,,,,,,,,,0,1,Maison,170,6,P,prés,,,2885,0.797601,49.707781
2020-1086049,2020-07-20,000001,Vente,297000,529,,RUE DE LA FOLIE,0550,76560,76219,Doudeville,76,,,76219000ZN0159,,,,,,,,,,,,,0,1,Maison,170,6,AG,terrains d'agrément,,,3030,0.797601,49.707781
2020-1086124,2020-07-28,000001,Vente,280000,5605,,HAMEAU DE VAUTUIT,B022,76560,76219,Doudeville,76,,,76219000ZB0122,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,600,0.765597,49.745869
2020-1086124,2020-07-28,000001,Vente,280000,5605,,HAMEAU DE VAUTUIT,B022,76560,76219,Doudeville,76,,,76219000ZB0122,,,,,,,,,,,,,0,1,Maison,140,3,P,prés,,,2070,0.765597,49.745869
2020-1086127,2020-07-30,000001,Vente,130000,,,SELTOT,B060,76560,76219,Doudeville,76,,,76219000ZK0108,,,,,,,,,,,,,0,,,,,S,sols,,,160,0.806926,49.725294
2020-1086127,2020-07-30,000001,Vente,130000,5517,,SELTOT,B060,76560,76219,Doudeville,76,,,76219000ZK0134,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,2000,0.807665,49.725456
2020-1086127,2020-07-30,000001,Vente,130000,5517,,SELTOT,B060,76560,76219,Doudeville,76,,,76219000ZK0134,,,,,,,,,,,,,0,1,Maison,130,6,VE,vergers,CIDRE,Cidre,8720,0.807665,49.725456
2020-1086299,2020-09-04,000001,Vente,105000,14,,RUE ANDRIEU FILS,0060,76560,76219,Doudeville,76,,,76219000AD0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,0.781014,49.719827
2020-1086299,2020-09-04,000001,Vente,105000,14,,RUE ANDRIEU FILS,0060,76560,76219,Doudeville,76,,,76219000AD0132,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,770,0.781014,49.719827
2020-1086299,2020-09-04,000001,Vente,105000,14,,RUE ANDRIEU FILS,0060,76560,76219,Doudeville,76,,,76219000AD0132,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,700,0.781014,49.719827
2020-1086299,2020-09-04,000001,Vente,105000,14,,RUE ANDRIEU FILS,0060,76560,76219,Doudeville,76,,,76219000AD0132,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,770,0.781014,49.719827
2020-1086357,2020-09-25,000001,Vente,117800,5,,RUE DU PLESSIS,1530,76560,76219,Doudeville,76,,,76219000AC0057,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,530,0.783576,49.723448
2020-1086390,2020-09-22,000001,Vente,38000,24,,RUE DU COLONEL PERSON,0230,76560,76219,Doudeville,76,,,76219000AE0218,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,45,0.782381,49.722612
2020-1086451,2020-10-01,000002,Vente,118000,4,,RUE DU COLONEL PERSON,0230,76560,76219,Doudeville,76,,,76219000AE0205,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,105,0.783313,49.721798
2020-1086451,2020-10-01,000002,Vente,118000,4,,RUE DU COLONEL PERSON,0230,76560,76219,Doudeville,76,,,76219000AE0295,,,,,,,,,,,,,0,,,,,S,sols,,,83,0.783391,49.721784
2020-1086490,2020-09-22,000001,Vente,125000,3,,RUE DU PLESSIS,1530,76560,76219,Doudeville,76,,,76219000AC0054,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,436,0.783732,49.723286
2020-1086491,2020-10-01,000001,Vente,66000,6,,RTE DE SELTOT,1840,76560,76219,Doudeville,76,,,76219000ZM0123,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,410,0.787225,49.721766
2020-1086531,2020-10-09,000001,Vente,6000,,,HAMEAU DE VAUTUIT,B022,76560,76219,Doudeville,76,,,76219000ZC0266,,,,,,,,,,,,,0,,,,,P,prés,,,1500,0.774423,49.737848
2020-1086532,2020-01-17,000001,Adjudication,90000,13,,RUE FELIX FAURE,0500,76560,76219,Doudeville,76,,,76219000AE0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,132,0.78625,49.721789
2020-1086532,2020-01-17,000001,Adjudication,90000,13,,RUE FELIX FAURE,0500,76560,76219,Doudeville,76,,,76219000AE0036,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,132,0.78625,49.721789
2020-1086547,2020-10-12,000001,Vente,125000,18,,PL GENERAL DE GAULLE,0610,76560,76219,Doudeville,76,,,76219000AE0107,,,,,,,,,,,,,0,1,Maison,85,6,S,sols,,,398,0.785695,49.720883
2020-1086704,2020-10-29,000001,Vente,210000,867,,RUE DES FORRIERES,0570,76560,76219,Doudeville,76,,,76219000ZN0136,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,835,0.793901,49.710589
2020-1086704,2020-10-29,000001,Vente,210000,867,,RUE DES FORRIERES,0570,76560,76219,Doudeville,76,,,76219000ZN0136,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,0.793901,49.710589
2020-1086727,2020-11-03,000001,Vente,122550,,,RUE DES PRES,1540,76560,76219,Doudeville,76,,,76219000AB0018,,,,,,,,,,,,,0,,,,,P,prés,,,226,0.780264,49.71889
2020-1086727,2020-11-03,000001,Vente,122550,8,,RUE DES PRES,1540,76560,76219,Doudeville,76,,,76219000AB0019,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,644,0.78044,49.718957
2020-1086792,2020-10-24,000001,Vente,100000,2,,RUE DE L ECOLE,0400,76560,76219,Doudeville,76,,,76219000AE0267,,,16,,8,82,,,,,,,2,2,Appartement,81,3,,,,,,0.785806,49.72189
2020-1086792,2020-10-24,000001,Vente,100000,2,,RUE DE L ECOLE,0400,76560,76219,Doudeville,76,,,76219000AE0267,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.785806,49.72189
2020-1086839,2020-11-03,000001,Vente,204000,5723,,HAMEAU DE VAUTUIT,B022,76560,76219,Doudeville,76,,,76219000ZC0137,,,,,,,,,,,,,0,1,Maison,66,2,AG,terrains d'agrément,,,3145,0.765311,49.741295
2020-1086839,2020-11-03,000001,Vente,204000,5723,,HAMEAU DE VAUTUIT,B022,76560,76219,Doudeville,76,,,76219000ZC0137,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,500,0.765311,49.741295
2020-1086887,2020-11-19,000001,Vente,155000,7,,RUE DU VAL BOULIER,2110,76560,76219,Doudeville,76,,,76219000AC0109,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,500,0.783987,49.725778
2020-1086887,2020-11-19,000001,Vente,155000,7,,RUE DU VAL BOULIER,2110,76560,76219,Doudeville,76,,,76219000AC0109,,,,,,,,,,,,,0,1,Maison,124,6,AG,terrains d'agrément,,,248,0.783987,49.725778
2020-1086888,2020-11-27,000001,Vente,158040,134,C,RUE DE LA COUTURE,0235,76560,76219,Doudeville,76,,,76219000ZC0329,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,0.767545,49.741617
2020-1086888,2020-11-27,000001,Vente,158040,134,C,RUE DE LA COUTURE,0235,76560,76219,Doudeville,76,,,76219000ZC0329,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,,,500,0.767545,49.741617