siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
262403702,00018,26240370200018,O,,NN,,,2019-01-14T10:02:31,true,1,,,,,,24310,SAINT CREPIN DE RICHEMONT,,,24391,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
304929698,00013,30492969800013,O,,NN,,,2019-01-14T10:02:31,true,1,,,,,LES BRAGEOTS,24310,SAINT CREPIN DE RICHEMONT,,,24391,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,55.73,NAP,N,0.600426,45.418292,0.33,street,Le Bourg (Saint-Crépin-de-Richemont) 24310 Brantôme en Périgord,24064_tbdfit,G,LE BOURG,SAINT CREPIN DE RICHEMONT
307590166,00012,30759016600012,O,,NN,,,2019-01-14T10:02:31,true,1,,,,,GRANGE HAUTE,24310,SAINT CREPIN DE RICHEMONT,,,24391,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.8228559,45.6752951,0.89,poi.bus_stop,Grange Haute (Arrêt de bus) Irigny,https://osm.org/node/4646204355,G,,
307600460,00017,30760046000017,O,,,,,2019-01-14T10:02:31,true,1,,,,,GRANGE HAUTE,24310,SAINT CREPIN DE RICHEMONT,,,24391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.8228559,45.6752951,0.89,poi.bus_stop,Grange Haute (Arrêt de bus) Irigny,https://osm.org/node/4646204355,G,,
313354508,00019,31335450800019,O,,NN,,,2019-01-14T10:02:31,true,1,,,,,,24310,SAINT CREPIN DE RICHEMONT,,,24391,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322087354,00021,32208735400021,O,,NN,,,2019-01-14T10:02:31,true,1,,,,LD,LE BOURG,24310,SAINT CREPIN DE RICHEMONT,,,24391,,,,,,,,,,,,,,,,,,,1996-01-11,F,,,,,81.21,NAP,N,0.600426,45.418292,0.92,street,Le Bourg (Saint-Crépin-de-Richemont) 24310 Brantôme en Périgord,24064_tbdfit,G,LE BOURG,SAINT CREPIN DE RICHEMONT
324389261,00011,32438926100011,O,,,,,2019-01-14T10:02:31,true,1,,,,LD,LE CANTEIX,24310,SAINT CREPIN DE RICHEMONT,,,24391,,,,,,,,,,,,,,,,,,,1988-11-08,F,,,,,67.01,NAP,N,0.600426,45.418292,0.37,street,Le Bourg (Saint-Crépin-de-Richemont) 24310 Brantôme en Périgord,24064_tbdfit,G,LE BOURG,SAINT CREPIN DE RICHEMONT
325301604,00014,32530160400014,O,,,,,2019-01-14T10:02:31,true,1,,,,,,24310,SAINT CREPIN DE RICHEMONT,,,24391,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
325667715,00016,32566771500016,O,,NN,,,2019-01-14T10:02:31,true,1,,,,,CHEZ FROMENT,24310,SAINT CREPIN DE RICHEMONT,,,24391,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
326245784,00011,32624578400011,O,,NN,,,2019-01-14T10:02:31,true,1,,,,,LA FORGE,24310,SAINT CREPIN DE RICHEMONT,,,24391,,,,,,,,,,,,,,,,,,,1990-06-21,F,,,,,67.01,NAP,N,-3.283489,48.0883275,0.9,poi.bar,Bar la Forge Ploërdut,https://osm.org/way/296629848,G,,
326684289,00027,32668428900027,O,,,,,2019-01-14T10:02:31,true,1,,,,,,24310,SAINT CREPIN DE RICHEMONT,,,24391,,,,,,,,,,,,,,,,,,,1989-05-23,F,,,,,47.02,NAP,N,,,0,,,,,,
330407883,00017,33040788300017,O,,NN,,,2019-01-14T10:02:31,true,1,,,,,LE BOURG,24310,SAINT CREPIN DE RICHEMONT,,,24391,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.04,NAP,N,0.600426,45.418292,0.92,street,Le Bourg (Saint-Crépin-de-Richemont) 24310 Brantôme en Périgord,24064_tbdfit,G,LE BOURG,SAINT CREPIN DE RICHEMONT
330998295,00019,33099829500019,O,1984-10-29,NN,,,2019-01-14T10:02:31,true,1,,,,,LES AGES,24310,SAINT CREPIN DE RICHEMONT,,,24391,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.3Z,NAF1993,N,5.8355501,47.2152925,0.89,poi.forest,Les Ages (Forêt) Pouilley-Français,https://osm.org/way/42130663,G,,
334507712,00027,33450771200027,O,,NN,,,2019-01-14T10:02:31,true,1,,,,,LA FORCE,24310,SAINT CREPIN DE RICHEMONT,,,24391,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,65.03,NAP,N,0.377258,44.8673831,0.89,poi.police,(Police) La Force,https://osm.org/way/68901065,G,,
338929334,00013,33892933400013,O,,NN,,,2019-01-14T10:02:31,true,1,,,,,BELYME,24310,SAINT CREPIN DE RICHEMONT,,,24391,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,02.20,NAP,N,,,0,,,,,,
341979367,00016,34197936700016,O,,NN,,,2019-01-14T10:02:31,true,1,,,,,LES AGES,24310,SAINT CREPIN DE RICHEMONT,,,24391,,,,,,,,,,,,,,,,,,,1990-03-03,F,,,,,86.06,NAP,N,5.8355501,47.2152925,0.89,poi.forest,Les Ages (Forêt) Pouilley-Français,https://osm.org/way/42130663,G,,
342254067,00024,34225406700024,O,1997-01-03,,,,2019-01-14T10:02:31,true,1,,,,,,24310,SAINT CREPIN DE RICHEMONT,,,24391,,,,,,,,,,,,,,,,,,,1998-11-15,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
350194460,00019,35019446000019,O,,NN,,,2019-01-14T10:02:31,true,1,,,,,LE BRAISOT,24310,SAINT CREPIN DE RICHEMONT,,,24391,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.1A,NAF1993,N,0.600426,45.418292,0.52,street,Le Bourg (Saint-Crépin-de-Richemont) 24310 Brantôme en Périgord,24064_tbdfit,G,LE BOURG,SAINT CREPIN DE RICHEMONT
350508917,00019,35050891700019,O,,NN,,,2019-01-14T10:02:31,true,1,,,,,LES AGES,24310,SAINT CREPIN DE RICHEMONT,,,24391,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,5.8355501,47.2152925,0.89,poi.forest,Les Ages (Forêt) Pouilley-Français,https://osm.org/way/42130663,G,,
351870472,00013,35187047200013,O,1989-08-30,NN,,,2019-01-14T10:02:31,true,1,,,,,LA FORGE,24310,SAINT CREPIN DE RICHEMONT,,,24391,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,74.1J,NAF1993,N,-3.283489,48.0883275,0.9,poi.bar,Bar la Forge Ploërdut,https://osm.org/way/296629848,G,,
380091199,00014,38009119900014,O,1990-10-01,NN,,,2019-01-14T10:02:31,true,1,,,,,CHAMPREDON,24310,SAINT CREPIN DE RICHEMONT,,,24391,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,0.642889,45.428858,0.92,street,Lieu Dit Champredon 24310 Brantôme en Périgord,24064_k4igu6,G,LIEU DIT CHAMPREDON,
399842897,00015,39984289700015,O,1900-01-01,NN,,,2022-12-14T09:04:46,false,3,,,,,LE BRAISOT,24310,SAINT CREPIN DE RICHEMONT,,,24391,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,0.600426,45.418292,0.52,street,Le Bourg (Saint-Crépin-de-Richemont) 24310 Brantôme en Périgord,24064_tbdfit,G,LE BOURG,SAINT CREPIN DE RICHEMONT
404603326,00012,40460332600012,O,1982-01-01,NN,,,2019-01-14T10:02:31,true,1,,,,,BORDERIE,24310,SAINT CREPIN DE RICHEMONT,,,24391,,,,,,,,,,,,,,,,,,,1999-06-06,F,,,,,01.3Z,NAF1993,N,2.4243415,47.1026317,0.89,poi.pharmacy,Pharmacie Borderie Bourges,https://osm.org/node/322059818,G,,
408357002,00018,40835700200018,O,1988-12-09,NN,,,2019-01-14T10:02:31,true,1,,,,,,24310,SAINT CREPIN DE RICHEMONT,,,24391,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
421323767,00028,42132376700028,O,2001-09-01,NN,,,2019-01-14T10:02:31,true,1,,,,,LE CAPRICE,24310,SAINT CREPIN DE RICHEMONT,,,24391,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,50.2Z,NAF1993,N,1.8894214,44.8600514,0.9,poi.park,Le caprice (Parc) Saint-Céré,https://osm.org/way/507510497,G,,
423865260,00016,42386526000016,O,1999-07-15,,,,2019-01-14T10:02:31,true,1,,,,,CHATEAU DE RICHEMONT,24310,SAINT CREPIN DE RICHEMONT,,,24391,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,92.5C,NAF1993,N,5.271626,46.0093465,0.9,poi.3,Château de Richemont (Patrimoine national) Villette-sur-Ain,https://osm.org/way/233447785,G,,
661973271,00017,66197327100017,O,,,,,2019-01-14T10:02:31,true,1,,,,,AU BOURG,24310,SAINT CREPIN DE RICHEMONT,,,24391,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,0.600426,45.418292,0.62,street,Le Bourg (Saint-Crépin-de-Richemont) 24310 Brantôme en Périgord,24064_tbdfit,G,LE BOURG,SAINT CREPIN DE RICHEMONT
701972887,00015,70197288700015,O,,,,,2019-01-14T10:02:31,true,1,,,,LD,LA FORGE,24310,SAINT CREPIN DE RICHEMONT,,,24391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-3.283489,48.0883275,0.9,poi.bar,Bar la Forge Ploërdut,https://osm.org/way/296629848,G,,
701972895,00018,70197289500018,O,,,,,2019-01-14T10:02:31,true,1,,,,LD,LA FORGE,24310,SAINT CREPIN DE RICHEMONT,,,24391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-3.283489,48.0883275,0.9,poi.bar,Bar la Forge Ploërdut,https://osm.org/way/296629848,G,,
781716154,00013,78171615400013,O,,NN,,,2019-01-14T10:02:31,true,1,,,,LD,LE CAPRICE,24310,SAINT CREPIN DE RICHEMONT,,,24391,,,,,,,,,,,,,,,,,,,2000-10-18,F,,,,,29.3C,NAF1993,N,1.8894214,44.8600514,0.9,poi.park,Le caprice (Parc) Saint-Céré,https://osm.org/way/507510497,G,,
781716162,00016,78171616200016,O,1964-01-01,NN,,,2019-01-14T10:02:31,true,1,,,,,BOURG,24310,SAINT CREPIN DE RICHEMONT,,,24391,,,,,,,,,,,,,,,,,,,1999-07-30,F,,,,,45.4C,NAF1993,N,0.600426,45.418292,0.92,street,Le Bourg (Saint-Crépin-de-Richemont) 24310 Brantôme en Périgord,24064_tbdfit,G,LE BOURG,SAINT CREPIN DE RICHEMONT
781716170,00019,78171617000019,O,,,,,2019-01-14T10:02:31,true,1,,,,,,24310,SAINT CREPIN DE RICHEMONT,,,24391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
781716188,00011,78171618800011,O,,,,,2019-01-14T10:02:31,true,1,,,,LD,LE PLESSAC,24310,SAINT CREPIN DE RICHEMONT,,,24391,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
