siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210301115,00015,21030111500015,O,1983-03-01,11,2020,,2022-08-29T09:05:43,true,4,MAIRIE,25,,RUE,DE LA REPUBLIQUE,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.618502,46.424825,0.95,housenumber,25 Rue de la République 03190 Estivareilles,03111_0260_00025,G,25 RUE DE LA REPUBLIQUE,
210301115,00023,21030111500023,O,1983-12-21,NN,,,2008-01-04T18:23:57,false,4,,,,RUE,DE L'EGLISE,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,2.618149,46.42644,0.95,street,Rue de l’Eglise 03190 Estivareilles,03111_0095,G,RUE DE L EGLISE,
210301115,00031,21030111500031,O,1983-12-21,03,2020,,2022-08-29T09:05:43,false,4,,3,,RUE,DE L'ESPERANCE,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,2008-03-17,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.618658,46.425194,0.94,housenumber,3 Rue de l’Espérance 03190 Estivareilles,03111_0111_00003,G,3 RUE DE L ESPERANCE,
210301115,00049,21030111500049,O,1994-01-01,NN,,,2008-01-04T18:23:57,false,3,MAIRIE,25,,RUE,DE LA REPUBLIQUE,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.618502,46.424825,0.95,housenumber,25 Rue de la République 03190 Estivareilles,03111_0260_00025,G,25 RUE DE LA REPUBLIQUE,
260301379,00012,26030137900012,O,1983-03-01,NN,,,2010-06-26T03:03:08,true,4,MAIRIE,25,,RUE,DE LA REPUBLIQUE,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.618502,46.424825,0.95,housenumber,25 Rue de la République 03190 Estivareilles,03111_0260_00025,G,25 RUE DE LA REPUBLIQUE,
301627519,00012,30162751900012,O,1900-01-01,NN,,,2008-01-04T19:15:58,true,3,,,,,,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303665418,00016,30366541800016,O,,NN,,,,true,1,,,,RTE,NATIONALE 144,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
303848899,00017,30384889900017,O,1975-01-01,NN,,,2010-08-31T09:56:21,false,4,,,,PL,DU RAMPIER,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,2.617482,46.424661,0.49,street,Place du Lampier 03190 Estivareilles,03111_0186,G,PLACE DU LAMPIER,
303848899,00025,30384889900025,O,2010-08-18,NN,,,2021-02-23T10:36:37,true,1,,,,,THIZON,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,2010-08-18,A,,,,,47.78B,NAFRev2,N,2.633364,46.406375,0.92,street,Rue de Thizon 03190 Estivareilles,03111_0320,G,RUE DE THIZON,
305152837,00020,30515283700020,O,1983-01-01,NN,,,2008-11-07T00:20:51,false,4,,,,RTE,DE VAUX,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,2005-02-24,F,,,,,60.2M,NAFRev1,O,2.609893,46.425736,0.72,street,Rue de Vaux 03190 Estivareilles,03111_0330,G,RUE DE VAUX,
305152837,00038,30515283700038,O,2005-02-24,NN,,,2012-05-05T00:51:51,true,3,,,,,LES RIALAIS,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,2010-12-17,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
305421620,00017,30542162000017,O,,NN,,,,true,1,,,,,,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
306637364,00010,30663736400010,O,1989-05-16,NN,,,,true,3,,,,,LE CLUZEAU,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
306659087,00010,30665908700010,O,1900-01-01,NN,,,2018-11-23T08:40:44,true,4,,,,,,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
307176024,00023,30717602400023,O,1989-08-01,NN,,,2009-06-27T03:46:49,true,3,,,,,LE RINCEY,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.4B,NAFRev1,N,2.621078,46.433434,0.94,street,Le Rincey 03190 Estivareilles,03111_stjo8a,G,LE RINCEY,
307176024,00031,30717602400031,O,1988-11-01,NN,,,2008-01-04T19:45:41,false,3,,,,,RINCEY,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1C,NAFRev1,N,2.621209,46.431596,0.93,street,Rue du Rincey 03190 Estivareilles,03111_0270,G,RUE DU RINCEY,
307285478,00011,30728547800011,O,,,,,,true,1,,,,,,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.30,NAP,N,,,0,,,,,,
307557520,00011,30755752000011,O,,NN,,,,true,1,,,,,LA GRENOUILLERE,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,67.2Z,NAF1993,N,2.609909,46.425084,0.93,street,Impasse de la Grenouillere 03190 Estivareilles,03111_0160,G,IMPASSE DE LA GRENOUILLERE,
309174282,00017,30917428200017,O,,NN,,,,true,1,,,,,RN 144,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
309555241,00020,30955524100020,O,,NN,,,,true,1,,,,PL,DU LAMPIER,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.617482,46.424661,0.81,street,Place du Lampier 03190 Estivareilles,03111_0186,G,PLACE DU LAMPIER,
309918464,01846,30991846401846,O,2017-01-01,01,2020,,2022-08-29T09:13:16,false,1,,,,,PONT DE VAUX,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,23.63Z,NAFRev2,N,2.609893,46.425736,0.5,street,Rue de Vaux 03190 Estivareilles,03111_0330,G,RUE DE VAUX,
311100291,00013,31110029100013,O,1977-01-01,NN,,,2007-05-19T08:47:33,true,6,,,,PL,DU LAMPIER,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.1B,NAFRev1,O,2.617482,46.424661,0.81,street,Place du Lampier 03190 Estivareilles,03111_0186,G,PLACE DU LAMPIER,
311626196,00043,31162619600043,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4Z,NAF1993,N,2.61673,46.424618,0.95,street,Rue de la République 03190 Estivareilles,03111_0260,G,RUE DE LA REPUBLIQUE,
313743320,00019,31374332000019,O,1900-01-01,,,,,false,4,,,,RTE,DE VAUX,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.5B,NAF1993,N,2.609893,46.425736,0.72,street,Rue de Vaux 03190 Estivareilles,03111_0330,G,RUE DE VAUX,
314261728,00021,31426172800021,O,1982-10-01,NN,,,2006-10-27T00:41:34,true,3,,,,,LE CLUZEAU,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,2004-09-26,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
314983818,00027,31498381800027,O,,NN,,,,true,1,,14,,RUE,DE LA GIRONDE,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,52.6E,NAF1993,N,2.618484,46.423675,0.95,housenumber,14 Rue de la Gironde 03190 Estivareilles,03111_0145_00014,G,14 RUE DE LA GIRONDE,
315522789,00033,31552278900033,O,2001-10-31,,,,2011-12-08T11:25:03,false,4,,,,CHE,DES FOURS A CHAUX,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,2.2228416,46.3494713,0.85,poi.track,Impasse des Fours à Chaux (Chemin) Boussac,https://osm.org/way/189691849,G,,
315654368,00028,31565436800028,O,,NN,,,,true,1,,,,,LES FOURS A CHAUX,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,70.2C,NAF1993,N,6.7416787,45.2134824,0.89,poi.information,Les Fours à Chaux (Informations) Aussois,https://osm.org/node/1811540680,G,,
315700393,00012,31570039300012,O,,NN,,,,true,1,,,,PL,DE L EGLISE,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,2.617313,46.425998,0.82,street,Place de l’Eglise 03190 Estivareilles,03111_0094,G,PLACE DE L EGLISE,
316013721,00022,31601372100022,O,,NN,,,,true,1,,,,RTE,DE VAUX,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.609893,46.425736,0.72,street,Rue de Vaux 03190 Estivareilles,03111_0330,G,RUE DE VAUX,
316261031,00025,31626103100025,O,1984-05-15,NN,,,,true,3,,,,,LES FOURS A CHAUX,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,45.3E,NAF1993,N,6.7416787,45.2134824,0.89,poi.information,Les Fours à Chaux (Informations) Aussois,https://osm.org/node/1811540680,G,,
317673044,00010,31767304400010,O,1980-01-01,NN,,,2014-07-08T00:21:18,true,5,,2,,RUE,DE L'EGLISE,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,96.02A,NAFRev2,O,2.61732,46.425737,0.95,housenumber,2 Rue de l’Eglise 03190 Estivareilles,03111_0095_00002,G,2 RUE DE L EGLISE,
319913398,00016,31991339800016,O,1980-09-12,NN,,,2010-01-20T05:25:53,true,4,ESTIVAREILLES,5,,IMP,LE RINCEY,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,2009-11-23,F,,,,,68.20B,NAFRev2,N,2.621078,46.433434,0.55,street,Le Rincey 03190 Estivareilles,03111_stjo8a,G,LE RINCEY,
320699374,00015,32069937400015,O,,,,,,true,1,,,,,,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
321724635,00016,32172463500016,O,1981-04-06,NN,,,2014-07-08T00:25:52,true,4,,30,,RUE,DE VAUX,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,16.10A,NAFRev2,N,2.608496,46.425005,0.95,housenumber,30 Rue de Vaux 03190 Estivareilles,03111_0330_00030,G,30 RUE DE VAUX,
322134719,00028,32213471900028,O,1998-11-17,NN,,,,false,4,,5,,RUE,DU LAMPIER,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,52.2C,NAFRev1,N,2.617251,46.425372,0.95,housenumber,5 Rue du Lampier 03190 Estivareilles,03111_0187_00005,G,5 RUE DU LAMPIER,
322359621,00016,32235962100016,O,,NN,,,,true,1,,,,,,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,1988-06-03,F,,,,,65.06,NAP,N,,,0,,,,,,
322473422,00036,32247342200036,O,2021-01-01,,,,2022-10-01T04:52:17,true,1,,5,,IMP,DU RINCEY,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,2.621887,46.43466,0.83,housenumber,5 Impasse du Rincey 03190 Estivareilles,03111_0268_00005,G,5 IMPASSE DU RINCEY,
323070615,00048,32307061500048,O,1997-03-20,NN,,,2008-07-07T15:33:10,false,4,,,,PAS,DU LAMPIER,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.616909,46.424872,0.82,street,Passage du Lampier 03190 Estivareilles,03111_0185,G,PASSAGE DU LAMPIER,
323528026,00012,32352802600012,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,2.61673,46.424618,0.95,street,Rue de la République 03190 Estivareilles,03111_0260,G,RUE DE LA REPUBLIQUE,
323962811,00028,32396281100028,O,1900-01-01,NN,,,2011-04-28T00:20:50,false,3,,,,,RTE DE VAUX,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,1993-09-25,F,,,,,60.2M,NAF1993,N,2.609893,46.425736,0.72,street,Rue de Vaux 03190 Estivareilles,03111_0330,G,RUE DE VAUX,
323962811,00044,32396281100044,O,2019-01-14,,,,2022-04-03T20:10:52,true,1,,8,,RTE,DE VAUX,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,,52.29B,NAFRev2,N,2.611623,46.426262,0.75,housenumber,8 Rue de Vaux 03190 Estivareilles,03111_0330_00008,G,8 RUE DE VAUX,
324085414,00013,32408541400013,O,1982-03-01,NN,,,,true,1,,,,RTE,DE PARIS,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,1995-02-16,F,,,,,70.2C,NAF1993,N,2.611062,46.414049,0.8,locality,Route de Paris 03190 Estivareilles,03111_0244,G,ROUTE DE PARIS,
324156868,00014,32415686800014,O,,NN,,,,true,1,,,,RUE,REPUBLIQUE,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,1987-03-02,F,,,,,55.60,NAP,N,2.61673,46.424618,0.88,street,Rue de la République 03190 Estivareilles,03111_0260,G,RUE DE LA REPUBLIQUE,
324368216,00010,32436821600010,O,,,,,,true,1,,,,RTE,NATIONALE 144 DE PARIS,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,,F,,,,,25.03,NAP,N,,,0,,,,,,
324538198,00015,32453819800015,O,1982-05-04,NN,,,2022-09-30T04:29:52,false,4,,,,RUE,CHABANNES,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.21Z,NAFRev2,N,2.619,46.424212,0.88,street,Rue des Chabannes 03190 Estivareilles,03111_0035,G,RUE DES CHABANNES,
324538198,00031,32453819800031,O,2021-01-01,,,,2022-10-01T05:01:27,true,1,,24,,RUE,DE BELLEVUE,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,2.623626,46.424294,0.95,housenumber,24 Rue de Bellevue 03190 Estivareilles,03111_0020_00024,G,24 RUE DE BELLEVUE,
324652478,00011,32465247800011,O,,,,,,true,1,,,,,,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
326365376,00010,32636537600010,O,,NN,,,,true,1,,,,,LES FOURS A CHAUX,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,20.1A,NAF1993,N,6.7416787,45.2134824,0.89,poi.information,Les Fours à Chaux (Informations) Aussois,https://osm.org/node/1811540680,G,,
326379153,00017,32637915300017,O,1983-01-01,NN,,,2020-12-03T11:11:36,true,5,,,,,LES CHABANNES,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.21Z,NAFRev2,N,2.619,46.424212,0.85,street,Rue des Chabannes 03190 Estivareilles,03111_0035,G,RUE DES CHABANNES,
326461613,00019,32646161300019,O,,NN,,,,true,1,,,,,CHAMPBLANC,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,2.636052,46.41143,0.93,street,Lieu Dit Champblanc 03190 Estivareilles,03111_k5tuah,G,LIEU DIT CHAMPBLANC,
327510665,00018,32751066500018,O,1983-05-02,NN,,,2014-07-08T00:31:59,true,5,ESTIVAREILLES,,,,LE PEU PETIT,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,25.61Z,NAFRev2,O,2.609626,46.412438,0.92,street,Lieu Dit le Peu Petit 03190 Estivareilles,03111_B043,G,LIEU DIT LE PEU PETIT,
328194428,00020,32819442800020,O,2018-10-01,,,,2021-02-23T10:49:28,true,1,CHEZ MME YVONNE BARRAT,3,,RUE,DE L'EGLISE,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,2.618044,46.426816,0.95,housenumber,3 Rue de l’Eglise 03190 Estivareilles,03111_0095_00003,G,3 RUE DE L EGLISE,
328509203,00019,32850920300019,O,1983-05-30,NN,,,,true,1,,,,RTE,DE PARIS,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,1998-01-21,F,,,,,50.1Z,NAF1993,O,2.611062,46.414049,0.8,locality,Route de Paris 03190 Estivareilles,03111_0244,G,ROUTE DE PARIS,
329988695,00014,32998869500014,O,1984-04-01,NN,,,2018-02-08T03:47:46,true,3,,,,,LES AUBERIES,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
331378349,00012,33137834900012,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.61673,46.424618,0.95,street,Rue de la République 03190 Estivareilles,03111_0260,G,RUE DE LA REPUBLIQUE,
332128347,00017,33212834700017,O,,,,,,true,1,,,,PL,DU LAMPIER,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.1A,NAF1993,N,2.617482,46.424661,0.81,street,Place du Lampier 03190 Estivareilles,03111_0186,G,PLACE DU LAMPIER,
332654011,00037,33265401100037,O,2000-06-26,NN,,,2008-11-07T00:52:04,false,4,,,,RTE,NATIONALE 144,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,2002-12-31,F,GARAGE SERVICE,,,,50.2Z,NAF1993,O,,,0,,,,,,
333925980,00018,33392598000018,O,1985-11-01,NN,,,2006-10-27T02:33:29,true,3,,,,RTE,DE VAUX,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,2004-02-05,F,,,,,74.6Z,NAFRev1,N,2.609893,46.425736,0.72,street,Rue de Vaux 03190 Estivareilles,03111_0330,G,RUE DE VAUX,
334267846,00015,33426784600015,O,1985-10-01,11,2020,,2022-08-29T09:23:41,false,8,,1,,IMP,RENE BARRAT,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,45.20B,NAFRev2,N,,,0,,,,,,
334267846,00031,33426784600031,O,2021-05-01,,,,2021-08-19T10:03:44,false,1,ZAC DE LA LOUE - PASSAT,,,RUE,ANDRE CITROEN,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,45.20B,NAFRev2,O,2.2227421,48.7744102,0.73,poi,Rue André Citroën (Pont) Vélizy-Villacoublay,https://osm.org/way/29015469,G,,
334272465,00017,33427246500017,O,1986-01-02,NN,,,2019-06-19T08:39:41,true,4,,,,RUE,DES AYARDS,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.90D,NAFRev2,N,2.62086,46.423069,0.77,street,Rue des Oyards 03190 Estivareilles,03111_0235,G,RUE DES OYARDS,
337612220,00018,33761222000018,O,1986-04-18,NN,,,2006-11-25T10:29:26,true,3,DE VAUX,,,,,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2A,NAFRev1,N,2.609893,46.425736,0.93,street,Rue de Vaux 03190 Estivareilles,03111_0330,D,RUE DE VAUX,
338679079,00016,33867907900016,O,,NN,,,,true,1,,,,,CHAMPBLANC,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,60.09,NAP,N,2.636052,46.41143,0.93,street,Lieu Dit Champblanc 03190 Estivareilles,03111_k5tuah,G,LIEU DIT CHAMPBLANC,
340110592,00011,34011059200011,O,1987-02-01,NN,,,2008-11-07T01:00:06,true,3,,,,RUE,DE LA REPUBLIQUE,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,45.3C,NAFRev1,N,2.61673,46.424618,0.95,street,Rue de la République 03190 Estivareilles,03111_0260,G,RUE DE LA REPUBLIQUE,
340637040,00015,34063704000015,O,,,,,,true,1,,,,,LE CLUZEAU,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,85.2Z,NAF1993,N,,,0,,,,,,
340918218,00017,34091821800017,O,1987-04-01,NN,,,,false,4,,,,RTE,DE PARIS,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,60.2P,NAF1993,N,2.611062,46.414049,0.8,locality,Route de Paris 03190 Estivareilles,03111_0244,G,ROUTE DE PARIS,
341457968,00012,34145796800012,O,,,,,,true,1,,1,,RUE,DE LA REPUBLIQUE,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,2.61673,46.424618,0.88,street,Rue de la République 03190 Estivareilles,03111_0260,G,RUE DE LA REPUBLIQUE,
342183076,00013,34218307600013,O,1987-09-01,NN,,,2008-11-07T01:03:15,false,4,,,,,LES FOURS A CHAUX,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.2J,NAF1993,O,6.7416787,45.2134824,0.89,poi.information,Les Fours à Chaux (Informations) Aussois,https://osm.org/node/1811540680,G,,
342308780,00010,34230878000010,O,,NN,,,,true,1,,,,RTE,DE VAUX,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,52.3E,NAF1993,N,2.609893,46.425736,0.72,street,Rue de Vaux 03190 Estivareilles,03111_0330,G,RUE DE VAUX,
342909033,00017,34290903300017,O,1987-12-01,NN,,,2014-07-08T00:47:34,true,5,,,,RUE,DE LA VARNE,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,86.90A,NAFRev2,O,2.608343,46.427168,0.95,street,Rue de la Varne 03190 Estivareilles,03111_0325,G,RUE DE LA VARNE,
343831475,00011,34383147500011,O,,,,,,true,1,,,,RUE,DU PARC,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,64.30,NAP,N,2.616597,46.425661,0.95,street,Rue du Parc 03190 Estivareilles,03111_0240,G,RUE DU PARC,
344542980,00018,34454298000018,O,1987-03-01,,,,,true,1,,,,RTE,,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,2000-06-24,F,,,,,50.4Z,NAF1993,N,,,0,,,,,,
345403109,00035,34540310900035,O,2000-07-01,NN,,,2008-11-08T00:21:03,false,4,,23,,LOT,LES MURIERS,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,93.0D,NAF1993,N,2.610094,46.428608,0.79,housenumber,23 Lotissement des Muriers 03190 Estivareilles,03111_a001_00023,G,23 LOTISSEMENT DES MURIERS,
351116090,00017,35111609000017,O,,,,,,true,1,,,,PL,DU LAMPIER,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,1991-08-10,F,,,,,67.08,NAP,N,2.617482,46.424661,0.81,street,Place du Lampier 03190 Estivareilles,03111_0186,G,PLACE DU LAMPIER,
353018799,00026,35301879900026,O,1992-05-01,02,2020,,2022-08-29T09:03:31,true,6,,22,,RTE,DE MONTLUCON,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,2019-09-01,A,C.R.M,,,,25.61Z,NAFRev2,O,2.609572,46.425565,0.31,housenumber,22 Rue de Vaux 03190 Estivareilles,03111_0330_00022,G,22 RUE DE VAUX,
353934771,00042,35393477100042,O,2003-01-09,NN,,,2010-04-20T04:29:44,true,4,ESTIVAREILLES,2,,RUE,DE PARIS,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,2009-12-12,F,,,,,68.10Z,NAFRev2,N,2.612543,46.419867,0.95,housenumber,2 Rue de Paris 03190 Estivareilles,03111_0245_00002,G,2 RUE DE PARIS,
356000000,54903,35600000054903,O,2012-01-01,,,,2014-01-19T05:43:35,false,2,,10,,PL,DU LAMPIER,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.617754,46.424406,0.84,housenumber,10 Place du Lampier 03190 Estivareilles,03111_0186_00010,G,10 PLACE DU LAMPIER,
356000836,02405,35600083602405,O,1991-01-01,NN,,,2013-03-05T11:01:15,false,4,,10,,PL,DU LAMPIER,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.617754,46.424406,0.84,housenumber,10 Place du Lampier 03190 Estivareilles,03111_0186_00010,G,10 PLACE DU LAMPIER,
379447220,00011,37944722000011,O,1990-06-26,NN,,,2018-02-21T04:07:09,true,3,,,,,CHAMPBLANC,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.636052,46.41143,0.93,street,Lieu Dit Champblanc 03190 Estivareilles,03111_k5tuah,G,LIEU DIT CHAMPBLANC,
380150805,00014,38015080500014,O,1990-07-01,NN,,,2008-01-04T21:38:47,true,3,,,,,,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
380423509,00013,38042350900013,O,1991-01-01,NN,,,,true,4,,,,,LE BOURG,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
381893965,00016,38189396500016,O,1991-01-01,00,2020,,2022-08-29T09:09:01,true,6,,,,RUE,DU PARC,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,2020-11-02,F,,,,,47.73Z,NAFRev2,N,2.616597,46.425661,0.95,street,Rue du Parc 03190 Estivareilles,03111_0240,G,RUE DU PARC,
381894476,00013,38189447600013,O,1991-04-01,NN,,,2012-07-04T10:32:49,true,4,,30,,RUE,DE VAUX,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,16.10A,NAFRev2,N,2.608496,46.425005,0.95,housenumber,30 Rue de Vaux 03190 Estivareilles,03111_0330_00030,G,30 RUE DE VAUX,
381894633,00019,38189463300019,O,1991-04-01,NN,,,2014-07-08T01:06:22,true,4,,30,,RUE,DE VAUX,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,16.10A,NAFRev2,N,2.608496,46.425005,0.95,housenumber,30 Rue de Vaux 03190 Estivareilles,03111_0330_00030,G,30 RUE DE VAUX,
383445756,00026,38344575600026,O,1999-07-01,NN,,,2017-08-11T04:43:31,true,4,,,,RUE,DU PARC,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,43.21A,NAFRev2,O,2.616597,46.425661,0.95,street,Rue du Parc 03190 Estivareilles,03111_0240,G,RUE DU PARC,
387912496,00024,38791249600024,O,2010-11-22,NN,,,2018-09-29T12:15:08,false,2,,,,,CHAMPBLANC,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,2016-07-25,F,,,,,90.01Z,NAFRev2,O,2.636052,46.41143,0.93,street,Lieu Dit Champblanc 03190 Estivareilles,03111_k5tuah,G,LIEU DIT CHAMPBLANC,
388579120,00014,38857912000014,O,1992-10-01,NN,,,2008-11-08T00:49:09,false,3,LE BOURG,,,RUE,DU LAMPIER,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,1993-11-10,F,PASSIFLORE,,,,52.4X,NAF1993,N,2.61734,46.42531,0.95,street,Rue du Lampier 03190 Estivareilles,03111_0187,G,RUE DU LAMPIER,
388689143,00013,38868914300013,O,1992-09-01,NN,,,2008-11-08T00:49:23,true,5,,,,RTE,DE PARIS,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,2006-08-22,F,,,,,45.2B,NAFRev1,N,2.611062,46.414049,0.8,locality,Route de Paris 03190 Estivareilles,03111_0244,G,ROUTE DE PARIS,
389896846,00018,38989684600018,O,1993-01-01,NN,,,2008-11-08T00:51:38,true,3,,,,PL,DU LAMPIER,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3A,NAFRev1,N,2.617482,46.424661,0.81,street,Place du Lampier 03190 Estivareilles,03111_0186,G,PLACE DU LAMPIER,
389935867,00017,38993586700017,O,1993-01-01,NN,,,2021-02-23T11:15:53,true,4,,1,,LD,CHAMPBLANC,03190,ESTIVAREILLES,,,03111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.633756,46.411707,0.86,housenumber,1 Lieu Dit Champblanc 03190 Estivareilles,03111_k5tuah_00001,G,1 LIEU DIT CHAMPBLANC,