siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216206276,00018,21620627600018,O,1983-03-01,03,2019,,2021-10-27T08:09:35,true,4,,3,,RUE,DE LA MAIRIE,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.02833,50.308049,0.94,housenumber,3 Rue de la Mairie 62490 Noyelles-sous-Bellonne,62627_0058_00003,G,3 RUE DE LA MAIRIE,
216206276,00026,21620627600026,O,1983-12-21,02,2019,,2021-10-27T08:09:35,false,4,,2,,PL,DU 11 NOVEMBRE,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,2,,RUE,DE LA MAIRIE,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,2020-12-25,A,ECOLE PRIMAIRE PIERRE-JOSEPH LESAGE,,,,85.20Z,NAFRev2,N,3.028845,50.307806,0.75,street,Place du 11 Novembre 62490 Noyelles-sous-Bellonne,62627_0070,G,PLACE DU 11 NOVEMBRE,
216206276,00034,21620627600034,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,2,MAIRIE,3,,RUE,DE LA MAIRIE,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,2004-12-31,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,3.02833,50.308049,0.94,housenumber,3 Rue de la Mairie 62490 Noyelles-sous-Bellonne,62627_0058_00003,G,3 RUE DE LA MAIRIE,
266206275,00015,26620627500015,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,3,,RUE,DE LA MAIRIE,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.02833,50.308049,0.94,housenumber,3 Rue de la Mairie 62490 Noyelles-sous-Bellonne,62627_0058_00003,G,3 RUE DE LA MAIRIE,
296201510,00017,29620151000017,O,1984-04-09,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,3,,RUE,DE LA MAIRIE,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,42.99Z,NAFRev2,O,3.02833,50.308049,0.94,housenumber,3 Rue de la Mairie 62490 Noyelles-sous-Bellonne,62627_0058_00003,G,3 RUE DE LA MAIRIE,
310648175,00027,31064817500027,O,,NN,,,2019-11-14T14:00:50,true,1,,10,,RUE,DU CHATEAU D'EAU,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.21,NAP,N,3.029489,50.305657,0.95,housenumber,10 Rue du Château d’Eau 62490 Noyelles-sous-Bellonne,62627_0031_00010,G,10 RUE DU CHATEAU D EAU,
316628411,00019,31662841100019,O,,,,,2019-11-14T14:00:50,true,1,,2,,RUE,DE SAILLY,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.027996,50.30739,0.95,housenumber,2 Rue de Sailly 62490 Noyelles-sous-Bellonne,62627_0090_00002,G,2 RUE DE SAILLY,
319168522,00021,31916852200021,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DU MARAIS,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.029613,50.306553,0.55,street,Rue du 8 Mai 1945 62490 Noyelles-sous-Bellonne,62627_i2yn3k,G,RUE DU 8 MAI 1945,
321400673,00034,32140067300034,O,2000-07-20,,,,2019-11-14T14:00:50,true,1,,14,,RUE,DE VITRY,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,2000-11-20,F,,,,,52.6E,NAF1993,N,3.024122,50.309703,0.95,housenumber,14 Rue de Vitry 62490 Noyelles-sous-Bellonne,62627_0120_00014,G,14 RUE DE VITRY,
324002773,00012,32400277300012,O,,NN,,,2019-11-14T14:00:50,true,1,,2,,RUE,DE SAILLY,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.027996,50.30739,0.95,housenumber,2 Rue de Sailly 62490 Noyelles-sous-Bellonne,62627_0090_00002,G,2 RUE DE SAILLY,
324984699,00052,32498469900052,O,,,,,2019-11-14T14:00:50,true,1,,12,,RUE,DE TORTEQUENNE,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,15.8C,NAF1993,N,3.027981,50.305937,0.95,housenumber,12 Rue de Tortequenne 62490 Noyelles-sous-Bellonne,62627_0100_00012,G,12 RUE DE TORTEQUENNE,
327249611,00010,32724961100010,O,,,,,2019-11-14T14:00:50,true,1,,12,,RUE,DE TORTEQUENNE,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,38.40,NAP,N,3.027981,50.305937,0.95,housenumber,12 Rue de Tortequenne 62490 Noyelles-sous-Bellonne,62627_0100_00012,G,12 RUE DE TORTEQUENNE,
327898532,00020,32789853200020,O,,NN,,,2019-11-14T14:00:50,true,1,,8,,RUE,DE BREBIERES,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.70,NAP,N,3.027332,50.309445,0.95,housenumber,8 Rue de Brebièrès 62490 Noyelles-sous-Bellonne,62627_0025_00008,G,8 RUE DE BREBIERES,
332705011,00010,33270501100010,O,,NN,,,2019-11-14T14:00:50,true,1,,2,,RUE,DE SAILLY,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.07,NAP,N,3.027996,50.30739,0.95,housenumber,2 Rue de Sailly 62490 Noyelles-sous-Bellonne,62627_0090_00002,G,2 RUE DE SAILLY,
333599116,00048,33359911600048,O,2001-06-01,NN,,,2019-11-14T14:00:50,false,3,,1,,RUE,DE SAILLY,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1G,NAF1993,N,3.027928,50.307236,0.95,housenumber,1 Rue de Sailly 62490 Noyelles-sous-Bellonne,62627_0090_00001,G,1 RUE DE SAILLY,
334547767,00015,33454776700015,O,1985-01-12,NN,,,2019-11-14T14:00:50,true,4,,3,,RUE,DU CHATEAU,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,3.027909,50.307726,0.94,housenumber,3 Rue du Château 62490 Noyelles-sous-Bellonne,62627_0030_00003,G,3 RUE DU CHATEAU,
341950186,00013,34195018600013,O,,NN,,,2019-11-14T14:00:50,true,1,,2,,RUE,DE SAILLY,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,3.027996,50.30739,0.95,housenumber,2 Rue de Sailly 62490 Noyelles-sous-Bellonne,62627_0090_00002,G,2 RUE DE SAILLY,
343366340,00010,34336634000010,O,,,,,2019-11-14T14:00:50,true,1,,8,,RUE,DE BELLONNE,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,1990-05-18,F,,,,,57.03,NAP,N,3.029309,50.308711,0.95,housenumber,8 Rue de Bellonne 62490 Noyelles-sous-Bellonne,62627_0020_00008,G,8 RUE DE BELLONNE,
343836086,00011,34383608600011,O,1987-11-11,NN,,,2019-11-14T14:00:50,true,3,MME MATHIAN,35,,RUE,DE VITRY,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.023826,50.309727,0.95,housenumber,35 Rue de Vitry 62490 Noyelles-sous-Bellonne,62627_0120_00035,G,35 RUE DE VITRY,
347944217,00012,34794421700012,O,1988-07-01,NN,,,2019-11-14T14:00:50,true,6,,1,,RUE,DE BELLONNE,62490,NOYELLES-SOUS-BELLONNE,,BP 40,62627,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,46.18Z,NAFRev2,O,3.028764,50.308551,0.95,housenumber,1 Rue de Bellonne 62490 Noyelles-sous-Bellonne,62627_0020_00001,G,1 RUE DE BELLONNE,
350472312,00049,35047231200049,O,2011-03-28,,,,2019-11-14T14:00:50,false,2,,17,,HAM,HAMEAU DE L'EPINETTE,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,2011-03-28,F,,,,,47.89Z,NAFRev2,N,3.024788,50.3104,0.9,housenumber,17 Rue du Hameau de l’Epinette 62490 Noyelles-sous-Bellonne,62627_0038_00017,G,17 RUE DU HAMEAU DE L EPINETTE,
351235304,00018,35123530400018,O,1989-07-01,NN,,,2019-11-14T14:00:50,true,4,,2,,RUE,DE SAILLY,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,2015-08-15,F,,,,,56.30Z,NAFRev2,N,3.027996,50.30739,0.95,housenumber,2 Rue de Sailly 62490 Noyelles-sous-Bellonne,62627_0090_00002,G,2 RUE DE SAILLY,
351560586,00023,35156058600023,O,,,,,2019-11-14T14:00:50,true,1,,,,,HAMEAU DE L'EPINETTE,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,3.025398,50.31088,0.94,street,Rue du Hameau de l’Epinette 62490 Noyelles-sous-Bellonne,62627_0038,G,RUE DU HAMEAU DE L EPINETTE,
351636998,00012,35163699800012,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,DE BELLONNE,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.3A,NAF1993,N,3.028764,50.308551,0.95,housenumber,1 Rue de Bellonne 62490 Noyelles-sous-Bellonne,62627_0020_00001,G,1 RUE DE BELLONNE,
353251622,00067,35325162200067,O,1989-12-11,,,,2019-11-14T14:00:50,false,4,,,,,,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
353995384,00016,35399538400016,O,1990-03-15,NN,,,2019-11-14T14:00:50,false,4,,20,,RUE,DU HAMEAU DE L'EPINETTE,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,72.1Z,NAFRev1,O,3.024401,50.310499,0.95,housenumber,20 Rue du Hameau de l’Epinette 62490 Noyelles-sous-Bellonne,62627_0038_00020,G,20 RUE DU HAMEAU DE L EPINETTE,
377761580,00028,37776158000028,O,1994-06-13,NN,,,2019-11-14T14:00:50,true,3,,5,,RUE,DE LA MAIRIE,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.028491,50.308282,0.94,housenumber,5 Rue de la Mairie 62490 Noyelles-sous-Bellonne,62627_0058_00005,G,5 RUE DE LA MAIRIE,
381813815,00010,38181381500010,O,1991-04-01,NN,,,2020-08-25T10:18:50,true,4,,10,,RUE,DE BREBIERES,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.026978,50.31044,0.95,housenumber,10 Rue de Brebièrès 62490 Noyelles-sous-Bellonne,62627_0025_00010,G,10 RUE DE BREBIERES,
382955219,00011,38295521900011,O,1991-04-01,NN,,,2019-11-14T14:00:50,true,3,,15,,RUE,CHATEAU D'EAU,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.030177,50.305357,0.89,housenumber,15 Rue du Château d’Eau 62490 Noyelles-sous-Bellonne,62627_0031_00015,G,15 RUE DU CHATEAU D EAU,
387754369,00016,38775436900016,O,1992-04-01,NN,,,2019-11-14T14:00:50,true,1,,5,,RUE,DE BELLONNE,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,3.029483,50.308936,0.95,housenumber,5 Rue de Bellonne 62490 Noyelles-sous-Bellonne,62627_0020_00005,G,5 RUE DE BELLONNE,
388825028,00037,38882502800037,O,2012-11-13,,,,2019-11-14T14:00:50,false,1,,1,,RUE,DE BELLONNE,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,2012-11-13,F,,,,,46.76Z,NAFRev2,N,3.028764,50.308551,0.95,housenumber,1 Rue de Bellonne 62490 Noyelles-sous-Bellonne,62627_0020_00001,G,1 RUE DE BELLONNE,
389510611,00012,38951061100012,O,1992-11-02,NN,,,2019-11-14T14:00:50,true,3,,,,,,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391841764,00031,39184176400031,O,2011-02-03,,,,2021-02-23T11:17:41,true,1,,18,,RUE,DE TORTEQUENNE,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,2011-02-03,A,,,,,86.90F,NAFRev2,N,3.027655,50.305054,0.95,housenumber,18 Rue de Tortequenne 62490 Noyelles-sous-Bellonne,62627_0100_00018,G,18 RUE DE TORTEQUENNE,
391955499,00010,39195549900010,O,,NN,,,2019-11-14T14:00:50,true,1,,6,,PL,DU 11 NOVEMBRE,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,3.029338,50.307986,0.85,housenumber,6 Place du 11 Novembre 62490 Noyelles-sous-Bellonne,62627_0070_00006,G,6 PLACE DU 11 NOVEMBRE,
393765987,00010,39376598700010,O,1966-01-01,NN,,,2019-11-14T14:00:50,true,4,,18,,RUE,DE SAILLY,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,3.026334,50.306884,0.95,housenumber,18 Rue de Sailly 62490 Noyelles-sous-Bellonne,62627_0090_00018,G,18 RUE DE SAILLY,
397621038,00025,39762103800025,O,2001-03-09,NN,,,2019-11-14T14:00:50,true,5,LA BELLONNIERE,,,RUE,DE BELLONNE,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,2018-02-26,F,,,,,46.19B,NAFRev2,N,3.030834,50.308898,0.95,street,Rue de Bellonne 62490 Noyelles-sous-Bellonne,62627_0020,G,RUE DE BELLONNE,
398116335,00017,39811633500017,O,1994-07-18,NN,,,2019-11-14T14:00:50,false,3,,5,,RUE,DU PETIT PRE,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,3.026588,50.307655,0.95,housenumber,5 Rue du Petit Pré 62490 Noyelles-sous-Bellonne,62627_0080_00005,G,5 RUE DU PETIT PRE,
398116335,00025,39811633500025,O,1997-10-01,,,,2019-11-14T14:00:50,false,3,,5,,RUE,DE LA MAIRIE,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1G,NAF1993,N,3.028491,50.308282,0.94,housenumber,5 Rue de la Mairie 62490 Noyelles-sous-Bellonne,62627_0058_00005,G,5 RUE DE LA MAIRIE,
399362730,00018,39936273000018,O,,NN,,,2019-11-14T14:00:50,true,1,,10,,RUE,DE VITRY,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,1996-04-12,F,,,,,45.2A,NAF1993,N,3.025629,50.309296,0.95,housenumber,10 Rue de Vitry 62490 Noyelles-sous-Bellonne,62627_0120_00010,G,10 RUE DE VITRY,
399385269,00028,39938526900028,O,2011-12-26,,,,2019-11-14T14:00:50,false,2,,18,,RUE,DE TORTEQUENNE,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,68.20B,NAFRev2,N,3.027655,50.305054,0.95,housenumber,18 Rue de Tortequenne 62490 Noyelles-sous-Bellonne,62627_0100_00018,G,18 RUE DE TORTEQUENNE,
400272738,00024,40027273800024,O,1997-03-01,NN,,,2019-11-14T14:00:50,true,1,,11,,RUE,DE VITRY,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,51.5F,NAF1993,O,3.027056,50.308839,0.95,housenumber,11 Rue de Vitry 62490 Noyelles-sous-Bellonne,62627_0120_00011,G,11 RUE DE VITRY,
401354295,00016,40135429500016,O,1995-06-18,NN,,,2019-11-14T14:00:50,true,1,,5,,RUE,DE BREBIERES,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,92.3B,NAF1993,N,3.026982,50.309544,0.95,housenumber,5 Rue de Brebièrès 62490 Noyelles-sous-Bellonne,62627_0025_00005,G,5 RUE DE BREBIERES,
401762315,00042,40176231500042,O,2012-11-13,,,,2019-11-14T14:00:50,false,1,,1,,RUE,BELLONNE,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,2012-11-13,A,,,,,46.31Z,NAFRev2,N,3.028764,50.308551,0.94,housenumber,1 Rue de Bellonne 62490 Noyelles-sous-Bellonne,62627_0020_00001,G,1 RUE DE BELLONNE,
401900139,00015,40190013900015,O,1976-04-01,NN,,,2019-11-14T14:00:50,true,1,,12,,RUE,DE VITRY,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,1999-01-20,F,,,,,01.1A,NAF1993,N,3.02517,50.309416,0.95,housenumber,12 Rue de Vitry 62490 Noyelles-sous-Bellonne,62627_0120_00012,G,12 RUE DE VITRY,
402676555,00012,40267655500012,O,1976-10-01,NN,,,2019-11-14T14:00:50,true,5,,13,,RUE,DE TORTEQUESNE,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,2015-06-16,A,,,,,68.20B,NAFRev2,N,3.028123,50.305379,0.83,housenumber,13 Rue de Tortequenne 62490 Noyelles-sous-Bellonne,62627_0100_00013,G,13 RUE DE TORTEQUENNE,
404257974,00018,40425797400018,O,1971-12-31,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE SAILLY,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,3.026334,50.306884,0.95,street,Rue de Sailly 62490 Noyelles-sous-Bellonne,62627_0090,G,RUE DE SAILLY,
404257982,00011,40425798200011,O,1965-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405345166,00012,40534516600012,O,1996-04-01,NN,,,2019-11-14T14:00:50,false,3,,3,,RUE,DU CHATEAU,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,01.1A,NAFRev1,N,3.027909,50.307726,0.94,housenumber,3 Rue du Château 62490 Noyelles-sous-Bellonne,62627_0030_00003,G,3 RUE DU CHATEAU,
405345166,00020,40534516600020,O,2007-09-01,NN,,,2021-02-23T11:29:37,true,2,,34,,RUE,DE TORTEQUESNE,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.027401,50.30425,0.83,housenumber,34 Rue de Tortequenne 62490 Noyelles-sous-Bellonne,62627_0100_00034,G,34 RUE DE TORTEQUENNE,
408507416,00019,40850741600019,O,1996-07-01,NN,,,2019-11-14T14:00:50,true,3,,6,,PL,DU 11 NOVEMBRE,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2B,NAF1993,N,3.029338,50.307986,0.85,housenumber,6 Place du 11 Novembre 62490 Noyelles-sous-Bellonne,62627_0070_00006,G,6 PLACE DU 11 NOVEMBRE,
408741114,00016,40874111400016,O,1996-07-26,NN,,,2019-11-14T14:00:50,false,3,,5,,RUE,DE BELLONNE,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,1997-05-12,F,,,,,85.1G,NAF1993,N,3.029483,50.308936,0.95,housenumber,5 Rue de Bellonne 62490 Noyelles-sous-Bellonne,62627_0020_00005,G,5 RUE DE BELLONNE,
409334455,00014,40933445500014,O,1996-07-01,NN,,,2019-11-14T14:00:50,true,4,,6,,PL,DU 11 NOVEMBRE,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.11Z,NAFRev2,N,3.029338,50.307986,0.85,housenumber,6 Place du 11 Novembre 62490 Noyelles-sous-Bellonne,62627_0070_00006,G,6 PLACE DU 11 NOVEMBRE,
411508781,00019,41150878100019,O,1997-03-18,NN,,,2019-11-14T14:00:50,false,4,,5,,RUE,DE BELLONNE,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,68.20B,NAFRev2,N,3.029483,50.308936,0.95,housenumber,5 Rue de Bellonne 62490 Noyelles-sous-Bellonne,62627_0020_00005,G,5 RUE DE BELLONNE,
418868063,00037,41886806300037,O,2010-09-28,,,,2019-11-14T14:00:50,true,1,,1,,RUE,DU CHATEAU,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,2010-09-28,F,,,,,47.89Z,NAFRev2,N,3.028139,50.307629,0.94,housenumber,1 Rue du Château 62490 Noyelles-sous-Bellonne,62627_0030_00001,G,1 RUE DU CHATEAU,
423246230,00027,42324623000027,O,1999-09-01,NN,,,2019-11-14T14:00:50,false,4,,8,,RUE,DE LA MAIRIE,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,85.1C,NAF1993,N,3.028646,50.308328,0.94,housenumber,8 Rue de la Mairie 62490 Noyelles-sous-Bellonne,62627_0058_00008,G,8 RUE DE LA MAIRIE,
424769636,00012,42476963600012,O,1999-10-21,NN,,,2019-11-14T14:00:50,false,4,,11,,RUE,DE VITRY,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4M,NAFRev1,O,3.027056,50.308839,0.95,housenumber,11 Rue de Vitry 62490 Noyelles-sous-Bellonne,62627_0120_00011,G,11 RUE DE VITRY,
424769636,00020,42476963600020,O,2003-10-31,NN,,,2019-11-14T14:00:50,true,3,,3,,RUE,DE VITRY,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,2006-06-02,F,,,,,45.4M,NAFRev1,O,3.027831,50.308696,0.95,housenumber,3 Rue de Vitry 62490 Noyelles-sous-Bellonne,62627_0120_00003,G,3 RUE DE VITRY,
428286611,00010,42828661100010,O,1999-10-21,NN,,,2019-11-14T14:00:50,false,3,,11,,RUE,DE VITRY,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,2005-01-03,F,GERANT SARL ARTOIS AMENAGEMENT AGENCEMEN,,,,74.1J,NAFRev1,N,3.027056,50.308839,0.95,housenumber,11 Rue de Vitry 62490 Noyelles-sous-Bellonne,62627_0120_00011,G,11 RUE DE VITRY,
428307979,00016,42830797900016,O,1970-04-01,NN,,,2019-11-14T14:00:50,true,3,0005 RUE DE SAILLY,,,,,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.3Z,NAFRev1,N,3.027222,50.307077,0.77,housenumber,5 Rue de Sailly 62490 Noyelles-sous-Bellonne,62627_0090_00005,D,5 RUE DE SAILLY,
430747600,00012,43074760000012,O,1968-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,2004-01-16,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
431668581,00017,43166858100017,O,1999-01-20,NN,,,2019-11-14T14:00:50,true,4,,12,,RUE,DE VITRY,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,3.02517,50.309416,0.95,housenumber,12 Rue de Vitry 62490 Noyelles-sous-Bellonne,62627_0120_00012,G,12 RUE DE VITRY,
431956077,00033,43195607700033,O,2010-03-01,NN,,,2019-11-14T14:00:50,false,3,,6,,PL,PLACE DU 11 NOVEMBRE,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.11Z,NAFRev2,O,3.029338,50.307986,0.88,housenumber,6 Place du 11 Novembre 62490 Noyelles-sous-Bellonne,62627_0070_00006,G,6 PLACE DU 11 NOVEMBRE,
438631343,00011,43863134300011,O,2001-07-12,NN,,,2019-11-14T14:00:50,true,3,,11,,RUE,DE VITRY,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.027056,50.308839,0.95,housenumber,11 Rue de Vitry 62490 Noyelles-sous-Bellonne,62627_0120_00011,G,11 RUE DE VITRY,
441883998,00011,44188399800011,O,1986-01-01,NN,,,2019-11-14T14:00:50,true,3,,2,,RUE,DE TORTEQUENNE,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.028489,50.307346,0.95,housenumber,2 Rue de Tortequenne 62490 Noyelles-sous-Bellonne,62627_0100_00002,G,2 RUE DE TORTEQUENNE,
442107843,00017,44210784300017,O,2002-02-08,NN,,,2019-11-14T14:00:50,true,3,,24,,RUE,DE SAILLY,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.024987,50.30688,0.95,housenumber,24 Rue de Sailly 62490 Noyelles-sous-Bellonne,62627_0090_00024,G,24 RUE DE SAILLY,
481931665,00014,48193166500014,O,2005-04-18,,,,2019-11-14T14:00:50,false,3,,15,,RUE,DU HAMEAU DE L'EPINETTE,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,2008-08-18,F,,,,,90.01Z,NAFRev2,N,3.024819,50.310604,0.95,housenumber,15 Rue du Hameau de l’Epinette 62490 Noyelles-sous-Bellonne,62627_0038_00015,G,15 RUE DU HAMEAU DE L EPINETTE,
483729885,00010,48372988500010,O,2004-01-01,NN,,,2019-11-14T14:00:50,true,3,,12,,RUE,DU CHATEAU D EAU,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.029596,50.305614,0.95,housenumber,12 Rue du Château d’Eau 62490 Noyelles-sous-Bellonne,62627_0031_00012,G,12 RUE DU CHATEAU D EAU,
491801122,00020,49180112200020,O,2010-02-01,,,,2021-02-23T13:58:20,true,1,,2,,RUE,DU HAMEAU DE L'EPINETTE,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,96.09Z,NAFRev2,N,3.026394,50.311431,0.95,housenumber,2 Rue du Hameau de l’Epinette 62490 Noyelles-sous-Bellonne,62627_0038_00002,G,2 RUE DU HAMEAU DE L EPINETTE,
492895628,00021,49289562800021,O,2011-03-01,,,,2019-11-14T14:00:50,true,2,,,,,RUE DU CHATEAU,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,85.59A,NAFRev2,N,3.027472,50.307983,0.94,street,Rue du Château 62490 Noyelles-sous-Bellonne,62627_0030,G,RUE DU CHATEAU,
499873719,00011,49987371900011,O,2007-09-10,,,,2019-11-14T14:00:50,false,3,RUE PAUL JASNAU,29,,RES,LE CLOS DU FERQUOY,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,70.22Z,NAFRev2,N,3.024271,50.307384,0.9,housenumber,29 Residence le Clos du Ferquoy 62490 Noyelles-sous-Bellonne,62627_a036_00029,G,29 RESIDENCE LE CLOS DU FERQUOY,
501053094,00014,50105309400014,O,2007-12-01,,,,2020-12-15T13:41:19,false,3,,1,,RUE,DE BELLONNE,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,64.20Z,NAFRev2,N,3.028764,50.308551,0.95,housenumber,1 Rue de Bellonne 62490 Noyelles-sous-Bellonne,62627_0020_00001,G,1 RUE DE BELLONNE,
504012543,00014,50401254300014,O,2008-04-01,NN,,,2019-11-14T14:00:50,true,3,,13,,RUE,DE TORTEQUESNE,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.11Z,NAFRev2,O,3.028123,50.305379,0.83,housenumber,13 Rue de Tortequenne 62490 Noyelles-sous-Bellonne,62627_0100_00013,G,13 RUE DE TORTEQUENNE,
504804469,00014,50480446900014,O,2008-07-01,NN,,4321AA,2019-11-14T14:00:50,true,4,,170,,RUE,DE BELLONNE,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,2010-09-20,A,,,,,43.21A,NAFRev2,O,3.030216,50.309238,0.95,housenumber,170 Rue de Bellonne 62490 Noyelles-sous-Bellonne,62627_0020_00170,G,170 RUE DE BELLONNE,
509663001,00014,50966300100014,O,2008-12-23,,,,2019-11-14T14:00:50,true,2,,5,,RUE,CLOS DU FERQUOY,62490,NOYELLES-SOUS-BELLONNE,,,62627,,,,,,,,,,,,,,,,,,,2011-08-27,F,,,,,70.10Z,NAFRev2,N,3.022595,50.308218,0.82,housenumber,5 Residence le Clos du Ferquoy 62490 Noyelles-sous-Bellonne,62627_a036_00005,G,5 RESIDENCE LE CLOS DU FERQUOY,