siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212702542,00011,21270254200011,O,1983-03-01,11,2020,,2022-08-29T09:06:33,true,4,,2,,RUE,DU ROSEY,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.291649,49.067067,0.95,housenumber,2 Rue du Rosey 27120 Fontaine-sous-Jouy,27254_0120_00002,G,2 RUE DU ROSEY,
212702542,00029,21270254200029,O,1983-12-21,03,2020,,2022-08-29T09:06:33,false,3,,2,,RUE,DU ROSEY,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.291649,49.067067,0.95,housenumber,2 Rue du Rosey 27120 Fontaine-sous-Jouy,27254_0120_00002,G,2 RUE DU ROSEY,
252700471,00011,25270047100011,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,4,MAIRIE,2,,RUE,ROSEY,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,36.00Z,NAFRev2,N,1.291649,49.067067,0.86,housenumber,2 Rue du Rosey 27120 Fontaine-sous-Jouy,27254_0120_00002,G,2 RUE DU ROSEY,
252701610,00013,25270161000013,O,1983-03-01,NN,,,2019-11-14T14:00:28,false,4,MAIRIE,,,,,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,2009-09-22,F,,,,,84.12Z,NAFRev2,N,1.287345,49.06647,0.38,street,Impasse de la Scierie 27120 Fontaine-sous-Jouy,27254_0123,D,IMPASSE DE LA SCIERIE,
262700248,00012,26270024800012,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,2,,RUE,DU ROSEY,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.291649,49.067067,0.95,housenumber,2 Rue du Rosey 27120 Fontaine-sous-Jouy,27254_0120_00002,G,2 RUE DU ROSEY,
262700248,00020,26270024800020,O,1983-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
262704513,00015,26270451300015,O,1995-12-25,NN,,,2019-11-14T14:00:28,true,2,MAIRIE,2,,RUE,DU ROSEY,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.291649,49.067067,0.95,housenumber,2 Rue du Rosey 27120 Fontaine-sous-Jouy,27254_0120_00002,G,2 RUE DU ROSEY,
300451846,00012,30045184600012,O,,,,,2019-11-14T14:00:28,true,1,,,,,LES CROISY,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,1.272265,49.061392,0.94,street,Les Croisy 27120 Fontaine-sous-Jouy,27254_5c7zeg,G,LES CROISY,
306088329,00058,30608832900058,O,1999-04-01,,,,2019-11-14T14:00:28,true,1,,3,,RUE,DU ROSEY,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.2A,NAF1993,N,1.291651,49.067217,0.95,housenumber,3 Rue du Rosey 27120 Fontaine-sous-Jouy,27254_0120_00003,G,3 RUE DU ROSEY,
306337874,00037,30633787400037,O,1994-01-01,NN,,,2019-11-14T14:00:28,true,4,,43,,RUE,DE L AULNAIE,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.3A,NAFRev1,N,1.284125,49.08077,0.95,housenumber,43 Rue de l’Aulnaie 27120 Fontaine-sous-Jouy,27254_0015_00043,G,43 RUE DE L AULNAIE,
312814106,00034,31281410600034,O,1900-01-01,,,,2019-11-14T14:00:28,false,3,,7,,RUE,DU BAILLY,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.7A,NAF1993,N,1.290062,49.067367,0.83,housenumber,7 Rue du Bailli 27120 Fontaine-sous-Jouy,27254_0025_00007,G,7 RUE DU BAILLI,
314619107,00027,31461910700027,O,1981-08-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LES CROISY,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,N,1.272265,49.061392,0.94,street,Les Croisy 27120 Fontaine-sous-Jouy,27254_5c7zeg,G,LES CROISY,
316003441,00029,31600344100029,O,1983-01-01,NN,,,2019-11-14T14:00:28,true,6,,6,,IMP,DE LA COUDRAIE,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.20Z,NAFRev2,N,1.291878,49.072216,0.73,housenumber,6 Chemin de la Coudraie 27120 Fontaine-sous-Jouy,27254_0045_00006,G,6 CHEMIN DE LA COUDRAIE,
318452745,00017,31845274500017,O,,NN,,,2019-11-14T14:00:28,true,1,,19,,RUE,DES VIEUX VIGNONS,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,1.290859,49.071516,0.95,housenumber,19 Rue des Vieux Vignons 27120 Fontaine-sous-Jouy,27254_0140_00019,G,19 RUE DES VIEUX VIGNONS,
318977246,00012,31897724600012,O,,NN,,,2019-11-14T14:00:28,true,1,,23,,RUE,DE L'AULNAIE,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,1.28531,49.076068,0.95,housenumber,23 Rue de l’Aulnaie 27120 Fontaine-sous-Jouy,27254_0015_00023,G,23 RUE DE L AULNAIE,
319314506,00043,31931450600043,O,2010-10-01,,,,2021-02-23T10:43:39,true,1,,4,,RUE,DU MOULIN,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,55.20Z,NAFRev2,N,1.287141,49.072035,0.94,housenumber,4 Rue du Moulin 27120 Fontaine-sous-Jouy,27254_0090_00004,G,4 RUE DU MOULIN,
322516857,00040,32251685700040,O,,NN,,,2019-11-14T14:00:28,true,1,,8,,RES,DES MONTEES,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,1993-03-29,F,,,,,60.2E,NAF1993,N,1.270884,49.060889,0.88,housenumber,8 Residence des Montees 27120 Fontaine-sous-Jouy,27254_a070_00008,G,8 RESIDENCE DES MONTEES,
322802414,00019,32280241400019,O,,NN,,,2019-11-14T14:00:28,true,1,,16,,RUE,DES ORIOTS,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.4A,NAF1993,N,1.264578,49.059688,0.95,housenumber,16 Rue des Oriots 27120 Fontaine-sous-Jouy,27254_0095_00016,G,16 RUE DES ORIOTS,
323520189,00040,32352018900040,O,1991-01-01,NN,,,2021-02-23T10:46:56,true,5,,9,,RUE,DE L ANCIENNE FORGE,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,O,1.290712,49.067628,0.95,housenumber,9 Rue de l’Ancienne Forge 27120 Fontaine-sous-Jouy,27254_0010_00009,G,9 RUE DE L ANCIENNE FORGE,
324086941,00014,32408694100014,O,1982-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,CHE,DES SOURCES,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,36.6E,NAFRev1,N,1.295865,49.064302,0.82,street,Chemin des Sources 27120 Fontaine-sous-Jouy,27254_0125,G,CHEMIN DES SOURCES,
325122273,00015,32512227300015,O,,,,,2019-11-14T14:00:28,true,1,,23,,RUE,DE L'AULNAIE,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,1.28531,49.076068,0.95,housenumber,23 Rue de l’Aulnaie 27120 Fontaine-sous-Jouy,27254_0015_00023,G,23 RUE DE L AULNAIE,
325184018,00019,32518401800019,O,,NN,,,2019-11-14T14:00:28,true,1,,23,,RUE,DE L'AULNAIE,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,70.3A,NAF1993,N,1.28531,49.076068,0.95,housenumber,23 Rue de l’Aulnaie 27120 Fontaine-sous-Jouy,27254_0015_00023,G,23 RUE DE L AULNAIE,
328793583,00019,32879358300019,O,1984-01-05,NN,,3109BA,2019-11-14T14:00:28,true,3,,9,,RUE,DE L ANCIENNE FORGE,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,1.290712,49.067628,0.95,housenumber,9 Rue de l’Ancienne Forge 27120 Fontaine-sous-Jouy,27254_0010_00009,G,9 RUE DE L ANCIENNE FORGE,
329392955,00012,32939295500012,O,1984-01-05,NN,,,2019-11-14T14:00:28,true,5,,,,,MAIRIE,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330222977,00010,33022297700010,O,,NN,,,2019-11-14T14:00:28,true,1,,1,,RUE,DE LA POSTE,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,57.08,NAP,N,1.291376,49.066804,0.95,housenumber,1 Rue de la Poste 27120 Fontaine-sous-Jouy,27254_0110_00001,G,1 RUE DE LA POSTE,
332707629,00025,33270762900025,O,,NN,,,2019-11-14T14:00:28,true,1,,14,B,RUE,DES PETITS BOIS,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,1990-01-02,F,,,,,77.14,NAP,N,1.278822,49.072629,0.88,housenumber,14bis Rue des Petits Bois 27120 Fontaine-sous-Jouy,27254_0100_00014_bis,G,14BIS RUE DES PETITS BOIS,
334798600,00014,33479860000014,O,,NN,,,2019-11-14T14:00:28,true,1,,1,,RUE,DE L ACACIA,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8K,NAF1993,N,1.286277,49.07029,0.68,housenumber,1 Rue des Acacias 27120 Fontaine-sous-Jouy,27254_0005_00001,G,1 RUE DES ACACIAS,
337491567,00026,33749156700026,O,1991-10-01,NN,,4399CZ,2020-08-25T10:37:22,true,6,,2,,RUE,DE LA POSTE,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.99C,NAFRev2,N,1.290884,49.06682,0.95,housenumber,2 Rue de la Poste 27120 Fontaine-sous-Jouy,27254_0110_00002,G,2 RUE DE LA POSTE,
337615728,00017,33761572800017,O,1985-08-08,NN,,,2019-11-14T14:00:28,false,4,,,,,LES CHAMPS DE L AULNAYE,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,70.2C,NAF1993,N,1.28467,49.07704,0.45,street,Rue de l’Aulnaie 27120 Fontaine-sous-Jouy,27254_0015,G,RUE DE L AULNAIE,
337735336,00014,33773533600014,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,15,,RUE,DE LA POSTE,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,,,N,1.292883,49.06575,0.95,housenumber,15 Rue de la Poste 27120 Fontaine-sous-Jouy,27254_0110_00015,G,15 RUE DE LA POSTE,
338551450,00020,33855145000020,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,RUELLE DE L ENCENS,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.1T,NAF1993,N,1.296956,49.06324,0.94,street,Ruelle de l’Encens 27120 Fontaine-sous-Jouy,27254_0060,G,RUELLE DE L ENCENS,
341195386,00022,34119538600022,O,2000-10-02,NN,,,2019-11-14T14:00:28,true,1,,30,,RUE,DE L'AULNAIE,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,2002-11-07,F,,,,,45.1A,NAF1993,N,1.285066,49.077738,0.95,housenumber,30 Rue de l’Aulnaie 27120 Fontaine-sous-Jouy,27254_0015_00030,G,30 RUE DE L AULNAIE,
343714341,00025,34371434100025,O,1992-02-17,NN,,,2019-11-14T14:00:28,true,3,LE PETIT VELO,49,,RUE,DE L ANCIENNE FORGE,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.284618,49.071517,0.95,housenumber,49 Rue de l’Ancienne Forge 27120 Fontaine-sous-Jouy,27254_0010_00049,G,49 RUE DE L ANCIENNE FORGE,
344052691,00039,34405269100039,O,1998-12-01,NN,,,2020-02-04T04:00:02,true,4,,18,,RUE,DU BAILLI,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.287427,49.069057,0.95,housenumber,18 Rue du Bailli 27120 Fontaine-sous-Jouy,27254_0025_00018,G,18 RUE DU BAILLI,
345264964,00023,34526496400023,O,1993-11-23,NN,,,2019-11-14T14:00:28,false,3,,22,,RUE,DE LA POSTE,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,2004-01-27,F,,,,,45.4C,NAFRev1,N,1.293307,49.065376,0.95,housenumber,22 Rue de la Poste 27120 Fontaine-sous-Jouy,27254_0110_00022,G,22 RUE DE LA POSTE,
348161894,00012,34816189400012,O,1988-08-16,NN,,,2019-11-14T14:00:28,true,4,,1,,RUE,DE L ANCIENNE FORGE,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,56.30Z,NAFRev2,N,1.291036,49.06711,0.95,housenumber,1 Rue de l’Ancienne Forge 27120 Fontaine-sous-Jouy,27254_0010_00001,G,1 RUE DE L ANCIENNE FORGE,
348212721,00016,34821272100016,O,,,,,2019-11-14T14:00:28,true,1,,52,,RUE,DE LA POSTE,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,1.296741,49.06184,0.95,housenumber,52 Rue de la Poste 27120 Fontaine-sous-Jouy,27254_0110_00052,G,52 RUE DE LA POSTE,
348282914,00038,34828291400038,O,2000-02-01,NN,,,2019-11-14T14:00:28,false,4,,29,B,RUE,DE L'AULNAIE,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,74.8A,NAF1993,N,1.284972,49.077842,0.87,housenumber,29bis Rue de l’Aulnaie 27120 Fontaine-sous-Jouy,27254_0015_00029_bis,G,29BIS RUE DE L AULNAIE,
350520961,00011,35052096100011,O,1989-04-07,NN,,,2019-11-14T14:00:28,true,3,,3,,RUE,DES LONDAINES,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.28334,49.072915,0.95,housenumber,3 Rue des Londaines 27120 Fontaine-sous-Jouy,27254_0080_00003,G,3 RUE DES LONDAINES,
352429740,00017,35242974000017,O,,NN,,,2019-11-14T14:00:28,true,1,,2,,RUE,DE LA POSTE,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.3A,NAF1993,N,1.290884,49.06682,0.95,housenumber,2 Rue de la Poste 27120 Fontaine-sous-Jouy,27254_0110_00002,G,2 RUE DE LA POSTE,
352651491,00016,35265149100016,O,,NN,,,2019-11-14T14:00:28,true,1,,14,,RUE,DE L AVENIR,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,86.08,NAP,N,1.291017,49.065599,0.95,housenumber,14 Rue de l’Avenir 27120 Fontaine-sous-Jouy,27254_0020_00014,G,14 RUE DE L AVENIR,
353773955,00037,35377395500037,O,1995-01-01,,,,2019-11-14T14:00:28,false,3,,16,,RUE,DE LA FORGE,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,2012-02-08,F,,,,,74.30Z,NAFRev2,N,1.290371,49.068385,0.8,housenumber,16 Rue de l’Ancienne Forge 27120 Fontaine-sous-Jouy,27254_0010_00016,G,16 RUE DE L ANCIENNE FORGE,
356000232,03694,35600023203694,O,1991-01-01,NN,,,2019-11-14T14:00:28,false,3,,14,,RUE,DE LA POSTE,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,2005-11-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,1.292629,49.065831,0.95,housenumber,14 Rue de la Poste 27120 Fontaine-sous-Jouy,27254_0110_00014,G,14 RUE DE LA POSTE,
378572184,00026,37857218400026,O,1998-03-23,,,,2019-11-14T14:00:28,true,1,,17,,RUE,DES ORIOTS,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,2000-09-18,F,,,,,52.2J,NAF1993,N,1.26429,49.059447,0.95,housenumber,17 Rue des Oriots 27120 Fontaine-sous-Jouy,27254_0095_00017,G,17 RUE DES ORIOTS,
378709406,00029,37870940600029,O,1998-03-23,,,,2019-11-14T14:00:28,true,1,,17,,RUE,DES ORIOTS,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,2000-12-13,F,,,,,70.2C,NAF1993,N,1.26429,49.059447,0.95,housenumber,17 Rue des Oriots 27120 Fontaine-sous-Jouy,27254_0095_00017,G,17 RUE DES ORIOTS,
380152330,00011,38015233000011,O,1990-12-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
380695270,00013,38069527000013,O,1900-01-01,,,,2019-11-14T14:00:28,false,3,,,,RUE,DE LA POSTE,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,1.294025,49.064283,0.95,street,Rue de la Poste 27120 Fontaine-sous-Jouy,27254_0110,G,RUE DE LA POSTE,
380695270,00021,38069527000021,O,1998-03-01,NN,,,2019-11-14T14:00:28,true,4,LES ORIOTS,1,T,CHE,DES FERMES,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,68.20B,NAFRev2,N,1.261909,49.060496,0.73,housenumber,1ter Chemin des Fermes 27120 Fontaine-sous-Jouy,27254_0065_00001_ter,G,1TER CHEMIN DES FERMES,
381550805,00018,38155080500018,O,1991-03-19,NN,,,2019-11-14T14:00:28,true,3,,1,,RUE,DE L'ANCIENNE FORGE,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.291036,49.06711,0.95,housenumber,1 Rue de l’Ancienne Forge 27120 Fontaine-sous-Jouy,27254_0010_00001,G,1 RUE DE L ANCIENNE FORGE,
384484259,00021,38448425900021,O,2000-01-03,NN,,4322AZ,2019-11-14T14:00:28,true,3,,13,,RUE,DES PETITS BOIS,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,1.280632,49.072147,0.95,housenumber,13 Rue des Petits Bois 27120 Fontaine-sous-Jouy,27254_0100_00013,G,13 RUE DES PETITS BOIS,
387570120,00015,38757012000015,O,,NN,,,2019-11-14T14:00:28,true,1,,46,,RUE,DE L AULNAIE,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,1994-11-28,F,,,,,52.4L,NAF1993,N,1.285089,49.080443,0.95,housenumber,46 Rue de l’Aulnaie 27120 Fontaine-sous-Jouy,27254_0015_00046,G,46 RUE DE L AULNAIE,
389270273,00029,38927027300029,O,1996-12-07,NN,,,2019-11-14T14:00:28,true,3,,13,T,RUE,DE L AVENIR,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.291201,49.065376,0.79,street,Rue de l’Avenir 27120 Fontaine-sous-Jouy,27254_0020,G,RUE DE L AVENIR,
389671603,00014,38967160300014,O,,,,,2019-11-14T14:00:28,true,1,,29,,RUE,DE LA POSTE,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,1.294384,49.064025,0.95,housenumber,29 Rue de la Poste 27120 Fontaine-sous-Jouy,27254_0110_00029,G,29 RUE DE LA POSTE,
390127041,00015,39012704100015,O,1990-06-16,NN,,,2019-11-14T14:00:28,true,3,,,,,MAIRIE,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
390635472,00017,39063547200017,O,1992-09-01,NN,,,2019-11-14T14:00:28,true,3,,15,,RUE,DES CROISY,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,1.270859,49.063646,0.95,housenumber,15 Rue des Croisy 27120 Fontaine-sous-Jouy,27254_0050_00015,G,15 RUE DES CROISY,
390803534,00010,39080353400010,O,1993-05-01,NN,,,2019-11-14T14:00:28,true,3,,4,,RUE,DU ROSEY,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,05.0C,NAFRev1,N,1.294168,49.067933,0.95,housenumber,4 Rue du Rosey 27120 Fontaine-sous-Jouy,27254_0120_00004,G,4 RUE DU ROSEY,
392452348,00114,39245234800114,O,2015-12-01,,,,2019-11-14T14:00:28,false,2,,16,,RUE,DES CROISY,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,86.90E,NAFRev2,N,1.270555,49.064376,0.95,housenumber,16 Rue des Croisy 27120 Fontaine-sous-Jouy,27254_0050_00016,G,16 RUE DES CROISY,
394529796,00010,39452979600010,O,1994-04-01,01,2020,4399CZ,2022-08-29T09:18:13,true,3,,11,,CHE,DE LA COUDRAIE,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.291863,49.073288,0.86,housenumber,11 Chemin de la Coudraie 27120 Fontaine-sous-Jouy,27254_0045_00011,G,11 CHEMIN DE LA COUDRAIE,
394942486,00017,39494248600017,O,1994-04-01,NN,,,2019-11-14T14:00:28,false,4,,15,,RES,BEAUREGARD,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,74.1J,NAF1993,N,1.290823,49.064343,0.84,housenumber,15 Residence Beauregard 27120 Fontaine-sous-Jouy,27254_a010_00015,G,15 RESIDENCE BEAUREGARD,
397995473,00030,39799547300030,O,1996-04-01,NN,,,2019-11-14T14:00:28,false,4,,16,,RUE,DE L ANCIENNE FORGE,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,92.1C,NAFRev1,O,1.290371,49.068385,0.95,housenumber,16 Rue de l’Ancienne Forge 27120 Fontaine-sous-Jouy,27254_0010_00016,G,16 RUE DE L ANCIENNE FORGE,
398200675,00021,39820067500021,O,1997-10-17,NN,,,2019-11-14T14:00:28,true,1,,12,,RUE,DE LA POSTE,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,67.2Z,NAF1993,N,1.292047,49.065986,0.95,housenumber,12 Rue de la Poste 27120 Fontaine-sous-Jouy,27254_0110_00012,G,12 RUE DE LA POSTE,
399527944,00017,39952794400017,O,,NN,,,2019-11-14T14:00:28,true,1,,16,,RUE,DES ORIOTS,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,1995-02-18,F,,,,,01.4B,NAF1993,N,1.264578,49.059688,0.95,housenumber,16 Rue des Oriots 27120 Fontaine-sous-Jouy,27254_0095_00016,G,16 RUE DES ORIOTS,
400332680,00018,40033268000018,O,1995-03-03,NN,,,2019-11-14T14:00:28,true,3,,,,,,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
400829347,00014,40082934700014,O,1995-05-01,NN,,,2019-11-14T14:00:28,true,4,,18,,,BEAUREGARD,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.291331,49.064175,0.87,housenumber,18 Residence Beauregard 27120 Fontaine-sous-Jouy,27254_a010_00018,G,18 RESIDENCE BEAUREGARD,
401479902,00017,40147990200017,O,1992-08-28,NN,,,2019-11-14T14:00:28,true,3,,1,,RUE,DU ROSEY,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.291402,49.067138,0.95,housenumber,1 Rue du Rosey 27120 Fontaine-sous-Jouy,27254_0120_00001,G,1 RUE DU ROSEY,
404536153,00038,40453615300038,O,2010-09-16,,,,2019-11-14T14:00:28,true,2,,3,,RUE,DES ORIOTS,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,1.266335,49.058405,0.95,housenumber,3 Rue des Oriots 27120 Fontaine-sous-Jouy,27254_0095_00003,G,3 RUE DES ORIOTS,
404663668,00014,40466366800014,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,RUE,DES PETITS BOIS,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.278822,49.072629,0.95,street,Rue des Petits Bois 27120 Fontaine-sous-Jouy,27254_0100,G,RUE DES PETITS BOIS,
404921629,00030,40492162900030,O,2005-10-25,,,,2019-11-14T14:00:28,true,2,,44,,RUE,DE L'AULNAIE,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.1E,NAFRev1,O,1.28444,49.079979,0.95,housenumber,44 Rue de l’Aulnaie 27120 Fontaine-sous-Jouy,27254_0015_00044,G,44 RUE DE L AULNAIE,
405149535,00024,40514953500024,O,2006-06-15,,,,2021-02-23T11:29:26,true,2,,6,,RUE,DES FORETS,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.287927,49.066652,0.95,housenumber,6 Rue des Forêts 27120 Fontaine-sous-Jouy,27254_0070_00006,G,6 RUE DES FORETS,
405239351,00027,40523935100027,O,1998-06-01,NN,,,2019-11-14T14:00:28,true,4,,12,,RUE,DES VIEUX VIGNONS,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,2019-03-02,F,,,,,68.20B,NAFRev2,N,1.290498,49.071643,0.95,housenumber,12 Rue des Vieux Vignons 27120 Fontaine-sous-Jouy,27254_0140_00012,G,12 RUE DES VIEUX VIGNONS,
405269275,00021,40526927500021,O,2016-06-23,,,,2019-11-14T14:00:28,false,2,,4,,RUE,DE L'ANCIENNE FORGE,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,2018-03-20,F,,,,,68.20B,NAFRev2,N,1.290932,49.067364,0.95,housenumber,4 Rue de l’Ancienne Forge 27120 Fontaine-sous-Jouy,27254_0010_00004,G,4 RUE DE L ANCIENNE FORGE,
407912039,00010,40791203900010,O,1996-06-25,NN,,,2019-11-14T14:00:28,true,6,,15,B,RUE,DES CROISY,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,26.12Z,NAFRev2,O,1.269913,49.063932,0.86,housenumber,15bis Rue des Croisy 27120 Fontaine-sous-Jouy,27254_0050_00015_bis,G,15BIS RUE DES CROISY,
409141728,00041,40914172800041,O,2016-01-04,,,,2021-07-16T08:42:06,true,2,,11,,RUE,DES PETITS BOIS,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.31Z,NAFRev2,N,1.281004,49.072116,0.95,housenumber,11 Rue des Petits Bois 27120 Fontaine-sous-Jouy,27254_0100_00011,G,11 RUE DES PETITS BOIS,
410640296,00019,41064029600019,O,1990-01-01,NN,,,2019-11-14T14:00:28,true,3,,12,T,RUE,DE L AVENIR,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.3A,NAFRev1,N,1.290132,49.064783,0.95,housenumber,12t Rue de l’Avenir 27120 Fontaine-sous-Jouy,27254_0020_00012_t,G,12T RUE DE L AVENIR,
410640387,00016,41064038700016,O,1990-01-01,NN,,,2019-11-14T14:00:28,true,3,,12,,RUE,DE L AVENIR,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.291116,49.066045,0.95,housenumber,12 Rue de l’Avenir 27120 Fontaine-sous-Jouy,27254_0020_00012,G,12 RUE DE L AVENIR,
410640387,00024,41064038700024,O,2006-06-01,,,,2021-02-23T11:32:51,false,2,,12,T,RUE,DE L AVENIR,27120,FONTAINE-SOUS-JOUY,,,27254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.290132,49.064783,0.95,housenumber,12t Rue de l’Avenir 27120 Fontaine-sous-Jouy,27254_0020_00012_t,G,12T RUE DE L AVENIR,