siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213601206,00013,21360120600013,O,1983-03-01,03,2020,,2022-08-29T09:06:59,true,4,,1,,PL,ST MARTIN,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,1.881033,46.658521,0.7,housenumber,1 Place Saint Martin 36230 Mers-sur-Indre,36120_alyahh_00001,G,1 PLACE SAINT MARTIN,
213601206,00021,21360120600021,O,1983-03-16,NN,,,2019-11-14T14:00:35,false,3,,,,,,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
213601206,00039,21360120600039,O,1983-12-21,02,2020,,2023-02-14T09:06:34,false,4,,8,,RUE,DU MEZ,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,2022-09-01,A,ECOLE MATERNELLE JEAN MOULIN,,,,85.10Z,NAFRev2,N,1.879837,46.658396,0.74,housenumber,8 Route du Mez 36230 Mers-sur-Indre,36120_0052_00008,G,8 ROUTE DU MEZ,
213601206,00047,21360120600047,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,1,,PL,ST MARTIN,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.881033,46.658521,0.7,housenumber,1 Place Saint Martin 36230 Mers-sur-Indre,36120_alyahh_00001,G,1 PLACE SAINT MARTIN,
213601206,00054,21360120600054,O,1997-01-17,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,1,,PL,ST MARTIN,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,2012-12-25,F,BOULANGERIE PATISSERIE,,,,68.20B,NAFRev2,N,1.881033,46.658521,0.7,housenumber,1 Place Saint Martin 36230 Mers-sur-Indre,36120_alyahh_00001,G,1 PLACE SAINT MARTIN,
213601206,00062,21360120600062,O,2003-05-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,1,,PL,ST MARTIN,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,1.881033,46.658521,0.7,housenumber,1 Place Saint Martin 36230 Mers-sur-Indre,36120_alyahh_00001,G,1 PLACE SAINT MARTIN,
253607998,00015,25360799800015,O,1990-06-11,11,2020,,2022-08-29T09:10:00,false,4,MAIRIE,1,,PL,SAINT MARTIN,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,2021-06-18,F,,,,,49.39A,NAFRev2,O,1.881033,46.658521,0.84,housenumber,1 Place Saint Martin 36230 Mers-sur-Indre,36120_alyahh_00001,G,1 PLACE SAINT MARTIN,
253607998,00023,25360799800023,O,2021-06-18,,,,2021-09-16T07:41:57,true,1,,29,,RUE,GEORGES SAND,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,2021-06-18,A,,,,,49.39A,NAFRev2,O,1.880597,46.658918,0.84,housenumber,29 Rue George Sand 36230 Mers-sur-Indre,36120_0040_00029,G,29 RUE GEORGE SAND,
263600033,00090,26360003300090,O,2009-08-26,NN,,,2021-10-27T08:12:51,false,1,,2,,ALL,DE LA CACOTERIE,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,2009-08-26,A,APPARTEMENT THERAPEUTIQUE,,,,86.10Z,NAFRev2,N,1.880876,46.655963,0.86,housenumber,2 Allee de la Cacoterie 36230 Mers-sur-Indre,36120_0004_00002,G,2 ALLEE DE LA CACOTERIE,
263601536,00018,26360153600018,O,1992-01-01,NN,,,2020-06-03T13:38:48,true,4,MAIRIE,1,,PL,ST-MARTIN,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.881033,46.658521,0.7,housenumber,1 Place Saint Martin 36230 Mers-sur-Indre,36120_alyahh_00001,G,1 PLACE SAINT MARTIN,
273600858,00016,27360085800016,O,,,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301421657,00018,30142165700018,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,MAIRIE,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301421665,00011,30142166500011,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,1,,PL,SAINT-MARTIN,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.881033,46.658521,0.84,housenumber,1 Place Saint Martin 36230 Mers-sur-Indre,36120_alyahh_00001,G,1 PLACE SAINT MARTIN,
301630356,00030,30163035600030,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RTE,DE SARZAY,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,51.10,NAP,N,1.854406,46.657427,0.42,street,Route de Lys Saint Georges 36230 Mers-sur-Indre,36120_ib7qn8,G,ROUTE DE LYS SAINT GEORGES,
304340011,00010,30434001100010,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
304698541,00014,30469854100014,O,1976-01-01,NN,,,2019-11-14T14:00:35,true,4,,4,,ALL,DE LA CHAPELLE ST MARC,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3E,NAFRev1,N,1.897783,46.687055,0.82,housenumber,4 Allee de la Chapelle Saint Marc 36230 Mers-sur-Indre,36120_0008_00004,G,4 ALL DE LA CHAPELLE SAINT MARC,
305622151,00010,30562215100010,O,1900-01-01,NN,,,2022-05-10T04:18:15,false,3,,,,,,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,20.5C,NAF1993,N,,,0,,,,,,
306024381,00015,30602438100015,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,2,,,,,,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,1976-12-31,F,,,,,,,N,,,0,,,,,,
309957314,00011,30995731400011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE SEUIL,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,1997-02-10,F,,,,,01.3Z,NAF1993,N,1.880886,46.65407,0.62,street,Route du Seuil 36230 Mers-sur-Indre,36120_0090,G,ROUTE DU SEUIL,
314510975,00076,31451097500076,O,2005-02-22,,,,2019-11-14T14:00:35,false,2,LE MAGNET,,,,LA SOURCE D ALLIANCE,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,2006-02-10,F,,,,,72.1Z,NAFRev1,N,,,0,,,,,,
315758946,00034,31575894600034,O,1981-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,VEINERIE DU MAGNET,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,2006-05-07,F,,,,,01.1A,NAFRev1,N,1.85857,46.678406,0.5,locality,Chateau du Magnet 36230 Mers-sur-Indre,36120_B096,G,CHATEAU DU MAGNET,
320827603,00012,32082760300012,O,1980-09-27,NN,,,2019-11-14T14:00:35,true,3,,,,,PRESLE,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.881889,46.642029,0.51,locality,Les Prés Billon 36230 Mers-sur-Indre,36120_B235,G,LES PRES BILLON,
322700584,00012,32270058400012,O,1981-10-05,NN,,,2019-11-14T14:00:35,true,4,,,,,LE MEZ,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.21A,NAFRev2,N,1.871203,46.653731,0.64,locality,Les Champs du Mez 36230 Mers-sur-Indre,36120_B083,G,LES CHAMPS DU MEZ,
323742858,00018,32374285800018,O,1982-01-26,NN,,,2019-11-14T14:00:35,true,3,,,,LD,CHATEAU DU MAGNET,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,1994-02-22,F,,,,,01.3Z,NAF1993,N,1.85857,46.678406,0.94,locality,Chateau du Magnet 36230 Mers-sur-Indre,36120_B096,G,CHATEAU DU MAGNET,
325732766,00028,32573276600028,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,80.04,NAP,N,,,0,,,,,,
328096433,00037,32809643300037,O,1997-10-01,NN,,,2019-11-14T14:00:35,true,2,,24,,RUE,DU TIVOLI,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,,,,1.879668,46.653789,0.95,housenumber,24 Rue du Tivoli 36230 Mers-sur-Indre,36120_0100_00024,G,24 RUE DU TIVOLI,
328815089,00011,32881508900011,O,1984-01-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,1,,PL,SAINT MARTIN,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,91.3E,NAFRev1,O,1.881033,46.658521,0.84,housenumber,1 Place Saint Martin 36230 Mers-sur-Indre,36120_alyahh_00001,G,1 PLACE SAINT MARTIN,
328815089,00029,32881508900029,O,2000-09-01,NN,,,2019-11-14T14:00:35,false,3,,6,B,RUE,GEORGE SAND,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,2004-12-31,F,HALTE GARDERIE,,,,85.3G,NAFRev1,N,1.880597,46.658918,0.82,street,Rue George Sand 36230 Mers-sur-Indre,36120_0040,G,RUE GEORGE SAND,
329613830,00010,32961383000010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
331328492,00011,33132849200011,O,1984-12-01,01,2020,,2022-08-29T09:21:58,true,3,,,,LD,COURTIOUX,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.870943,46.639896,0.94,street,Courtioux 36230 Mers-sur-Indre,36120_u2cy18,G,COURTIOUX,
331328500,00011,33132850000011,O,1985-01-01,NN,,,2019-11-14T14:00:35,false,5,,,,,LE BOURG,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,46.34Z,NAFRev2,O,1.860785,46.645535,0.41,street,Route de Boucaud 36230 Mers-sur-Indre,36120_0009,G,ROUTE DE BOUCAUD,
331328500,00052,33132850000052,O,2013-04-01,11,2020,,2022-08-29T09:21:58,true,1,,5,,PL,SAINT MARTIN,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,46.34Z,NAFRev2,O,1.881329,46.658271,0.84,housenumber,5 Place Saint Martin 36230 Mers-sur-Indre,36120_alyahh_00005,G,5 PLACE SAINT MARTIN,
331719187,00014,33171918700014,O,1984-10-01,NN,,,2019-11-14T14:00:35,true,5,,,,,LE TARDE,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.32A,NAFRev2,O,1.895858,46.686903,0.41,street,Les Champs de la Chapelle 36230 Mers-sur-Indre,36120_B074,G,LES CHAMPS DE LA CHAPELLE,
332558964,00026,33255896400026,O,1997-04-01,,,,2020-03-03T14:05:11,false,1,,,,LD,LA CHAUME TAILLARD,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,1997-04-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
332879709,00019,33287970900019,O,1984-11-12,NN,,,2019-11-14T14:00:35,true,4,,,,,,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.52A,NAFRev2,N,,,0,,,,,,
333582153,00024,33358215300024,O,2018-04-21,,,,2022-07-20T04:05:41,true,1,,,,,CHANTELOUBE,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,2018-04-21,A,,,,,68.32A,NAFRev2,N,1.880844,46.691282,0.92,street,Allee de Chanteloube 36230 Mers-sur-Indre,36120_f5kww3,G,ALLEE DE CHANTELOUBE,
334046331,00016,33404633100016,O,1986-01-11,NN,,,2019-11-14T14:00:35,false,3,,,,LD,LA TARDE,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,1993-10-13,F,,,,,,,N,1.870214,46.643773,0.51,street,Allée de la Tuilerie 36230 Mers-sur-Indre,36120_0110,G,ALLEE DE LA TUILERIE,
334046331,00032,33404633100032,O,1998-12-03,NN,,,2019-11-14T14:00:35,false,3,,,,,LE CHASSEPAIN,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,2004-05-01,F,GERANTE DE L'EURL RITA,,,,74.1J,NAFRev1,N,1.873661,46.65546,0.42,street,Allée François le Champi 36230 Mers-sur-Indre,36120_0030,G,ALLEE FRANCOIS LE CHAMPI,
334885191,00018,33488519100018,O,1986-01-11,NN,,,2019-11-14T14:00:35,true,4,,,,,LE TARDE,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8K,NAF1993,O,1.895858,46.686903,0.41,street,Les Champs de la Chapelle 36230 Mers-sur-Indre,36120_B074,G,LES CHAMPS DE LA CHAPELLE,
338102817,00016,33810281700016,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,2,,,,,,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
338390297,00012,33839029700012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA BRANDE,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,1991-03-13,F,,,,,55.60,NAP,N,1.884751,46.677594,0.47,street,Allee de la Becassiere 36230 Mers-sur-Indre,36120_0003,G,ALLEE DE LA BECASSIERE,
338658552,00017,33865855200017,O,1986-08-07,NN,,,2019-11-14T14:00:35,true,3,,,,,HAMEAU DE LA FORET,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.858871,46.68851,0.6,street,Route de la Forêt 36230 Mers-sur-Indre,36120_0027,G,ROUTE DE LA FORET,
339182412,00025,33918241200025,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES CHAMPS TILLARD,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,02.0B,NAF1993,N,1.876112,46.659392,0.94,street,Les Champs Tillard 36230 Mers-sur-Indre,36120_B089,G,LES CHAMPS TILLARD,
342510005,00016,34251000500016,O,1987-06-01,NN,,,2019-11-14T14:00:35,true,3,,,,,CHATEAU LE MAGNET,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.85857,46.678406,0.73,locality,Chateau du Magnet 36230 Mers-sur-Indre,36120_B096,G,CHATEAU DU MAGNET,
342691805,00010,34269180500010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA TARDE,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,1996-09-24,F,,,,,51.1T,NAF1993,N,1.870214,46.643773,0.51,street,Allée de la Tuilerie 36230 Mers-sur-Indre,36120_0110,G,ALLEE DE LA TUILERIE,
344330741,00010,34433074100010,O,1988-02-11,NN,,,2019-11-14T14:00:35,false,4,,,,,PRESLE,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,2017-12-09,F,,,,,41.10D,NAFRev2,N,1.881889,46.642029,0.51,locality,Les Prés Billon 36230 Mers-sur-Indre,36120_B235,G,LES PRES BILLON,
347453474,00012,34745347400012,O,1988-05-14,NN,,,2019-11-14T14:00:35,true,4,,,,,LE CHASSEPAIN,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,1.873661,46.65546,0.42,street,Allée François le Champi 36230 Mers-sur-Indre,36120_0030,G,ALLEE FRANCOIS LE CHAMPI,
347942385,00019,34794238500019,O,1988-09-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE BONCAUD,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.43Z,NAFRev2,N,1.856628,46.690745,0.35,locality,Le Pré Barreau 36230 Mers-sur-Indre,36120_B205,G,LE PRE BARREAU,
348269598,00010,34826959800010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,1.860785,46.645535,0.41,street,Route de Boucaud 36230 Mers-sur-Indre,36120_0009,G,ROUTE DE BOUCAUD,
349167387,00050,34916738700050,O,2000-01-01,NN,,,2019-11-14T14:00:35,true,3,,23,,RTE,DE VARENNES,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.869859,46.659844,0.76,housenumber,23 Route des Varennes 36230 Mers-sur-Indre,36120_0120_00023,G,23 ROUTE DES VARENNES,
350253191,00018,35025319100018,O,1989-02-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE CHASSEPAIN,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,72.2Z,NAF1993,N,1.873661,46.65546,0.42,street,Allée François le Champi 36230 Mers-sur-Indre,36120_0030,G,ALLEE FRANCOIS LE CHAMPI,
351055785,00023,35105578500023,O,1998-04-04,,,,2019-11-14T14:00:35,false,3,,44,,RUE,GEORGE SAND,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3A,NAF1993,N,1.879779,46.659547,0.95,housenumber,44 Rue George Sand 36230 Mers-sur-Indre,36120_0040_00044,G,44 RUE GEORGE SAND,
353235781,00013,35323578100013,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE MAGNOUX,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,1991-12-11,F,,,,,87.08,NAP,N,1.868441,46.661434,0.94,street,Le Magnoux 36230 Mers-sur-Indre,36120_3uggdc,G,LE MAGNOUX,
353258742,00017,35325874200017,O,1990-01-17,NN,,,2019-11-14T14:00:35,true,3,,,,,LES GENETIERES,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.853362,46.657328,0.35,locality,Les Grands Patureaux 36230 Mers-sur-Indre,36120_B146,G,LES GRANDS PATUREAUX,
353258742,00025,35325874200025,O,2017-01-01,,,,2021-02-23T11:05:36,false,1,,,,LD,LES GENETIERES,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,LES RUCHERS DU BAS BERRY,47.81Z,NAFRev2,N,1.853362,46.657328,0.35,locality,Les Grands Patureaux 36230 Mers-sur-Indre,36120_B146,G,LES GRANDS PATUREAUX,
353545171,00012,35354517100012,O,1990-01-02,NN,,,2019-11-14T14:00:35,true,3,,7,,RUE,GEORGE SAND,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4C,NAFRev1,N,1.881809,46.657118,0.95,housenumber,7 Rue George Sand 36230 Mers-sur-Indre,36120_0040_00007,G,7 RUE GEORGE SAND,
353609035,00012,35360903500012,O,1990-01-03,NN,,,2019-11-14T14:00:35,true,3,4-6,4,,RUE,GEORGE SAND,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10C,NAFRev2,N,1.881926,46.657103,0.95,housenumber,4 Rue George Sand 36230 Mers-sur-Indre,36120_0040_00004,G,4 RUE GEORGE SAND,
356000000,14920,35600000014920,O,2012-01-01,,,,2019-11-14T14:00:35,false,3,,29,,RUE,GEORGE SAND,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,1.880597,46.658918,0.95,housenumber,29 Rue George Sand 36230 Mers-sur-Indre,36120_0040_00029,G,29 RUE GEORGE SAND,
356000240,02756,35600024002756,O,1991-01-01,NN,,,2019-11-14T14:00:35,false,4,,29,,RUE,GEORGES SAND,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.880597,46.658918,0.84,housenumber,29 Rue George Sand 36230 Mers-sur-Indre,36120_0040_00029,G,29 RUE GEORGE SAND,
356000240,16798,35600024016798,O,2005-10-25,,,,2019-11-14T14:00:35,false,4,,29,,RUE,GEORGE SAND,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,1.880597,46.658918,0.95,housenumber,29 Rue George Sand 36230 Mers-sur-Indre,36120_0040_00029,G,29 RUE GEORGE SAND,
377832258,00018,37783225800018,O,1990-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE BOURG,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,1.860785,46.645535,0.41,street,Route de Boucaud 36230 Mers-sur-Indre,36120_0009,G,ROUTE DE BOUCAUD,
378709281,00018,37870928100018,O,1990-03-17,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOUCAUD,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.860785,46.645535,0.76,street,Route de Boucaud 36230 Mers-sur-Indre,36120_0009,G,ROUTE DE BOUCAUD,
379803786,00019,37980378600019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,CHATEAU MAGNET,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,1993-10-10,F,,,,,92.3B,NAF1993,O,1.85857,46.678406,0.93,locality,Chateau du Magnet 36230 Mers-sur-Indre,36120_B096,G,CHATEAU DU MAGNET,
380478925,00023,38047892500023,O,1997-04-01,01,2020,,2022-08-29T09:07:34,true,3,,,,,COURTIOUX,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,O,1.870943,46.639896,0.94,street,Courtioux 36230 Mers-sur-Indre,36120_u2cy18,G,COURTIOUX,
380977876,00016,38097787600016,O,1991-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,PRESLES,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,1.881889,46.642029,0.68,locality,Les Prés Billon 36230 Mers-sur-Indre,36120_B235,G,LES PRES BILLON,
380984690,00012,38098469000012,O,1990-06-27,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.860785,46.645535,0.41,street,Route de Boucaud 36230 Mers-sur-Indre,36120_0009,G,ROUTE DE BOUCAUD,
382539906,00026,38253990600026,O,1991-04-04,,,,2019-11-14T14:00:35,false,3,,,,,CHATEAU DU MAGNET,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,N,1.85857,46.678406,0.94,locality,Chateau du Magnet 36230 Mers-sur-Indre,36120_B096,G,CHATEAU DU MAGNET,
383296753,00015,38329675300015,O,1990-11-27,NN,,,2019-11-14T14:00:35,true,3,,,,,CHATEAU DU MAGUET,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.85857,46.678406,0.79,locality,Chateau du Magnet 36230 Mers-sur-Indre,36120_B096,G,CHATEAU DU MAGNET,
383348919,00010,38334891900010,O,1991-10-21,NN,,,2019-11-14T14:00:35,false,4,,,,,CHATEAU DU MAGNET,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,1995-12-25,F,ATELIER LA LICORNE,,,,28.7P,NAF1993,N,1.85857,46.678406,0.94,locality,Chateau du Magnet 36230 Mers-sur-Indre,36120_B096,G,CHATEAU DU MAGNET,
383431707,00017,38343170700017,O,1991-08-07,NN,,,2019-11-14T14:00:35,true,3,,,,,CHATEAU DU MAGNET,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.85857,46.678406,0.94,locality,Chateau du Magnet 36230 Mers-sur-Indre,36120_B096,G,CHATEAU DU MAGNET,
383522877,00026,38352287700026,O,1996-09-15,,,,2019-11-14T14:00:35,true,1,,25,,PL,SAINT MARTIN,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,1996-09-15,A,,,,,94.99Z,NAFRev2,N,1.881287,46.658315,0.69,street,Place Saint Martin 36230 Mers-sur-Indre,36120_alyahh,G,PLACE SAINT MARTIN,
384117131,00019,38411713100019,O,1992-02-01,NN,,4932ZA,2019-11-14T14:00:35,true,5,,2,,RTE,DU MAGNOUX,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,49.32Z,NAFRev2,O,1.877899,46.660274,0.84,housenumber,2 Route du Magnoux 36230 Mers-sur-Indre,36120_0045_00002,G,2 ROUTE DU MAGNOUX,
384198206,00011,38419820600011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.3A,NAF1993,N,1.860785,46.645535,0.41,street,Route de Boucaud 36230 Mers-sur-Indre,36120_0009,G,ROUTE DE BOUCAUD,
384515292,00025,38451529200025,O,1993-01-04,NN,,,2019-11-14T14:00:35,true,3,,44,,RUE,GEORGE SAND,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.29Z,NAFRev2,N,1.879779,46.659547,0.95,housenumber,44 Rue George Sand 36230 Mers-sur-Indre,36120_0040_00044,G,44 RUE GEORGE SAND,
385244074,00048,38524407400048,O,1999-12-31,,,,2019-11-14T14:00:35,false,2,,1,,RUE,GEORGE SAND,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,2000-01-30,F,,,,,85.1G,NAF1993,N,1.881809,46.656884,0.95,housenumber,1 Rue George Sand 36230 Mers-sur-Indre,36120_0040_00001,G,1 RUE GEORGE SAND,
387767536,00015,38776753600015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,CHATEAU DU MAGNET,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,92.3A,NAF1993,N,1.85857,46.678406,0.94,locality,Chateau du Magnet 36230 Mers-sur-Indre,36120_B096,G,CHATEAU DU MAGNET,
389057316,00041,38905731600041,O,1999-04-02,,,,2019-11-14T14:00:35,false,3,THEZE,11,,RTE,DE BEL AIR,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,2000-09-26,F,,,,,52.6E,NAF1993,N,1.846412,46.659333,0.84,housenumber,11 Route de Bel Air 36230 Mers-sur-Indre,36120_0001_00011,G,11 ROUTE DE BEL AIR,
389057316,00058,38905731600058,O,2000-09-26,NN,,,2019-11-14T14:00:35,false,4,,6,,RUE,DES ANCIENS AFN,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,2011-07-19,F,,,,,47.89Z,NAFRev2,N,1.875446,46.659636,0.6,housenumber,6 Rue des Combattants En Afn 36230 Mers-sur-Indre,36120_0010_00006,G,6 RUE DES COMBATTANTS EN AFN,
389057316,00066,38905731600066,O,2011-07-19,,,,2021-02-23T11:15:00,true,1,,,,RTE,DE LA MARE AU DIABLE,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,2011-07-19,A,,,,,47.89Z,NAFRev2,N,1.868602,46.671984,0.87,street,Route de la Mare au Diable 36230 Mers-sur-Indre,36120_0048,G,ROUTE DE LA MARE AU DIABLE,
389232810,00025,38923281000025,O,1994-02-01,NN,,,2019-11-14T14:00:35,false,3,,2,,RUE,GEORGE SAND,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,85.1G,NAFRev1,N,1.881929,46.657486,0.95,housenumber,2 Rue George Sand 36230 Mers-sur-Indre,36120_0040_00002,G,2 RUE GEORGE SAND,
389360512,00013,38936051200013,O,1992-12-03,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LE TARDE,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,68.20B,NAFRev2,N,1.895858,46.686903,0.41,street,Les Champs de la Chapelle 36230 Mers-sur-Indre,36120_B074,G,LES CHAMPS DE LA CHAPELLE,
389606211,00016,38960621100016,O,1992-10-01,NN,,,2019-11-14T14:00:35,true,3,,,,,CHATEAU DU MAGNET,36230,MERS-SUR-INDRE,,,36120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,1.85857,46.678406,0.94,locality,Chateau du Magnet 36230 Mers-sur-Indre,36120_B096,G,CHATEAU DU MAGNET,