id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1308655,2021-02-17,000001,Vente,17200,,,LE CHALON,B009,77410,77094,Charmentray,77,,,77094000ZA0042,,,,,,,,,,,,,0,,,,,T,terres,,,26411,2.77239,48.954563
2021-1309844,2021-03-18,000001,Vente,478000,74,,RUE DES DEUX JUMEAUX,0010,77410,77094,Charmentray,77,,,770940000U0659,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.778735,48.947725
2021-1309844,2021-03-18,000001,Vente,478000,74,,RUE DES DEUX JUMEAUX,0010,77410,77094,Charmentray,77,,,770940000U0659,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,505,2.778735,48.947725
2021-1309844,2021-03-18,000001,Vente,478000,74,,RUE DES DEUX JUMEAUX,0010,77410,77094,Charmentray,77,,,770940000U0660,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,264,2.778765,48.947803
2021-1309844,2021-03-18,000001,Vente,478000,74,,RUE DES DEUX JUMEAUX,0010,77410,77094,Charmentray,77,,,770940000U0661,,,,,,,,,,,,,0,,,,,S,sols,,,94,2.778582,48.947852
2021-1309844,2021-03-18,000001,Vente,478000,74,,RUE DES DEUX JUMEAUX,0010,77410,77094,Charmentray,77,,,770940000U0662,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.778535,48.947931
2021-1309844,2021-03-18,000001,Vente,478000,74,,RUE DES DEUX JUMEAUX,0010,77410,77094,Charmentray,77,,,770940000U0663,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.77857,48.947945
2021-1309844,2021-03-18,000001,Vente,478000,74,,RUE DES DEUX JUMEAUX,0010,77410,77094,Charmentray,77,,,770940000U0665,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,663,2.778797,48.947875
2021-1309844,2021-03-18,000001,Vente,478000,,,RUE DES DEUX JUMEAUX,0010,77410,77094,Charmentray,77,,,770940000U0965,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.778553,48.947768
2021-1309844,2021-03-18,000001,Vente,478000,74,,RUE DES DEUX JUMEAUX,0010,77410,77094,Charmentray,77,,,770940000U1025,,,,,,,,,,,,,0,1,Maison,240,9,S,sols,,,58,2.778684,48.947886
2021-1309844,2021-03-18,000001,Vente,478000,74,,RUE DES DEUX JUMEAUX,0010,77410,77094,Charmentray,77,,,770940000U1026,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.77858,48.947817
2021-1310172,2021-04-09,000001,Vente,200000,45,,RUE DES DEUX JUMEAUX,0010,77410,77094,Charmentray,77,,,77094000ZB0099,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1310172,2021-04-09,000001,Vente,200000,45,,RUE DES DEUX JUMEAUX,0010,77410,77094,Charmentray,77,,,77094000ZB0099,,,2,82.35,3,,4,,6,,,,4,2,Appartement,66,2,,,,,,,
2021-1310235,2021-04-09,000002,Vente,140000,45,,RUE DES DEUX JUMEAUX,0010,77410,77094,Charmentray,77,,,77094000ZB0099,,,1,,5,82.74,,,,,,,2,2,Appartement,80,4,,,,,,,
2021-1310235,2021-04-09,000002,Vente,140000,45,,RUE DES DEUX JUMEAUX,0010,77410,77094,Charmentray,77,,,77094000ZB0099,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1310235,2021-04-09,000002,Vente,140000,45,,RUE DES DEUX JUMEAUX,0010,77410,77094,Charmentray,77,,,77094000ZB0099,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1311522,2021-05-26,000001,Vente,272300,3,,IMP DE L'OURCQ,0077,77410,77094,Charmentray,77,,,770940000U0943,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,309,2.776468,48.942753
2021-1313911,2021-07-20,000001,Vente,12500,,,RUE DES DEUX JUMEAUX,0010,77410,77094,Charmentray,77,,,770940000U0890,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.776576,48.945801
