id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-117799,2021-03-05,000001,Vente,147000,8,,RUE CHENEVIERES,0006,10190,10307,Prugny,10,,,103070000B1252,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,654,3.943458,48.246172
2021-117799,2021-03-05,000001,Vente,147000,,,LE HAUT DE LA GRANDE MARE,B040,10190,10307,Prugny,10,,,103070000B1261,,,,,,,,,,,,,0,,,,,T,terres,,,1557,3.94366,48.246408
2021-118288,2021-03-16,000001,Vente,215000,6,,RUE DU BOUT DES GUES,0015,10190,10307,Prugny,10,,,10307000ZM0081,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,891,3.945537,48.246843
2021-119284,2021-04-29,000001,Vente,49000,,,DERRIERE LES ACCINS,B023,10190,10307,Prugny,10,,,10307000ZM0020,,,,,,,,,,,,,0,,,,,T,terres,,,70026,3.938084,48.247852
2021-122801,2021-09-14,000001,Vente,156000,16,,GR GRANDE RUE,0066,10190,10307,Prugny,10,,,103070000C0659,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,906,3.939855,48.246474
2021-122801,2021-09-14,000001,Vente,156000,,,LA GRANDE RUE,B034,10190,10307,Prugny,10,,,103070000C0660,,,,,,,,,,,,,0,,,,,S,sols,,,681,3.93997,48.246335
2021-122801,2021-09-14,000001,Vente,156000,,,LA GRANDE RUE,B034,10190,10307,Prugny,10,,,103070000C1071,,,,,,,,,,,,,0,,,,,T,terres,,,88,3.93977,48.24631
2021-123007,2021-10-08,000001,Vente,249000,5,,RUE L'OREE DE LA FORET,0076,10190,10307,Prugny,10,,,10307000ZK0097,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,507,3.939246,48.241879
2021-123007,2021-10-08,000001,Vente,249000,5,,RUE L'OREE DE LA FORET,0076,10190,10307,Prugny,10,,,10307000ZK0097,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,,,1600,3.939246,48.241879
2021-123725,2021-10-25,000002,Echange,760,,,LA GRANDE MONTAGNE,B033,10190,10307,Prugny,10,,,10307000ZK0030,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2695,3.939397,48.237363
2021-123725,2021-10-25,000002,Echange,760,,,LE REVERS DES MOULINS,B065,10190,10307,Prugny,10,,,10307000ZM0049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1818,3.931278,48.251301
2021-124621,2021-12-08,000001,Vente,175000,5,,GR GRANDE RUE,0066,10190,10307,Prugny,10,,,103070000B1260,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,661,3.943003,48.246481
