id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-51869,2019-10-25,000002,Vente,1,,,CLOAT,B028,06690,06147,Tourrette-Levens,06,,,061470000E1442,,,,,,,,,,,,,0,,,,,T,terres,,,128,7.26007,43.793056
2019-59511,2019-01-22,000001,Vente,15000,,,PLAN ET SIRET,B097,06690,06147,Tourrette-Levens,06,,,061470000B1295,,,,,,,,,,,,,0,,,,,J,jardins,,,443,7.273039,43.789567
2019-59519,2019-01-17,000001,Vente,5000,,,LE COLLET,B038,06690,06147,Tourrette-Levens,06,,,061470000C1269,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,120,7.285169,43.768732
2019-59519,2019-01-17,000001,Vente,5000,,,LE COLLET,B038,06690,06147,Tourrette-Levens,06,,,061470000C1271,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,562,7.285074,43.76863
2019-59536,2019-01-09,000001,Vente,400000,730,,TRALATORRE,B141,06690,06147,Tourrette-Levens,06,,,061470000B2591,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,,,1000,7.2851,43.776533
2019-59536,2019-01-09,000001,Vente,400000,730,,TRALATORRE,B141,06690,06147,Tourrette-Levens,06,,,061470000B2591,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,756,7.2851,43.776533
2019-59536,2019-01-09,000001,Vente,400000,,,CHE DE TRALATORRE,0064,06690,06147,Tourrette-Levens,06,,,061470000B2593,,,,,,,,,,,,,0,,,,,S,sols,,,242,7.284874,43.776544
2019-59579,2019-01-31,000001,Vente,10000,,,CAMP SOBRAN,B023,06690,06147,Tourrette-Levens,06,,,061470000C0570,,,,,,,,,,,,,0,,,,,VI,vignes,,,530,7.287006,43.76724
2019-59630,2019-01-11,000001,Vente,415000,457,,FROGIER SUPERIEUR,B058,06690,06147,Tourrette-Levens,06,,,061470000E2008,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,731,7.264106,43.790018
2019-59631,2019-01-16,000001,Vente en l'état futur d'achèvement,400000,1702,C,RTE D ASPREMONT,0003,06690,06147,Tourrette-Levens,06,,,061470000E1959,,,2,,,,,,,,,,1,1,Maison,84,4,,,,,,7.259531,43.798826
2019-59634,2019-02-06,000001,Vente,373000,221,,CHE DE SAINT SEBASTIEN,0062,06690,06147,Tourrette-Levens,06,,,061470000B2428,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,451,7.273888,43.787468
2019-59635,2019-01-14,000001,Vente,420000,,,CLOAT,B028,06690,06147,Tourrette-Levens,06,,,061470000E0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,303,,
2019-59635,2019-01-14,000001,Vente,420000,,,CLOAT,B028,06690,06147,Tourrette-Levens,06,,,061470000E1654,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,11,7.261657,43.792241
2019-59635,2019-01-14,000001,Vente,420000,,,CLOAT,B028,06690,06147,Tourrette-Levens,06,,,061470000E1655,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,5931,,
2019-59635,2019-01-14,000001,Vente,420000,,,CLOAT,B028,06690,06147,Tourrette-Levens,06,,,061470000E1656,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,92,,
2019-59635,2019-01-14,000001,Vente,420000,,,CLOAT,B028,06690,06147,Tourrette-Levens,06,,,061470000E1657,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,140,,
2019-59635,2019-01-14,000001,Vente,420000,,,CLOAT,B028,06690,06147,Tourrette-Levens,06,,,061470000E1658,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,148,7.26104,43.792209
2019-59635,2019-01-14,000001,Vente,420000,,,CLOAT,B028,06690,06147,Tourrette-Levens,06,,,061470000E1659,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,593,,
2019-59662,2019-01-30,000003,Vente,190000,,,RTE DE LA COLLE DE REVEL,0027,06690,06147,Tourrette-Levens,06,,,061470000C1439,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1509,7.284702,43.755405
2019-59684,2019-02-01,000001,Vente,460000,,,COLOMBIER,B044,06690,06147,Tourrette-Levens,06,,,061470000A0339,,,,,,,,,,,,,0,,,,,T,terres,,,78,7.267775,43.810097
2019-59684,2019-02-01,000001,Vente,460000,,,COLOMBIER,B044,06690,06147,Tourrette-Levens,06,,,061470000A0360,,,,,,,,,,,,,0,,,,,T,terres,,,790,7.267685,43.809854
2019-59684,2019-02-01,000001,Vente,460000,15,,CHE DU COLOMBIER,0006,06690,06147,Tourrette-Levens,06,,,061470000A0362,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,855,7.267424,43.809954
2019-59697,2019-02-01,000001,Vente,182000,184,A,CHE DE FAMAJOR,0028,06690,06147,Tourrette-Levens,06,,,061470000A2275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,7.271021,43.79167
2019-59697,2019-02-01,000001,Vente,182000,184,A,CHE DE FAMAJOR,0028,06690,06147,Tourrette-Levens,06,,,061470000A2275,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,78,7.271021,43.79167
2019-59700,2019-02-07,000001,Vente,88000,,,LA ROCA,B115,06690,06147,Tourrette-Levens,06,,,061470000E0727,,,,,,,,,,,,,0,,,,,T,terres,,,915,7.258143,43.791094
2019-59700,2019-02-07,000001,Vente,88000,,,LA ROCA,B115,06690,06147,Tourrette-Levens,06,,,061470000E0730,,,,,,,,,,,,,0,,,,,VI,vignes,,,1458,7.257525,43.790626
2019-59700,2019-02-07,000001,Vente,88000,656,B,CHE DE LA ROCCA,0058,06690,06147,Tourrette-Levens,06,,,061470000E0731,,,,,,,,,,,,,0,,,,,J,jardins,,,1991,7.257237,43.790886
2019-59700,2019-02-07,000001,Vente,88000,656,B,CHE DE LA ROCCA,0058,06690,06147,Tourrette-Levens,06,,,061470000E0731,,,,,,,,,,,,,0,,,,,S,sols,,,147,7.257237,43.790886
2019-59700,2019-02-07,000001,Vente,88000,,,LA ROCA,B115,06690,06147,Tourrette-Levens,06,,,061470000E1558,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,653,7.257492,43.791048
2019-59700,2019-02-07,000001,Vente,88000,,,LA ROCA,B115,06690,06147,Tourrette-Levens,06,,,061470000E1560,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,552,7.257817,43.790997
2019-59712,2019-01-31,000001,Vente,90000,73,,RUE GEN JOSEPH TORDO,0025,06690,06147,Tourrette-Levens,06,,,061470000B1645,,,1,,2,,,,,,,,2,1,Maison,13,1,,,,,,7.276597,43.786055
2019-59712,2019-01-31,000001,Vente,90000,85,,RUE GEN JOSEPH TORDO,0025,06690,06147,Tourrette-Levens,06,,,061470000B2375,,,3,,,,,,,,,,1,2,Appartement,22,1,,,,,,7.276655,43.786014
2019-59736,2019-02-18,000001,Vente,429000,1658,,CHE DU FROGIER SUPERIEUR,0031,06690,06147,Tourrette-Levens,06,,,061470000E1719,,,,,,,,,,,,,0,1,Maison,118,3,AG,terrains d'agrément,,,479,7.261682,43.795673
2019-59736,2019-02-18,000001,Vente,429000,1658,,CHE DU FROGIER SUPERIEUR,0031,06690,06147,Tourrette-Levens,06,,,061470000E1719,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,500,7.261682,43.795673
2019-59770,2019-01-31,000001,Vente,30000,,,COL DE DOUJO,B034,06690,06147,Tourrette-Levens,06,,,061470000C0119,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1180,7.288128,43.767726
2019-59770,2019-01-31,000001,Vente,30000,,,COL DE DOUJO,B034,06690,06147,Tourrette-Levens,06,,,061470000C0120,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,400,7.288013,43.767928
2019-59802,2019-02-22,000001,Vente,240000,,,COLLET DE MERLETTE,B042,06690,06147,Tourrette-Levens,06,,,061470000C0474,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,700,7.283746,43.759445
2019-59802,2019-02-22,000001,Vente,240000,1806,,CHE V G GUYON DE PAMPELONNE,0069,06690,06147,Tourrette-Levens,06,,,061470000C0613,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,10,7.286385,43.767289
2019-59802,2019-02-22,000001,Vente,240000,1806,,CHE V G GUYON DE PAMPELONNE,0069,06690,06147,Tourrette-Levens,06,,,061470000C0614,,,,,,,,,,,,,0,,,,,VI,vignes,,,165,7.286384,43.767327
2019-59802,2019-02-22,000001,Vente,240000,,,CHE V G GUYON DE PAMPELONNE,0069,06690,06147,Tourrette-Levens,06,,,061470000C0616,,,,,,,,,,,,,0,,,,,T,terres,,,19,7.286275,43.767489
2019-59802,2019-02-22,000001,Vente,240000,,,CAMP SOBRAN,B023,06690,06147,Tourrette-Levens,06,,,061470000C0644,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2770,7.285881,43.766919
2019-59802,2019-02-22,000001,Vente,240000,1806,,CHE V G GUYON DE PAMPELONNE,0069,06690,06147,Tourrette-Levens,06,,,061470000C0982,,,,,,,,,,,,,0,,,,,S,sols,,,629,7.286096,43.76761
2019-59843,2019-02-22,000001,Vente,360000,152,A,CHE DU FROGIER INFERIEUR,0030,06690,06147,Tourrette-Levens,06,,,061470000B1895,,,,,,,,,,,,,0,1,Maison,64,1,T,terres,,,1290,7.271644,43.789685
2019-59843,2019-02-22,000001,Vente,360000,152,A,CHE DU FROGIER INFERIEUR,0030,06690,06147,Tourrette-Levens,06,,,061470000B1895,,,,,,,,,,,,,0,1,Maison,64,1,S,sols,,,235,7.271644,43.789685
2019-59921,2019-02-26,000001,Vente,530000,,,ROHIERA DES VIEILLES,B118,06690,06147,Tourrette-Levens,06,,,061470000A2540,,,,,,,,,,,,,0,,,,,L,landes,,,179,7.26377,43.79726
2019-59921,2019-02-26,000001,Vente,530000,6131,,CHE DU PLAN DE COUTHON,0054,06690,06147,Tourrette-Levens,06,,,061470000A2541,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,7.264155,43.797128
2019-59921,2019-02-26,000001,Vente,530000,6131,,CHE DU PLAN DE COUTHON,0054,06690,06147,Tourrette-Levens,06,,,061470000A2541,,,,,,,,,,,,,0,1,Maison,150,5,T,terres,,,917,7.264155,43.797128
2019-59933,2019-03-11,000001,Vente,110000,85,,CHE DU FROGIER SUPERIEUR,0031,06690,06147,Tourrette-Levens,06,,,061470000E0315,,,7,42.3,,,,,,,,,1,2,Appartement,41,1,,,,,,7.265199,43.789564
2019-59933,2019-03-11,000001,Vente,110000,85,,CHE DU FROGIER SUPERIEUR,0031,06690,06147,Tourrette-Levens,06,,,061470000E0315,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.265199,43.789564
2019-59933,2019-03-11,000001,Vente,110000,85,,CHE DU FROGIER SUPERIEUR,0031,06690,06147,Tourrette-Levens,06,,,061470000E0315,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.265199,43.789564
2019-59992,2019-03-12,000001,Vente,455000,371,X,AV DU HAUT PAYS,0033,06690,06147,Tourrette-Levens,06,,,061470000C1295,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,,,432,7.281104,43.771595
2019-59992,2019-03-12,000001,Vente,455000,,,PLAN DE REVEL NORD,B095,06690,06147,Tourrette-Levens,06,,,061470000C1299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,378,7.280834,43.77152
2019-59992,2019-03-12,000001,Vente,455000,,,PLAN DE REVEL NORD,B095,06690,06147,Tourrette-Levens,06,,,061470000C1308,,,,,,,,,,,,,0,,,,,S,sols,,,261,7.280757,43.771683
2019-59992,2019-03-12,000001,Vente,455000,,,PLAN DE REVEL NORD,B095,06690,06147,Tourrette-Levens,06,,,061470000C1309,,,,,,,,,,,,,0,,,,,S,sols,,,430,7.280967,43.771713
2019-60045,2019-03-26,000001,Vente,154000,258,,BD LEON SAUVAN,0039,06690,06147,Tourrette-Levens,06,,,061470000B1516,,,8,95.1,,,,,,,,,1,2,Appartement,42,1,,,,,,7.273325,43.788852
2019-60045,2019-03-26,000001,Vente,154000,258,,BD LEON SAUVAN,0039,06690,06147,Tourrette-Levens,06,,,061470000B1516,,,8,95.1,9,95.1,,,,,,,2,2,Appartement,100,4,,,,,,7.273325,43.788852
2019-60069,2019-03-22,000001,Vente,190000,,,PLAN ET SIRET,B097,06690,06147,Tourrette-Levens,06,,,061470000B2722,,,26,43,,,,,,,,,1,2,Appartement,43,3,,,,,,7.273911,43.789627
2019-60073,2019-03-20,000001,Vente,252000,443,,CHE DU FROGIER INFERIEUR,0030,06690,06147,Tourrette-Levens,06,,,061470000B1135,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.26882,43.790628
2019-60073,2019-03-20,000001,Vente,252000,,,LE CLAOUT,B026,06690,06147,Tourrette-Levens,06,,,061470000B1141,,,,,,,,,,,,,0,,,,,S,sols,,,56,7.269236,43.790374
2019-60073,2019-03-20,000001,Vente,252000,424,,CHE DU FROGIER INFERIEUR,0030,06690,06147,Tourrette-Levens,06,,,061470000B1238,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,565,7.269117,43.79065
2019-60089,2019-03-13,000001,Vente,180000,1084,,CHE DU FROGIER SUPERIEUR,0031,06690,06147,Tourrette-Levens,06,,,061470000E0101,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.263404,43.792875
2019-60089,2019-03-13,000001,Vente,180000,1084,,CHE DU FROGIER SUPERIEUR,0031,06690,06147,Tourrette-Levens,06,,,061470000E0101,,,2,50.35,,,,,,,,,1,2,Appartement,42,2,,,,,,7.263404,43.792875
2019-60168,2019-03-27,000001,Vente,170000,13,,AV CANTON DE LEVENS,0063,06690,06147,Tourrette-Levens,06,,,061470000A2144,,,4,64.77,,,,,,,,,1,4,Local industriel. commercial ou assimilé,64,0,,,,,,7.273596,43.791264
2019-60169,2019-04-15,000001,Vente,163000,85,,CHE DU FROGIER SUPERIEUR,0031,06690,06147,Tourrette-Levens,06,,,061470000E0315,,,9,41.55,,,,,,,,,1,2,Appartement,42,2,,,,,,7.265199,43.789564
2019-60169,2019-04-15,000001,Vente,163000,85,,CHE DU FROGIER SUPERIEUR,0031,06690,06147,Tourrette-Levens,06,,,061470000E0315,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.265199,43.789564
2019-60169,2019-04-15,000001,Vente,163000,85,,CHE DU FROGIER SUPERIEUR,0031,06690,06147,Tourrette-Levens,06,,,061470000E0315,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.265199,43.789564
2019-60206,2019-03-28,000001,Vente,95200,,,PLAN ET SIRET,B097,06690,06147,Tourrette-Levens,06,,,061470000B1326,,,,,,,,,,,,,0,,,,,J,jardins,,,1645,7.272384,43.790775
2019-60285,2019-04-30,000001,Vente,407000,500,,BD LEON SAUVAN,0039,06690,06147,Tourrette-Levens,06,,,061470000B2429,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,540,7.269955,43.787724
2019-60285,2019-04-30,000001,Vente,407000,500,,BD LEON SAUVAN,0039,06690,06147,Tourrette-Levens,06,,,061470000B2429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,7.269955,43.787724
2019-60314,2019-04-30,000001,Vente,300000,456,,AV GENERAL DE GAULLE,0020,06690,06147,Tourrette-Levens,06,,,061470000B1397,,,2,72.15,,,,,,,,,1,2,Appartement,90,3,S,sols,,,400,7.274741,43.791223
2019-60329,2019-04-15,000001,Vente en l'état futur d'achèvement,377000,1702,C,RTE D ASPREMONT,0003,06690,06147,Tourrette-Levens,06,,,061470000E1957,,,1,,,,,,,,,,1,,,,,,,,,,7.259051,43.798439
2019-60333,2019-04-24,000001,Vente en l'état futur d'achèvement,360000,1702,C,RTE D ASPREMONT,0003,06690,06147,Tourrette-Levens,06,,,061470000E1956,,,2,,,,,,,,,,1,1,Maison,90,4,,,,,,7.259199,43.79828
2019-60358,2019-05-10,000001,Vente,262000,,,PLAN ET SIRET,B097,06690,06147,Tourrette-Levens,06,,,061470000B2722,,,23,21.03,,,,,,,,,1,2,Appartement,21,1,,,,,,7.273911,43.789627
2019-60358,2019-05-10,000001,Vente,262000,,,PLAN ET SIRET,B097,06690,06147,Tourrette-Levens,06,,,061470000B2722,,,22,22.8,,,,,,,,,1,2,Appartement,28,2,,,,,,7.273911,43.789627
2019-60358,2019-05-10,000001,Vente,262000,,,PLAN ET SIRET,B097,06690,06147,Tourrette-Levens,06,,,061470000B2722,,,24,34.07,,,,,,,,,1,2,Appartement,34,2,,,,,,7.273911,43.789627
2019-60387,2019-05-16,000001,Vente,305000,232,B,CHE DU FROGIER SUPERIEUR,0031,06690,06147,Tourrette-Levens,06,,,061470000E1391,,,2,,,,,,,,,,1,1,Maison,95,4,,,,,,7.26583,43.79139
2019-60391,2019-04-30,000001,Vente,540000,1935,,RTE DE CHATEAUNEUF VILLEVIEILL,0013,06690,06147,Tourrette-Levens,06,,,061470000A2033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.268361,43.814169
2019-60391,2019-04-30,000001,Vente,540000,1935,,RTE DE CHATEAUNEUF VILLEVIEILL,0013,06690,06147,Tourrette-Levens,06,,,061470000A2033,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,500,7.268361,43.814169
2019-60391,2019-04-30,000001,Vente,540000,1935,,RTE DE CHATEAUNEUF VILLEVIEILL,0013,06690,06147,Tourrette-Levens,06,,,061470000A2033,,,,,,,,,,,,,0,1,Maison,142,6,J,jardins,,,1283,7.268361,43.814169
2019-60391,2019-04-30,000001,Vente,540000,1935,,RTE DE CHATEAUNEUF VILLEVIEILL,0013,06690,06147,Tourrette-Levens,06,,,061470000A2033,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1283,7.268361,43.814169
2019-60501,2019-06-05,000001,Vente,280000,641,,BD LEON SAUVAN,0039,06690,06147,Tourrette-Levens,06,,,061470000B2368,,,5,,6,,7,,,,,,3,2,Appartement,120,5,,,,,,7.27177,43.7856
2019-60584,2019-06-14,000001,Vente,186000,8,,CHE DU CASTELLAR,0007,06690,06147,Tourrette-Levens,06,,,061470000B2502,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,44,7.276798,43.785922
2019-60584,2019-06-14,000001,Vente,186000,8,,CHE DU CASTELLAR,0007,06690,06147,Tourrette-Levens,06,,,061470000B2502,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,44,7.276798,43.785922
2019-60611,2019-05-22,000001,Vente en l'état futur d'achèvement,375000,,,ROHIERA,B117,06690,06147,Tourrette-Levens,06,,,061470000E1967,,,2,,,,,,,,,,1,,,,,,,,,,7.259949,43.799318
2019-60612,2019-05-22,000001,Vente en l'état futur d'achèvement,380000,,,LA ROHIERE DU RAIL,B119,06690,06147,Tourrette-Levens,06,,,061470000E1972,,,1,,,,,,,,,,1,,,,,,,,,,7.258358,43.797882
2019-60619,2019-05-24,000001,Vente,634000,,,LE CAIRE,B017,06690,06147,Tourrette-Levens,06,,,061470000A2199,,,,,,,,,,,,,0,,,,,J,jardins,,,73,7.264121,43.80762
2019-60619,2019-05-24,000001,Vente,634000,,,LE CAIRE,B017,06690,06147,Tourrette-Levens,06,,,061470000A2201,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,360,7.26436,43.807646
2019-60674,2019-06-20,000001,Vente,215000,766,,CHE DES MOLIERES,0047,06690,06147,Tourrette-Levens,06,,,061470000A1425,,,,,,,,,,,,,0,1,Maison,33,2,VE,vergers,OLIVE,Oliveraie ou oliviers,655,7.263252,43.800563
2019-60674,2019-06-20,000001,Vente,215000,766,,CHE DES MOLIERES,0047,06690,06147,Tourrette-Levens,06,,,061470000A1425,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,100,7.263252,43.800563
2019-60674,2019-06-20,000001,Vente,215000,,,L IBAC,B073,06690,06147,Tourrette-Levens,06,,,061470000A1426,,,,,,,,,,,,,0,,,,,J,jardins,,,490,7.263444,43.800379
2019-60726,2019-06-03,000001,Vente en l'état futur d'achèvement,385000,1702,C,RTE D ASPREMONT,0003,06690,06147,Tourrette-Levens,06,,,061470000E1958,,,2,,,,,,,,,,1,1,Maison,93,4,,,,,,7.259228,43.79861
2019-60898,2019-07-17,000001,Vente,386750,1409,,CHE DE CHATEAUNEUFVILLEVIEILLE,0012,06690,06147,Tourrette-Levens,06,,,061470000A2341,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,500,7.267485,43.811513
2019-60898,2019-07-17,000001,Vente,386750,1409,,CHE DE CHATEAUNEUFVILLEVIEILLE,0012,06690,06147,Tourrette-Levens,06,,,061470000A2341,,,,,,,,,,,,,0,1,Maison,169,4,AG,terrains d'agrément,,,1007,7.267485,43.811513
2019-60945,2019-07-16,000001,Vente,300000,321,,CHE DE SAINT SEBASTIEN,0062,06690,06147,Tourrette-Levens,06,,,061470000B2310,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,366,7.27422,43.78669
2019-60958,2019-07-25,000001,Vente,156000,314,,CHE DU DOC ARTHUR MAURAN,0001,06690,06147,Tourrette-Levens,06,,,061470000B1808,,,15,,18,,4,,,,,,3,2,Appartement,46,2,,,,,,7.271776,43.786102
2019-60977,2019-07-17,000001,Vente en l'état futur d'achèvement,375000,,,ROHIERA,B117,06690,06147,Tourrette-Levens,06,,,061470000E1967,,,1,,,,,,,,,,1,,,,,AB,terrains a bâtir,,,200,7.259949,43.799318
2019-60983,2019-07-31,000001,Vente,410000,996,,RTE DE LEVENS,0037,06690,06147,Tourrette-Levens,06,,,061470000A0429,,,3,,,,,,,,,,1,1,Maison,105,5,S,sols,,,49,7.267357,43.807142
2019-60983,2019-07-31,000001,Vente,410000,996,,RTE DE LEVENS,0037,06690,06147,Tourrette-Levens,06,,,061470000A0429,,,3,,,,,,,,,,1,1,Maison,105,5,S,sols,,,100,7.267357,43.807142
2019-60983,2019-07-31,000001,Vente,410000,996,,RTE DE LEVENS,0037,06690,06147,Tourrette-Levens,06,,,061470000A0429,,,3,,,,,,,,,,1,1,Maison,105,5,S,sols,,,444,7.267357,43.807142
2019-60983,2019-07-31,000001,Vente,410000,996,,RTE DE LEVENS,0037,06690,06147,Tourrette-Levens,06,,,061470000A0429,,,3,,,,,,,,,,1,1,Maison,105,5,S,sols,,,139,7.267357,43.807142
2019-60983,2019-07-31,000001,Vente,410000,996,,RTE DE LEVENS,0037,06690,06147,Tourrette-Levens,06,,,061470000A0429,,,3,,,,,,,,,,1,1,Maison,105,5,S,sols,,,93,7.267357,43.807142
2019-60983,2019-07-31,000001,Vente,410000,996,,RTE DE LEVENS,0037,06690,06147,Tourrette-Levens,06,,,061470000A0429,,,3,,,,,,,,,,1,1,Maison,105,5,S,sols,,,12,7.267357,43.807142
2019-60995,2019-07-30,000001,Vente,379900,,,L AVAL,B001,06690,06147,Tourrette-Levens,06,,,061470000A2486,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,301,7.263848,43.816959
2019-60995,2019-07-30,000001,Vente,379900,,,L AVAL,B001,06690,06147,Tourrette-Levens,06,,,061470000A2574,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,475,7.264038,43.817063
2019-60995,2019-07-30,000001,Vente,379900,,,L AVAL,B001,06690,06147,Tourrette-Levens,06,,,061470000A2641,,,,,,,,,,,,,0,,,,,S,sols,,,28,7.264171,43.817199
2019-60995,2019-07-30,000001,Vente,379900,49,,PLAN DE COUTHON,B093,06690,06147,Tourrette-Levens,06,,,061470000A2642,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,343,7.264361,43.817287
2019-60995,2019-07-30,000001,Vente,379900,,,L AVAL,B001,06690,06147,Tourrette-Levens,06,,,061470000A2644,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,198,7.264125,43.817134
2019-61121,2019-08-05,000001,Vente,440500,204,,CHE DE LA MOUTTA,0049,06690,06147,Tourrette-Levens,06,,,061470000E1717,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1093,7.261411,43.789472
2019-61121,2019-08-05,000001,Vente,440500,204,,CHE DE LA MOUTTA,0049,06690,06147,Tourrette-Levens,06,,,061470000E1717,,,,,,,,,,,,,0,1,Maison,215,6,S,sols,,,730,7.261411,43.789472
2019-61121,2019-08-05,000001,Vente,440500,204,,CHE DE LA MOUTTA,0049,06690,06147,Tourrette-Levens,06,,,061470000E1717,,,,,,,,,,,,,0,1,Maison,215,6,AG,terrains d'agrément,,,1093,7.261411,43.789472
2019-61121,2019-08-05,000001,Vente,440500,204,,CHE DE LA MOUTTA,0049,06690,06147,Tourrette-Levens,06,,,061470000E1717,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,7.261411,43.789472
2019-61162,2019-08-13,000001,Vente,320503,1899,,RTE DE CHATEAUNEUF VILLEVIEILL,0013,06690,06147,Tourrette-Levens,06,,,061470000A0209,,,6,,8,114,,,,,,,2,2,Appartement,110,5,,,,,,7.268278,43.814532
2019-61228,2019-08-28,000001,Vente,453000,225,,CHE DU FROGIER SUPERIEUR,0031,06690,06147,Tourrette-Levens,06,,,061470000E1108,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,464,7.266311,43.790944
2019-61228,2019-08-28,000001,Vente,453000,,,FROGIER INFERIEUR,B057,06690,06147,Tourrette-Levens,06,,,061470000E1109,,,,,,,,,,,,,0,,,,,S,sols,,,419,7.266067,43.790894
2019-61234,2019-08-22,000001,Vente,250000,933,,RTE STRATEG. MONT MACARON,0050,06690,06147,Tourrette-Levens,06,,,061470000C1310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,7.292035,43.75687
2019-61234,2019-08-22,000001,Vente,250000,933,,RTE STRATEG. MONT MACARON,0050,06690,06147,Tourrette-Levens,06,,,061470000C1310,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,600,7.292035,43.75687
2019-61236,2019-08-28,000001,Vente,232000,,,LA FONTAINE,B055,06690,06147,Tourrette-Levens,06,,,061470000B0869,,,,,,,,,,,,,0,,,,,S,sols,,,16,7.271965,43.785554
2019-61236,2019-08-28,000001,Vente,232000,651,,BD LEON SAUVAN,0039,06690,06147,Tourrette-Levens,06,,,061470000B0873,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,84,7.27182,43.785465
2019-61236,2019-08-28,000001,Vente,232000,,,BD LEON SAUVAN,0039,06690,06147,Tourrette-Levens,06,,,061470000B0874,,,,,,,,,,,,,0,,,,,S,sols,,,24,7.27184,43.785541
2019-61236,2019-08-28,000001,Vente,232000,463,,BD LEON SAUVAN,0039,06690,06147,Tourrette-Levens,06,,,061470000B1812,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.272359,43.787187
2019-61236,2019-08-28,000001,Vente,232000,,,BD LEON SAUVAN,0039,06690,06147,Tourrette-Levens,06,,,061470000B1840,,,,,,,,,,,,,0,,,,,J,jardins,,,190,7.271806,43.785404
2019-61236,2019-08-28,000001,Vente,232000,,,LA FONTAINE,B055,06690,06147,Tourrette-Levens,06,,,061470000B2085,,,,,,,,,,,,,0,,,,,J,jardins,,,370,7.271912,43.785525
2019-61506,2019-09-17,000001,Vente,125000,68,,RUE GEN JOSEPH TORDO,0025,06690,06147,Tourrette-Levens,06,,,061470000B1698,,,1,71.6,2,,,,,,,,2,2,Appartement,27,1,,,,,,7.276674,43.785877
2019-61506,2019-09-17,000001,Vente,125000,68,,RUE GEN JOSEPH TORDO,0025,06690,06147,Tourrette-Levens,06,,,061470000B1698,,,3,,,,,,,,,,1,2,Appartement,54,3,,,,,,7.276674,43.785877
2019-61570,2019-10-07,000001,Vente,132000,153,,CHE DE GALLINIER,0019,06690,06147,Tourrette-Levens,06,,,061470000B1854,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,128,7.272536,43.784293
2019-61571,2019-10-07,000001,Vente,95000,,,AV DE LA CONCA D OR,0036,06690,06147,Tourrette-Levens,06,,,061470000B2682,,,,,,,,,,,,,0,,,,,S,sols,,,131,7.278967,43.774169
2019-61581,2019-09-26,000001,Vente,440000,239,B,AV ABBE CLARY,0016,06690,06147,Tourrette-Levens,06,,,061470000E1549,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,803,7.26524,43.789114
2019-61581,2019-09-26,000001,Vente,440000,239,B,AV ABBE CLARY,0016,06690,06147,Tourrette-Levens,06,,,061470000E1549,,,,,,,,,,,,,0,1,Maison,109,5,J,jardins,,,803,7.26524,43.789114
2019-61621,2019-09-30,000001,Vente,200000,139,,CHE DU BARBE,0004,06690,06147,Tourrette-Levens,06,,,061470000A1246,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.267404,43.804827
2019-61621,2019-09-30,000001,Vente,200000,139,,CHE DU BARBE,0004,06690,06147,Tourrette-Levens,06,,,061470000A1246,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.267404,43.804827