siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180073017,02804,18007301702804,O,2005-12-25,NN,,,2019-11-14T14:00:45,false,4,,,,IMP,DE L'ECOLE,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,84.13Z,NAFRev2,O,-3.141105,47.704658,0.82,street,Le Champ de l’Ecole 56550 Locoal-Mendon,56119_B024,G,LE CHAMP DE L ECOLE,
215601196,00011,21560119600011,O,1983-03-01,12,2020,,2022-08-29T09:07:47,true,4,,4,,PL,DU GENERAL DE GAULLE,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.104535,47.712666,0.91,housenumber,4 Place du General de Gaulle 56550 Locoal-Mendon,56119_0013_00004,G,4 PLACE DU GENERAL DE GAULLE,
215601196,00029,21560119600029,O,1983-12-21,03,2020,,2022-08-29T09:07:47,false,3,,2,,RUE,SAINT ELOI,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE HUGUES AUFRAY,,,,85.20Z,NAFRev2,N,-3.105089,47.714811,0.41,street,St Eloi 56550 Locoal-Mendon,56119_B216,G,ST ELOI,
215601196,00037,21560119600037,O,1997-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,RTE,DE LOCOAL,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,2017-12-31,F,SALLE POLYVALENTE EMERAUDE,,,,90.04Z,NAFRev2,N,-3.106916,47.709709,0.82,street,Route de Locoal 56550 Locoal-Mendon,56119_0062,G,ROUTE DE LOCOAL,
265602516,00014,26560251600014,O,1985-11-19,03,2020,,2022-08-29T09:10:34,true,5,MAIRIE,4,,PL,DU GENERAL DE GAULLE,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-3.104535,47.712666,0.91,housenumber,4 Place du General de Gaulle 56550 Locoal-Mendon,56119_0013_00004,G,4 PLACE DU GENERAL DE GAULLE,
275601169,00012,27560116900012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3D,NAF1993,N,-3.106611,47.714338,0.92,street,Residence du Bourg 56550 Locoal-Mendon,56119_A025,G,RESIDENCE DU BOURG,
295600811,00018,29560081100018,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,4,,,,,BOURG,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,1993-02-10,F,,,,,70.1C,NAF1993,N,-3.106611,47.714338,0.92,street,Residence du Bourg 56550 Locoal-Mendon,56119_A025,G,RESIDENCE DU BOURG,
295601421,00023,29560142100023,O,1988-10-12,NN,,,2019-11-14T14:00:45,true,4,,,,,BOURG,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,-3.106611,47.714338,0.92,street,Residence du Bourg 56550 Locoal-Mendon,56119_A025,G,RESIDENCE DU BOURG,
295601553,00015,29560155300015,O,1984-04-09,NN,,,2019-11-14T14:00:45,true,3,,,,,KERVIHERN,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-3.09583,47.694488,0.93,street,Lieu Dit Kervihern 56550 Locoal-Mendon,56119_mxl1ui,G,LIEU DIT KERVIHERN,
301145850,00014,30114585000014,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,BOURG,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4Y,NAF1993,N,-3.106611,47.714338,0.92,street,Residence du Bourg 56550 Locoal-Mendon,56119_A025,G,RESIDENCE DU BOURG,
301843793,00011,30184379300011,O,,,,,2019-11-14T14:00:45,true,1,,,,LD,PEN INES,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,1990-05-18,F,,,,,55.71,NAP,N,-3.128137,47.70527,0.42,street,Lieu Dit Pen Pont 56550 Locoal-Mendon,56119_B157,G,LIEU DIT PEN PONT,
302078399,00011,30207839900011,O,,,,,2019-11-14T14:00:45,true,1,,,,,,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.07,NAP,N,,,0,,,,,,
302548383,00017,30254838300017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LE COEDO,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,-3.14781,47.700931,0.67,street,Coedo 56550 Locoal-Mendon,56119_blmvbh,G,COEDO,
302600218,00028,30260021800028,O,,,,,2019-11-14T14:00:45,true,1,,,,,MATHELITTE,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-3.066243,47.693365,0.94,street,Mathelitte 56550 Locoal-Mendon,56119_74ofgi,G,MATHELITTE,
302889860,00011,30288986000011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,KERNARBON,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,1993-07-23,F,,,,,45.2V,NAF1993,N,-3.120966,47.669889,0.92,street,Lieu Dit Kernarbont 56550 Locoal-Mendon,56119_k2pl6m,G,LIEU DIT KERNARBONT,
303317002,00010,30331700200010,O,,,,,2019-11-14T14:00:45,true,1,,,,,KERGANEC,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-3.112742,47.711364,0.73,street,Lieu Dit Kergarnec 56550 Locoal-Mendon,56119_8y5126,G,LIEU DIT KERGARNEC,
303490692,00066,30349069200066,O,2009-01-01,,,,2019-11-14T14:00:45,true,2,,,,,LA FOREST,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,85.51Z,NAFRev2,N,-3.157302,47.698516,0.95,street,La Forest 56550 Locoal-Mendon,56119_zves7u,G,LA FOREST,
303534291,00016,30353429100016,O,,,,,2019-11-14T14:00:45,true,1,,,,,LE BOURG,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-3.107876,47.714187,0.82,street,Lotissement le Champ du Bourg 56550 Locoal-Mendon,56119_A019,G,LOTISSEMENT LE CHAMP DU BOURG,
303684922,00063,30368492200063,O,2006-04-01,,,,2019-11-14T14:00:45,true,2,,,,LD,KERDREAN,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,52.6D,NAFRev1,N,-3.119159,47.679571,0.93,street,Lieu Dit Kerdrean 56550 Locoal-Mendon,56119_5v9vyu,G,LIEU DIT KERDREAN,
303987085,00022,30398708500022,O,1981-01-01,NN,,,2019-11-14T14:00:45,true,5,,,,,CLOZO,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,2017-06-26,A,,,,,68.20B,NAFRev2,N,-3.102742,47.711508,0.92,street,Les Jardins du Clozo 56550 Locoal-Mendon,56119_A017,G,LES JARDINS DU CLOZO,
304065881,00027,30406588100027,O,,,,,2019-11-14T14:00:45,true,1,,,,,KERDREVEN,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-3.070037,47.704386,0.92,street,Lieu Dit Kerdreven 56550 Locoal-Mendon,56119_a2add0,G,LIEU DIT KERDREVEN,
304391949,00027,30439194900027,O,1981-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LE LESLE,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.3Z,NAFRev1,N,-3.083454,47.703052,0.91,street,Lieu Dit Lesle 56550 Locoal-Mendon,56119_otrx7s,G,LIEU DIT LESLE,
304392145,00021,30439214500021,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,LANN ROHAN,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,51.2A,NAF1993,N,-3.079787,47.698623,0.93,street,Lieu Dit Lann Rohan 56550 Locoal-Mendon,56119_B206,G,LIEU DIT LANN ROHAN,
304861107,00015,30486110700015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG MENDON,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,2002-01-08,F,,,,,70.2A,NAF1993,N,-3.106611,47.714338,0.86,street,Residence du Bourg 56550 Locoal-Mendon,56119_A025,G,RESIDENCE DU BOURG,
305534786,00010,30553478600010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG DE MENDON,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,-3.106611,47.714338,0.71,street,Residence du Bourg 56550 Locoal-Mendon,56119_A025,G,RESIDENCE DU BOURG,
305678963,00029,30567896300029,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,PONT-CRANNIC,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,1995-04-21,F,,,,,45.1A,NAF1993,O,-3.069942,47.721659,0.58,street,Lieu Dit le Crannic 56550 Locoal-Mendon,56119_694q7g,G,LIEU DIT LE CRANNIC,
306029695,00047,30602969500047,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LAPAUL,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3F,NAF1993,O,-3.079598,47.718467,0.96,street,Lapaul 56550 Locoal-Mendon,56119_v72p59,G,LAPAUL,
306184987,00015,30618498700015,O,,,,,2019-11-14T14:00:45,true,1,,,,,LESNEVANT,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,,,0,,,,,,
306526609,00038,30652660900038,O,1983-01-01,,,,2019-11-14T14:00:45,true,5,KERDROLLIO,,,LD,TY BARON,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,2008-09-08,F,,,,,56.10A,NAFRev2,O,-3.127881,47.670601,0.62,street,Lieu Dit Ti Baron 56550 Locoal-Mendon,56119_B200,G,LIEU DIT TI BARON,
306942830,00010,30694283000010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,MANECRACH,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.70,NAP,N,,,0,,,,,,
306942889,00016,30694288900016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LESVENANT,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,-3.106282,47.684515,0.74,street,Lieu Dit Lesvenan 56550 Locoal-Mendon,56119_c7gp38,G,LIEU DIT LESVENAN,
307054742,00035,30705474200035,O,2012-03-12,,,,2019-11-14T14:00:45,false,3,,,,,LES MENEQUES,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,2016-06-25,F,,,,,23.41Z,NAFRev2,N,-3.121343,47.667108,0.96,street,Les Meneques 56550 Locoal-Mendon,56119_xjpsyz,G,LES MENEQUES,
307367946,00042,30736794600042,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,MANE BENIGUET,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,-3.13984,47.697863,0.93,street,Lieu Dit Mane Beniguet 56550 Locoal-Mendon,56119_B139,G,LIEU DIT MANE BENIGUET,
307598425,00014,30759842500014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LA MONTAGNE,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.48,NAP,N,-3.147104,47.70718,0.95,street,La Montagne 56550 Locoal-Mendon,56119_5yt34b,G,LA MONTAGNE,
308197946,00012,30819794600012,O,1990-12-15,NN,,,2019-11-14T14:00:45,true,3,ECOLE PUBLI. HUGUES AUFRAY,,,,ST ELOI,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,-3.105089,47.714811,0.95,street,St Eloi 56550 Locoal-Mendon,56119_B216,G,ST ELOI,
309166197,00017,30916619700017,O,1964-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,BOURG,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,52.2C,NAFRev1,O,-3.106611,47.714338,0.92,street,Residence du Bourg 56550 Locoal-Mendon,56119_A025,G,RESIDENCE DU BOURG,
309251015,00041,30925101500041,O,1985-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,LD,KERVIHERN,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,2011-01-12,F,,,,,01.11Z,NAFRev2,N,-3.09583,47.694488,0.93,street,Lieu Dit Kervihern 56550 Locoal-Mendon,56119_mxl1ui,G,LIEU DIT KERVIHERN,
309339992,00013,30933999200013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,LE LAVOIR,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,1993-04-09,F,,,,,45.2T,NAF1993,N,-3.101343,47.709833,0.95,street,Le Lavoir 56550 Locoal-Mendon,56119_z8vsas,G,LE LAVOIR,
309738474,00019,30973847400019,O,1977-01-01,,,,2019-11-14T14:00:45,true,4,,,,,CALAVRET,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2J,NAFRev1,N,-3.08404,47.678973,0.93,street,Lieu Dit Calavret 56550 Locoal-Mendon,56119_6wygyj,G,LIEU DIT CALAVRET,
309760346,00028,30976034600028,O,1989-09-04,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG DE MENDON,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,52.3A,NAF1993,O,-3.106611,47.714338,0.71,street,Residence du Bourg 56550 Locoal-Mendon,56119_A025,G,RESIDENCE DU BOURG,
309895266,00042,30989526600042,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,LE LAVOIR,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,1987-07-23,F,,,,,55.31,NAP,N,-3.101343,47.709833,0.95,street,Le Lavoir 56550 Locoal-Mendon,56119_z8vsas,G,LE LAVOIR,
310331947,00013,31033194700013,O,1977-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,KERCADO,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,2006-06-26,F,,,,,36.1G,NAFRev1,N,-3.111766,47.702381,0.92,street,Lieu Dit Kercado 56550 Locoal-Mendon,56119_h8hh39,G,LIEU DIT KERCADO,
310482484,00030,31048248400030,O,1999-07-02,NN,,,2019-11-14T14:00:45,false,4,,,,,PENHOET,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,2001-09-13,F,,,,,92.3A,NAF1993,N,-3.138599,47.703875,0.93,street,Lieu Dit Penhoet 56550 Locoal-Mendon,56119_26oloc,G,LIEU DIT PENHOET,
310488838,00015,31048883800015,O,1977-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,RTE,DE BELZ,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,-3.10649,47.709124,0.79,street,Route de Belz 56550 Locoal-Mendon,56119_0015,G,ROUTE DE BELZ,
310697057,00027,31069705700027,O,1987-06-23,03,2020,4520AB,2022-08-29T09:13:28,true,5,BOURG,,,RTE,DE LANDAUL,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,2021-02-04,F,,,,,45.20A,NAFRev2,O,-3.103466,47.712503,0.58,street,Route de Lapaul 56550 Locoal-Mendon,56119_0017,G,ROUTE DE LAPAUL,
310948930,00022,31094893000022,O,1983-12-31,NN,,4331ZB,2019-11-14T14:00:45,true,6,,,,LD,MANE MENEGO,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,43.31Z,NAFRev2,N,-3.121411,47.712136,0.94,street,Lieu Dit Mane Menego 56550 Locoal-Mendon,56119_B203,G,LIEU DIT MANE MENEGO,
312819626,00010,31281962600010,O,1978-01-01,,,,2019-11-14T14:00:45,true,3,,,,LD,LA COTE,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,05.0C,NAF1993,N,-3.149238,47.710456,0.95,street,La Cote 56550 Locoal-Mendon,56119_2vk1e0,G,LA COTE,
312863855,00051,31286385500051,O,2003-12-22,NN,,,2019-11-14T14:00:45,true,3,,,,,KERVIHAN,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4C,NAFRev1,N,-3.050921,47.700312,0.93,street,Lieu Dit Kervihan 56550 Locoal-Mendon,56119_5yjru1,G,LIEU DIT KERVIHAN,
312907801,00053,31290780100053,O,1989-02-22,NN,,,2019-11-14T14:00:45,true,3,,,,,LE PLEC,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,58.09,NAP,N,-3.159584,47.717537,0.93,street,Lieu Dit le Plec 56550 Locoal-Mendon,56119_z7nl6k,G,LIEU DIT LE PLEC,
312956402,00019,31295640200019,O,,,,,2019-11-14T14:00:45,true,1,,,,,PEN INES,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,-3.128137,47.70527,0.42,street,Lieu Dit Pen Pont 56550 Locoal-Mendon,56119_B157,G,LIEU DIT PEN PONT,
313369605,00057,31336960500057,O,2004-03-31,,,,2019-11-14T14:00:45,true,3,MANEGUEN,,,RES,MANEGUEN  APPT 8,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,2005-08-18,F,,,,,74.2A,NAFRev1,N,-3.117537,47.668656,0.5,street,Maneguen 56550 Locoal-Mendon,56119_781qv5,G,MANEGUEN,
313958225,00010,31395822500010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,KEROULIN,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.1A,NAF1993,N,-3.108418,47.707004,0.95,street,Keroulin 56550 Locoal-Mendon,56119_o3kcmk,G,KEROULIN,
314471707,00013,31447170700013,O,,,,,2019-11-14T14:00:45,true,1,,,,LD,KERVILY,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-3.105064,47.700594,0.93,street,Lieu Dit Kervily 56550 Locoal-Mendon,56119_lw83q4,G,LIEU DIT KERVILY,
314484437,00020,31448443700020,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,15.1A,NAF1993,N,-3.106611,47.714338,0.92,street,Residence du Bourg 56550 Locoal-Mendon,56119_A025,G,RESIDENCE DU BOURG,
315671297,00036,31567129700036,O,1997-01-06,NN,,,2019-11-14T14:00:45,true,1,,,,RTE,DE BELZ,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,50.3A,NAF1993,O,-3.10649,47.709124,0.79,street,Route de Belz 56550 Locoal-Mendon,56119_0015,G,ROUTE DE BELZ,
315775114,00012,31577511400012,O,1979-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,RTE,DE LA FOREST,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.6D,NAFRev1,N,-3.146275,47.704631,0.84,street,Route de la Forest 56550 Locoal-Mendon,56119_B229,G,ROUTE DE LA FOREST,
316163427,00016,31616342700016,O,1979-01-01,NN,,,2019-11-14T14:00:45,true,5,,,,,BOURG MENDON,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,2005-06-17,F,,,,,85.1C,NAFRev1,N,-3.106611,47.714338,0.86,street,Residence du Bourg 56550 Locoal-Mendon,56119_A025,G,RESIDENCE DU BOURG,
316444611,00016,31644461100016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG MENDON,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,-3.106611,47.714338,0.86,street,Residence du Bourg 56550 Locoal-Mendon,56119_A025,G,RESIDENCE DU BOURG,
316626423,00016,31662642300016,O,1979-01-01,NN,,,2019-11-14T14:00:45,true,4,LE MANOIR DE PORH KERIO,,,LD,PORT KERIO,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,N,-3.065957,47.703578,0.95,street,Port Kerio 56550 Locoal-Mendon,56119_B169,G,PORT KERIO,
317741817,00017,31774181700017,O,,,,,2019-11-14T14:00:45,true,1,,,,,KERDREVEN,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,-3.070037,47.704386,0.92,street,Lieu Dit Kerdreven 56550 Locoal-Mendon,56119_a2add0,G,LIEU DIT KERDREVEN,
318550696,00021,31855069600021,O,,,,,2019-11-14T14:00:45,true,1,,,,LD,PONT LESDOURS,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-3.103286,47.721108,0.83,street,Pont Lesdour 56550 Locoal-Mendon,56119_B167,G,PONT LESDOUR,
318726809,00011,31872680900011,O,1980-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,KERCADO,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,51.8P,NAFRev1,N,-3.111766,47.702381,0.92,street,Lieu Dit Kercado 56550 Locoal-Mendon,56119_h8hh39,G,LIEU DIT KERCADO,
318989456,00021,31898945600021,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LESDOURS,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,1990-09-09,F,,,,,84.12,NAP,N,-3.101118,47.718015,0.75,street,Lesdour 56550 Locoal-Mendon,56119_adazob,G,LESDOUR,
319079877,00019,31907987700019,O,1980-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,BOURG,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,2004-11-12,F,,,,,74.1J,NAFRev1,N,-3.106611,47.714338,0.92,street,Residence du Bourg 56550 Locoal-Mendon,56119_A025,G,RESIDENCE DU BOURG,
319458121,00013,31945812100013,O,1980-07-18,NN,,,2022-12-09T04:09:10,true,10,,,,,KERVILY,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,43.91B,NAFRev2,N,-3.105064,47.700594,0.93,street,Lieu Dit Kervily 56550 Locoal-Mendon,56119_lw83q4,G,LIEU DIT KERVILY,
319521316,00038,31952131600038,O,2002-09-23,,,,2019-11-14T14:00:45,false,4,,,,,KERVERHAUT,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,2003-12-25,F,BATI RENOV 56,,,,45.2V,NAFRev1,O,-3.063061,47.692603,0.93,street,Lieu Dit Kerverhaut 56550 Locoal-Mendon,56119_ss96am,G,LIEU DIT KERVERHAUT,
319647988,00017,31964798800017,O,1980-07-11,NN,,,2019-11-14T14:00:45,false,4,MAIRIE,,,,BOURG,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,2001-03-20,F,,,,,71.3A,NAF1993,N,-3.106611,47.714338,0.92,street,Residence du Bourg 56550 Locoal-Mendon,56119_A025,G,RESIDENCE DU BOURG,
319647988,00025,31964798800025,O,2001-03-20,02,2020,,2022-09-03T08:32:56,true,3,,,,,KERVIHAN,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-3.050921,47.700312,0.93,street,Lieu Dit Kervihan 56550 Locoal-Mendon,56119_5yjru1,G,LIEU DIT KERVIHAN,
320952039,00016,32095203900016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,KERGANEC,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.7C,NAF1993,N,-3.112742,47.711364,0.73,street,Lieu Dit Kergarnec 56550 Locoal-Mendon,56119_8y5126,G,LIEU DIT KERGARNEC,
321477879,00084,32147787900084,O,1997-07-31,NN,,1623ZZ,2019-11-14T14:00:45,true,5,,,,,ZA DE POULVERN,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,2009-01-16,F,,,,,43.32B,NAFRev2,O,-3.078847,47.725517,0.77,street,ZI de Poulvern 56550 Locoal-Mendon,56119_B259,G,ZI DE POULVERN,
321868978,00040,32186897800040,O,2019-02-21,,,,2019-11-14T14:00:45,true,2,,2,,,LE CHAMP DE KERHEL,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,2019-07-09,F,,,,,70.22Z,NAFRev2,N,-3.096622,47.710217,0.94,street,Le Champ de Kerhel 56550 Locoal-Mendon,56119_B016,G,LE CHAMP DE KERHEL,
321936296,00052,32193629600052,O,2004-07-01,NN,,1419ZF,2019-11-14T14:00:45,false,3,,,,,CPG LA FERME DE LESNEVANT,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
322906561,00038,32290656100038,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,,ROSMARIAN,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3E,NAF1993,N,-3.118776,47.722121,0.94,street,Lieu Dit Rosmarian 56550 Locoal-Mendon,56119_6jr5vd,G,LIEU DIT ROSMARIAN,
323079327,00066,32307932700066,O,2017-11-01,,,,2021-02-23T10:46:33,true,2,,,,,KERVIHAN,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,2018-05-17,A,MAKEMO,,,MAKEMO,46.19B,NAFRev2,N,-3.050921,47.700312,0.93,street,Lieu Dit Kervihan 56550 Locoal-Mendon,56119_5yjru1,G,LIEU DIT KERVIHAN,
323559732,00090,32355973200090,O,2008-12-02,,,,2019-11-14T14:00:45,true,2,KERGLEVEN,,,,CHEZ MADAME SEVESTRE BRIGITTE,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,2015-07-16,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
323679399,00036,32367939900036,O,1997-05-01,,,,2019-11-14T14:00:45,false,3,,,,RTE,DE KERIO,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,1999-02-27,F,,,,,74.1J,NAF1993,N,-3.112849,47.70459,0.81,street,Route de Kerio 56550 Locoal-Mendon,56119_0025,G,ROUTE DE KERIO,
323715664,00088,32371566400088,P,2010-06-01,,,,2019-11-14T14:00:45,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LOCOAL-MENDON,,[ND],56119,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-03-22,F,[ND],[ND],[ND],[ND],82.99Z,NAFRev2,N,,,0,,,,,,
324258045,00016,32425804500016,O,,,,,2019-11-14T14:00:45,true,1,,,,,KERDELAN MENDON,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-3.113942,47.683296,0.77,street,Lieu Dit Kerdelam 56550 Locoal-Mendon,56119_w09l6z,G,LIEU DIT KERDELAM,
324494046,00018,32449404600018,O,,,,,2019-11-14T14:00:45,true,1,,,,,LE COUEDO,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.07,NAP,N,-3.075983,47.709707,0.48,street,Lieu Dit le Cosquer 56550 Locoal-Mendon,56119_9sdigt,G,LIEU DIT LE COSQUER,
324649391,00053,32464939100053,O,1992-10-13,NN,,,2019-11-14T14:00:45,true,8,,,,,BOURG,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,79.90Z,NAFRev2,N,-3.106611,47.714338,0.92,street,Residence du Bourg 56550 Locoal-Mendon,56119_A025,G,RESIDENCE DU BOURG,
324653450,00019,32465345000019,O,1982-06-01,,,,2019-11-14T14:00:45,true,4,,,,,GUEN VRAS PEN INES,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
324706837,00014,32470683700014,O,1982-05-01,NN,,4334ZC,2019-11-14T14:00:45,true,5,,,,RTE,DE LESCOET,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,43.34Z,NAFRev2,N,-3.103466,47.712503,0.41,street,Route de Lapaul 56550 Locoal-Mendon,56119_0017,G,ROUTE DE LAPAUL,
325008621,00014,32500862100014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,KERDREVEN,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-3.070037,47.704386,0.92,street,Lieu Dit Kerdreven 56550 Locoal-Mendon,56119_a2add0,G,LIEU DIT KERDREVEN,
326591096,00010,32659109600010,O,1983-01-01,11,2020,,2022-08-29T09:19:23,true,4,,,,LD,LISTREC,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,03.21Z,NAFRev2,O,-3.14905,47.719728,0.93,street,Lieu Dit Listrec 56550 Locoal-Mendon,56119_9rmiwn,G,LIEU DIT LISTREC,
326691870,00017,32669187000017,O,1983-03-01,NN,,4399CZ,2019-11-14T14:00:45,false,5,,,,LD,KERDREAN,56550,LOCOAL-MENDON,,,56119,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,43.99C,NAFRev2,O,-3.119159,47.679571,0.93,street,Lieu Dit Kerdrean 56550 Locoal-Mendon,56119_5v9vyu,G,LIEU DIT KERDREAN,