id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-252761,2019-10-14,000001,Vente,3500,,,LES ARGILLERS,B002,21330,21488,Poinçon-lès-Larrey,21,,,21488000ZP0054,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1989,4.459717,47.884082
2019-252761,2019-10-14,000001,Vente,3500,,,LES ARGILLERS,B002,21330,21488,Poinçon-lès-Larrey,21,,,21488000ZP0054,,,,,,,,,,,,,0,,,,,T,terres,,,2084,4.459717,47.884082
2019-256033,2019-12-27,000001,Vente,143000,38,,RUE DU BAS,0018,21330,21488,Poinçon-lès-Larrey,21,,,21488000AE0030,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,540,4.452794,47.88139
2019-256033,2019-12-27,000001,Vente,143000,,,LE VILLAGE,B090,21330,21488,Poinçon-lès-Larrey,21,,,21488000AE0041,,,,,,,,,,,,,0,,,,,VE,vergers,,,643,4.452666,47.881693
2019-257060,2019-02-06,000001,Vente,3500,,,SOUS VAUTEY,B084,21330,21488,Poinçon-lès-Larrey,21,,,21488000ZS0043,,,,,,,,,,,,,0,,,,,VE,vergers,,,2269,4.464368,47.883418
2019-257506,2019-04-26,000001,Vente,3800,,,LES CINQUANTE JOURNEAUX,B028,21330,21488,Poinçon-lès-Larrey,21,,,21488000ZW0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15391,4.468404,47.846113
2019-257582,2019-05-09,000001,Vente,42000,,,LE VILLAGE,B090,21330,21488,Poinçon-lès-Larrey,21,,,21488000AE0139,,,,,,,,,,,,,0,,,,,J,jardins,,,91,4.453535,47.885771
2019-257582,2019-05-09,000001,Vente,42000,,,LE VILLAGE,B090,21330,21488,Poinçon-lès-Larrey,21,,,21488000AE0209,,,,,,,,,,,,,0,,,,,S,sols,,,153,4.454644,47.883406
2019-257582,2019-05-09,000001,Vente,42000,,,LE VILLAGE,B090,21330,21488,Poinçon-lès-Larrey,21,,,21488000AE0210,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.454644,47.883366
2019-257582,2019-05-09,000001,Vente,42000,,,LE VILLAGE,B090,21330,21488,Poinçon-lès-Larrey,21,,,21488000AE0217,,,,,,,,,,,,,0,,,,,J,jardins,,,95,4.45517,47.883399
2019-257582,2019-05-09,000001,Vente,42000,34,,GR GRANDE RUE,0038,21330,21488,Poinçon-lès-Larrey,21,,,21488000AE0352,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,167,4.454833,47.883344
2019-257620,2019-06-07,000001,Vente,28230,,,LE VAL BOURIE,B087,21330,21488,Poinçon-lès-Larrey,21,,,21488000ZO0020,,,,,,,,,,,,,0,,,,,L,landes,,,9108,4.458049,47.888607
2019-257620,2019-06-07,000001,Vente,28230,,,LE VAL BOURIE,B087,21330,21488,Poinçon-lès-Larrey,21,,,21488000ZO0021,,,,,,,,,,,,,0,,,,,L,landes,,,9153,4.457029,47.88854
2019-257620,2019-06-07,000001,Vente,28230,,,LE VAL BOURIE,B087,21330,21488,Poinçon-lès-Larrey,21,,,21488000ZO0021,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.457029,47.88854
2019-257620,2019-06-07,000001,Vente,28230,,,LE VAL BOURIE,B087,21330,21488,Poinçon-lès-Larrey,21,,,21488000ZO0035,,,,,,,,,,,,,0,,,,,L,landes,,,8543,4.456007,47.888143
2019-257620,2019-06-07,000001,Vente,28230,,,LE VAL BOURIE,B087,21330,21488,Poinçon-lès-Larrey,21,,,21488000ZO0035,,,,,,,,,,,,,0,,,,,S,sols,,,52,4.456007,47.888143
2019-257875,2019-07-24,000001,Vente,464139.12,9002,,LES HERBUES,B054,21330,21488,Poinçon-lès-Larrey,21,,,21488000ZT0093,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1355,0,S,sols,,,3003,4.467026,47.868622
