id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-221237,2023-01-20,000001,Vente,185000,5498,,LOTISSEMENT DE BRA,B139,19120,19007,Altillac,19,,,19007000AC0433,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,500,1.850791,44.985997
2023-221237,2023-01-20,000001,Vente,185000,5498,,LOTISSEMENT DE BRA,B139,19120,19007,Altillac,19,,,19007000AC0433,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,1.850791,44.985997
2023-221237,2023-01-20,000001,Vente,185000,5498,,LOTISSEMENT DE BRA,B139,19120,19007,Altillac,19,,,19007000AC0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.850791,44.985997
2023-221237,2023-01-20,000001,Vente,185000,5498,,LOTISSEMENT DE BRA,B139,19120,19007,Altillac,19,,,19007000AC0433,,,,,,,,,,,,,0,1,Maison,174,5,J,jardins,,,1000,1.850791,44.985997
2023-221817,2023-02-28,000001,Vente,100,,,LA POULVELARIE,B108,19120,19007,Altillac,19,,,19007000AL0070,,,,,,,,,,,,,0,,,,,J,jardins,,,97,1.896209,44.980275
2023-221818,2023-02-27,000001,Vente,95000,5457,,CHATEAU DE BRA,B025,19120,19007,Altillac,19,,,19007000AC0453,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,500,1.849086,44.986169
2023-221818,2023-02-27,000001,Vente,95000,5457,,CHATEAU DE BRA,B025,19120,19007,Altillac,19,,,19007000AC0453,,,,,,,,,,,,,0,1,Maison,78,3,J,jardins,,,1090,1.849086,44.986169
2023-221841,2023-02-28,000002,Vente,100,,,LA POULVELARIE,B108,19120,19007,Altillac,19,,,19007000AL0289,,,,,,,,,,,,,0,,,,,P,prés,,,273,1.896428,44.98035
2023-221962,2023-03-09,000001,Vente,6000,,,LE BESSOL,B005,19120,19007,Altillac,19,,,19007000AB0037,,,,,,,,,,,,,0,,,,,T,terres,,,6957,1.83334,44.990446
2023-222143,2023-03-20,000001,Vente,25000,,,LA GANE,B064,19120,19007,Altillac,19,,,19007000AM0165,,,,,,,,,,,,,0,,,,,P,prés,,,6370,1.890815,44.980407
2023-222143,2023-03-20,000001,Vente,25000,,,LA GANE,B064,19120,19007,Altillac,19,,,19007000AM0166,,,,,,,,,,,,,0,,,,,T,terres,,,2025,1.890549,44.980867
2023-222423,2023-03-22,000001,Vente,100000,5352,,LA PALIDE,B095,19120,19007,Altillac,19,,,19007000AH0167,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1050,1.879418,45.001139
2023-222423,2023-03-22,000001,Vente,100000,5352,,LA PALIDE,B095,19120,19007,Altillac,19,,,19007000AH0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1050,1.879418,45.001139
2023-222423,2023-03-22,000001,Vente,100000,,,LA PALIDE,B095,19120,19007,Altillac,19,,,19007000AH0168,,,,,,,,,,,,,0,,,,,J,jardins,,,955,1.879344,45.001336
2023-222423,2023-03-22,000001,Vente,100000,,,LA PALIDE,B095,19120,19007,Altillac,19,,,19007000AH0224,,,,,,,,,,,,,0,,,,,S,sols,,,146,1.879494,45.001068
2023-222506,2023-03-30,000002,Vente,3000,,,AU RODAL,B120,19120,19007,Altillac,19,,,19007000AX0890,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,772,1.853511,44.975329
2023-222507,2023-03-30,000001,Vente,4500,,,LE PEUCH,B099,19120,19007,Altillac,19,,,19007000AT0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7300,1.862911,44.968617
2023-222507,2023-03-30,000001,Vente,4500,,,LE PEUCH,B099,19120,19007,Altillac,19,,,19007000AT0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1115,1.86341,44.967632
2023-222507,2023-03-30,000001,Vente,4500,,,AU RODAL,B120,19120,19007,Altillac,19,,,19007000AX0371,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3260,1.852393,44.974898
2023-222507,2023-03-30,000001,Vente,4500,,,AU RODAL,B120,19120,19007,Altillac,19,,,19007000AX0371,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.852393,44.974898
2023-222507,2023-03-30,000001,Vente,4500,,,AU RODAL,B120,19120,19007,Altillac,19,,,19007000AX0373,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1144,1.851775,44.974995
2023-222507,2023-03-30,000001,Vente,4500,,,AU RODAL,B120,19120,19007,Altillac,19,,,19007000AX0375,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,986,1.851999,44.975326
2023-222507,2023-03-30,000001,Vente,4500,,,AU RODAL,B120,19120,19007,Altillac,19,,,19007000AX0376,,,,,,,,,,,,,0,,,,,T,terres,,,1015,1.852492,44.975371
2023-222507,2023-03-30,000001,Vente,4500,,,AU RODAL,B120,19120,19007,Altillac,19,,,19007000AX0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,484,1.852891,44.975578
2023-222507,2023-03-30,000001,Vente,4500,,,AU RODAL,B120,19120,19007,Altillac,19,,,19007000AX0381,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1737,1.852891,44.975578
2023-222507,2023-03-30,000001,Vente,4500,,,AU RODAL,B120,19120,19007,Altillac,19,,,19007000AX0381,,,,,,,,,,,,,0,,,,,PC,pacages,,,344,1.852891,44.975578
2023-222507,2023-03-30,000001,Vente,4500,,,AU RODAL,B120,19120,19007,Altillac,19,,,19007000AX0382,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,895,1.852902,44.975363
2023-222507,2023-03-30,000001,Vente,4500,,,AU RODAL,B120,19120,19007,Altillac,19,,,19007000AX0437,,,,,,,,,,,,,0,,,,,P,prés,,,27,1.852344,44.974592
2023-222507,2023-03-30,000001,Vente,4500,,,AU RODAL,B120,19120,19007,Altillac,19,,,19007000AX0442,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1070,1.852888,44.974944
2023-222822,2023-04-14,000001,Vente,90000,,,MASDEVAUR,B090,19120,19007,Altillac,19,,,19007000AB0102,,,,,,,,,,,,,0,,,,,P,prés,,,3585,1.841285,44.99222
2023-222822,2023-04-14,000001,Vente,90000,5300,,MASDEVAUR,B090,19120,19007,Altillac,19,,,19007000AB0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,925,1.841469,44.992382
2023-222822,2023-04-14,000001,Vente,90000,5300,,MASDEVAUR,B090,19120,19007,Altillac,19,,,19007000AB0103,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,925,1.841469,44.992382
2023-222822,2023-04-14,000001,Vente,90000,5300,,MASDEVAUR,B090,19120,19007,Altillac,19,,,19007000AB0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,925,1.841469,44.992382
2023-223265,2023-04-28,000002,Vente,1,,,LA GANE,B064,19120,19007,Altillac,19,,,19007000AM0412,,,,,,,,,,,,,0,,,,,P,prés,,,35,1.891061,44.979883
2023-223265,2023-04-28,000002,Vente,1,,,LA GANE,B064,19120,19007,Altillac,19,,,19007000AM0413,,,,,,,,,,,,,0,,,,,P,prés,,,9,1.890761,44.979775
2023-223265,2023-04-28,000002,Vente,1,,,LA GANE,B064,19120,19007,Altillac,19,,,19007000AM0414,,,,,,,,,,,,,0,,,,,P,prés,,,132,1.890744,44.979552
2023-223516,2023-05-24,000001,Vente,122368,,,TREIL,B126,19120,19007,Altillac,19,,,19007000AO0490,,,,,,,,,,,,,0,,,,,T,terres,,,20,1.866249,44.973893
2023-223516,2023-05-24,000001,Vente,122368,,,TREIL,B126,19120,19007,Altillac,19,,,19007000AO0491,,,,,,,,,,,,,0,,,,,S,sols,,,295,1.866197,44.973772
2023-223516,2023-05-24,000001,Vente,122368,5389,,TREIL,B126,19120,19007,Altillac,19,,,19007000AO0492,,,,,,,,,,,,,0,1,Maison,76,6,S,sols,,,275,1.866047,44.973673
2023-223516,2023-05-24,000001,Vente,122368,5389,,TREIL,B126,19120,19007,Altillac,19,,,19007000AO0492,,,,,,,,,,,,,0,1,Maison,76,6,T,terres,,,705,1.866047,44.973673
2023-223516,2023-05-24,000001,Vente,122368,,,LA COTE DU TREIL,B042,19120,19007,Altillac,19,,,19007000AV0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3535,1.862099,44.976362
2023-223516,2023-05-24,000001,Vente,122368,,,LA COTE DU TREIL,B042,19120,19007,Altillac,19,,,19007000AV0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,895,1.862997,44.97563
2023-223516,2023-05-24,000001,Vente,122368,,,LA COTE DU TREIL,B042,19120,19007,Altillac,19,,,19007000AV0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3455,1.862647,44.975821
2023-223590,2023-05-24,000001,Vente,20000,,,LA GANE,B064,19120,19007,Altillac,19,,,19007000AM0411,,,,,,,,,,,,,0,,,,,P,prés,,,2921,1.891021,44.979659
2023-223595,2023-06-07,000001,Vente,162000,5501,,LOTISSEMENT LAMY,B080,19120,19007,Altillac,19,,,19007000AX0628,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,1.848734,44.973148
2023-223595,2023-06-07,000001,Vente,162000,5501,,LOTISSEMENT LAMY,B080,19120,19007,Altillac,19,,,19007000AX0628,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,,,229,1.848734,44.973148
2023-223595,2023-06-07,000001,Vente,162000,,,LOTISSEMENT LAMY,B080,19120,19007,Altillac,19,,,19007000AX0718,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,1.848886,44.973259
2023-223651,2023-06-12,000001,Vente,1927,,,LE BESSOL,B005,19120,19007,Altillac,19,,,19007000AB0006,,,,,,,,,,,,,0,,,,,T,terres,,,1819,1.835274,44.992488
2023-223808,2023-06-16,000001,Vente,90000,,,LE MOUTIER,B094,19120,19007,Altillac,19,,,19007000AT0270,,,,,,,,,,,,,0,,,,,S,sols,,,1250,1.870817,44.964332
2023-224194,2023-06-12,000001,Vente,500,,,PIERRES BRUNES,B102,19120,19007,Altillac,19,,,19007000AK0168,,,,,,,,,,,,,0,,,,,P,prés,,,5200,1.889275,44.988062
2023-224259,2023-07-11,000001,Vente,500,,,PUY BROUSSEL,B111,19120,19007,Altillac,19,,,19007000AX0604,,,,,,,,,,,,,0,,,,,J,jardins,,,114,1.855208,44.978934
2023-224259,2023-07-11,000001,Vente,500,,,PUY BROUSSEL,B111,19120,19007,Altillac,19,,,19007000AX0606,,,,,,,,,,,,,0,,,,,J,jardins,,,29,1.855344,44.978818
2023-224668,2023-08-01,000001,Vente,77015,5265,,CYBILLE,B046,19120,19007,Altillac,19,,,19007000AX0243,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,951,1.853249,44.981594
2023-224848,2023-07-19,000001,Vente,700,,,PIERRES BRUNES,B102,19120,19007,Altillac,19,,,19007000AK0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1145,1.890704,44.987638
2023-224848,2023-07-19,000001,Vente,700,,,PIERRES BRUNES,B102,19120,19007,Altillac,19,,,19007000AK0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2920,1.887782,44.987331
2023-225479,2023-09-21,000001,Vente,500,,,LA POUJADE,B107,19120,19007,Altillac,19,,,19007000AR0377,,,,,,,,,,,,,0,,,,,PC,pacages,,,702,1.87806,44.959005
2023-225479,2023-09-21,000001,Vente,500,,,LA POUJADE,B107,19120,19007,Altillac,19,,,19007000AR0383,,,,,,,,,,,,,0,,,,,PC,pacages,,,1169,1.877559,44.958724
2023-225767,2023-10-06,000001,Vente,110000,5123,,LA RAUFIE,B115,19120,19007,Altillac,19,,,19007000AS0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,687,1.853599,44.948473
2023-225767,2023-10-06,000001,Vente,110000,5123,,LA RAUFIE,B115,19120,19007,Altillac,19,,,19007000AS0336,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,687,1.853599,44.948473
2023-225836,2023-10-04,000001,Vente,700,,,LE BREL,B011,19120,19007,Altillac,19,,,19007000AR0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1205,1.881641,44.961145
2023-225836,2023-10-04,000001,Vente,700,,,LA POUJADE,B107,19120,19007,Altillac,19,,,19007000AR0340,,,,,,,,,,,,,0,,,,,T,terres,,,1490,1.882583,44.956622
2023-226206,2023-10-18,000001,Vente,4500,,,GUILLES,B072,19120,19007,Altillac,19,,,19007000AR0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2380,1.872438,44.964035
2023-226216,2023-10-26,000001,Vente,2600,,,PUY BROUSSEL,B111,19120,19007,Altillac,19,,,19007000AX0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4085,1.853726,44.979679
2023-226216,2023-10-26,000001,Vente,2600,,,CYBILLE,B046,19120,19007,Altillac,19,,,19007000AX0665,,,,,,,,,,,,,0,,,,,T,terres,,,2244,1.852276,44.981681
2023-226329,2023-10-30,000001,Vente,8000,,,LE PEUCH,B099,19120,19007,Altillac,19,,,19007000AT0241,,,,,,,,,,,,,0,,,,,VI,vignes,,,1100,1.864485,44.963854
2023-226329,2023-10-30,000001,Vente,8000,,,LE PEUCH,B099,19120,19007,Altillac,19,,,19007000AT0242,,,,,,,,,,,,,0,,,,,PC,pacages,,,8580,1.865054,44.964244
2023-226329,2023-10-30,000001,Vente,8000,,,LE PEUCH,B099,19120,19007,Altillac,19,,,19007000AT0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,851,1.865023,44.964906
2023-226353,2023-11-10,000001,Vente,18000,,,MAMEZOT,B086,19120,19007,Altillac,19,,,19007000AM0407,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1972,1.890739,44.979005
2023-226450,2023-11-03,000003,Vente,15000,,,AU RODAL,B120,19120,19007,Altillac,19,,,19007000AX0902,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,926,,
2023-226450,2023-11-03,000003,Vente,15000,,,AU RODAL,B120,19120,19007,Altillac,19,,,19007000AX0904,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,,
2023-226450,2023-11-03,000003,Vente,15000,,,AU RODAL,B120,19120,19007,Altillac,19,,,19007000AX0906,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1062,,
2023-226577,2023-11-16,000001,Vente,12000,,,MASDEVAUR,B090,19120,19007,Altillac,19,,,19007000AB0110,,,,,,,,,,,,,0,,,,,P,prés,,,4485,1.842274,44.991664
2023-226577,2023-11-16,000001,Vente,12000,,,LES CANABALS,B015,19120,19007,Altillac,19,,,19007000AC0354,,,,,,,,,,,,,0,,,,,P,prés,,,5330,1.842643,44.986367
2023-226577,2023-11-16,000001,Vente,12000,,,ANDOLIE,B003,19120,19007,Altillac,19,,,19007000AD0015,,,,,,,,,,,,,0,,,,,P,prés,,,2472,1.840725,44.999192
2023-226577,2023-11-16,000001,Vente,12000,,,ANDOLIE,B003,19120,19007,Altillac,19,,,19007000AD0016,,,,,,,,,,,,,0,,,,,P,prés,,,3505,1.841402,44.999589
2023-226577,2023-11-16,000001,Vente,12000,,,ANDOLIE,B003,19120,19007,Altillac,19,,,19007000AD0017,,,,,,,,,,,,,0,,,,,P,prés,,,888,1.841712,44.999376
2023-226577,2023-11-16,000001,Vente,12000,,,ANDOLIE,B003,19120,19007,Altillac,19,,,19007000AD0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1195,1.841371,44.999737
2023-226577,2023-11-16,000001,Vente,12000,,,ANDOLIE,B003,19120,19007,Altillac,19,,,19007000AD0031,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,219,1.841817,44.999249
2023-226577,2023-11-16,000001,Vente,12000,,,BOSCASSAN,B008,19120,19007,Altillac,19,,,19007000AD0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1185,1.848306,44.999772
2023-226577,2023-11-16,000001,Vente,12000,,,BOSCASSAN,B008,19120,19007,Altillac,19,,,19007000AD0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4075,1.846261,45.000247
2023-226577,2023-11-16,000001,Vente,12000,,,BOSCASSAN,B008,19120,19007,Altillac,19,,,19007000AD0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5410,1.848477,44.999551
2023-226577,2023-11-16,000001,Vente,12000,,,ANDOLIE,B003,19120,19007,Altillac,19,,,19007000AD0372,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,298,1.840635,44.999592
2023-226577,2023-11-16,000001,Vente,12000,,,LE CHASTANET,B022,19120,19007,Altillac,19,,,19007000AE0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4930,1.853928,45.00223
2023-226706,2023-11-27,000001,Vente,141027,5045,A,LE BOURG,B010,19120,19007,Altillac,19,,,19007000AX0125,,,,,,,,,,,,,0,1,Maison,82,3,T,terres,,,1780,1.845208,44.977969
2023-226706,2023-11-27,000001,Vente,141027,5045,A,LE BOURG,B010,19120,19007,Altillac,19,,,19007000AX0125,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,500,1.845208,44.977969
2023-226951,2023-12-14,000001,Vente,200,,,LE PONT,B106,19120,19007,Altillac,19,,,19007000AX0594,,,,,,,,,,,,,0,,,,,J,jardins,,,287,1.846345,44.977145
