id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1229602,2019-01-31,000001,Vente,26400,5110,,VILLAGE,B021,82100,82081,Labourgade,82,,,820810000A0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,1.10199,43.949347
2019-1229602,2019-01-31,000001,Vente,26400,,,VILLAGE,B021,82100,82081,Labourgade,82,,,820810000A0641,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.102087,43.949335
2019-1231057,2019-05-02,000001,Vente,155000,5071,,VILLAGE,B021,82100,82081,Labourgade,82,,,820810000A0512,,,,,,,,,,,,,0,1,Maison,270,7,S,sols,,,563,1.102281,43.949356
2019-1232031,2019-07-03,000001,Vente,950,,,PRADIAS,B017,82100,82081,Labourgade,82,,,820810000B0180,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,240,1.09896,43.946196
2019-1232031,2019-07-03,000001,Vente,950,,,PRADIAS,B017,82100,82081,Labourgade,82,,,820810000B0183,,,,,,,,,,,,,0,,,,,T,terres,,,235,1.098828,43.946127
2019-1232031,2019-07-03,000001,Vente,950,,,PRADIAS,B017,82100,82081,Labourgade,82,,,820810000B0184,,,,,,,,,,,,,0,,,,,T,terres,,,435,1.098711,43.94611
2019-1232031,2019-07-03,000001,Vente,950,,,PRADIAS,B017,82100,82081,Labourgade,82,,,820810000B0185,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,210,1.09833,43.946331
2019-1232031,2019-07-03,000001,Vente,950,,,PRADIAS,B017,82100,82081,Labourgade,82,,,820810000B0189,,,,,,,,,,,,,0,,,,,T,terres,,,1532,1.098077,43.945816
2019-1233996,2019-10-30,000001,Vente,,5004,,SAINTE GEMME,B018,82100,82081,Labourgade,82,,,820810000B0566,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,351,0,S,sols,,,6217,1.087324,43.958953
2019-1233996,2019-10-30,000001,Vente,,5004,,SAINTE GEMME,B018,82100,82081,Labourgade,82,,,820810000B0566,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3639,0,S,sols,,,6217,1.087324,43.958953
2019-1234854,2019-12-11,000003,Vente,90000,5094,,CROSES ET LAS COSTES,B007,82100,82081,Labourgade,82,,,820810000A0659,,,,,,,,,,,,,0,1,Maison,88,5,,,,,,1.103267,43.959356
2019-1235134,2019-12-24,000001,Vente,180000,5070,,VILLAGE,B021,82100,82081,Labourgade,82,,,820810000A0640,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,289,1.102001,43.949445
