siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210902748,00016,21090274800016,O,1983-03-01,03,2018,,2020-08-25T10:15:42,true,3,,,,,,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210902748,00024,21090274800024,O,1983-12-21,01,2018,,2020-08-25T10:15:42,false,3,,52,,AV,SOULARAC,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.899115,43.032704,0.8,housenumber,52 Avenue du Soularac 09500 Saint-Quentin-la-Tour,09274_0060_00052,G,52 AVENUE DU SOULARAC,
210902748,00032,21090274800032,O,1999-09-24,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,,,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2003-11-17,F,LOGEMENT SOCIAL,,,,70.2A,NAFRev1,N,,,0,,,,,,
250900578,00031,25090057800031,O,1995-12-25,NN,,,2019-11-14T14:00:16,true,3,,,,,,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,90.0B,NAF1993,N,,,0,,,,,,
250901576,00018,25090157600018,O,1996-03-21,NN,,,2019-11-14T14:00:16,false,4,MAIRIE,,,,,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,75.1C,NAF1993,O,,,0,,,,,,
260903745,00016,26090374500016,O,1984-10-01,NN,,,2019-11-14T14:00:16,true,4,,,,,MAIRIE,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303681456,00016,30368145600016,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
306548934,00026,30654893400026,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
309435238,00022,30943523800022,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,SARRAT,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,1.905496,43.023263,0.77,street,Sarrats de Queilles 09500 Saint-Quentin-la-Tour,09274_b027,G,SARRATS DE QUEILLES,
319313946,00026,31931394600026,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,1990-11-29,F,,,,,67.01,NAP,N,,,0,,,,,,
322779430,00014,32277943000014,O,1982-01-01,NN,,1013AZ,2019-11-14T14:00:16,false,7,,,,,,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2012-08-30,F,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
322779430,00022,32277943000022,O,2012-08-30,00,2017,1013BZ,2019-11-14T14:00:16,false,2,,1,,,ESPACE SAINT FRANCOIS,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2017-03-31,F,MAISON DESMET,,,,10.13B,NAFRev2,O,1.898317,43.036849,0.93,housenumber,1 Espace Saint Francois 09500 Saint-Quentin-la-Tour,09274_dcten6_00001,G,1 ESPACE SAINT FRANCOIS,
323361105,00030,32336110500030,O,2016-04-01,,,,2019-11-14T14:00:16,true,1,,,,,BORDE BLANCHE,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.42Z,NAFRev2,N,1.2186675,43.9940528,0.9,poi.track,Chemin de Borde Blanche Escatalens,https://osm.org/way/215839115,G,,
325705325,00018,32570532500018,O,1982-09-25,NN,,,2019-11-14T14:00:16,true,3,,,,,,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
342875283,00018,34287528300018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LA MOULINETTE,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,45.4J,NAF1993,N,1.898108,43.029916,0.53,street,Chemin du Moulin 09500 Saint-Quentin-la-Tour,09274_0036,G,CHEMIN DU MOULIN,
356000737,02207,35600073702207,O,1991-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,,LE BOURG,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2006-08-07,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.930085,43.033646,0.4,street,Las Bouzigues 09500 Saint-Quentin-la-Tour,09274_kfmvbv,G,LAS BOUZIGUES,
378159685,00023,37815968500023,O,1998-04-24,NN,,,2019-11-14T14:00:16,true,3,,,,RTE,DE QUEILLE,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.899431,43.034197,0.81,street,Route de Queillé 09500 Saint-Quentin-la-Tour,09274_0050,G,ROUTE DE QUEILLE,
380329102,00012,38032910200012,O,1990-11-29,NN,,,2019-11-14T14:00:16,true,3,,,,,,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380395640,00010,38039564000010,O,1990-12-11,NN,,,2019-11-14T14:00:16,true,1,,,,,,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
380542761,00016,38054276100016,O,1990-12-11,NN,,,2019-11-14T14:00:16,true,1,,,,,,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
387487952,00013,38748795200013,O,1992-05-07,NN,,,2019-11-14T14:00:16,true,3,,,,,BORDE BLANCHE,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.2186675,43.9940528,0.9,poi.track,Chemin de Borde Blanche Escatalens,https://osm.org/way/215839115,G,,
391651908,00017,39165190800017,O,1993-06-04,NN,,,2019-11-14T14:00:16,true,4,,,,,,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
392168985,00019,39216898500019,O,1993-08-01,NN,,,2019-11-14T14:00:16,true,3,,,,,MONTGOUZY,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
393872528,00012,39387252800012,O,1993-12-01,NN,,,2019-11-14T14:00:16,true,1,,,,,MONTGOUZY,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,1999-11-29,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
394235550,00016,39423555000016,O,1994-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,MONTGAUZY,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,0.0400224,44.5713188,0.71,poi,(Pont) Mongauzy,https://osm.org/way/221059918,G,,
395209190,00010,39520919000010,O,1994-05-16,NN,,3700ZP,2019-11-14T14:00:16,false,4,,4,,IMP,DES BEZALETS,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,01.4B,NAF1993,N,1.899855,43.030937,0.84,housenumber,4 Impasse des Bezalets 09500 Saint-Quentin-la-Tour,09274_0016_00004,G,4 IMPASSE DES BEZALETS,
398256065,00010,39825606500010,O,1994-09-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LA CROIX,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.11Z,NAFRev2,N,1.898814,43.033408,0.31,street,Place Pierre Balussou 09500 Saint-Quentin-la-Tour,09274_0006,G,PLACE PIERRE BALUSSOU,
398606020,00046,39860602000046,O,2006-07-01,NN,,,2019-11-14T14:00:16,false,4,,45,,AV,DU SOULARAC,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.22A,NAFRev2,O,1.899154,43.032486,0.83,housenumber,45 Avenue du Soularac 09500 Saint-Quentin-la-Tour,09274_0060_00045,G,45 AVENUE DU SOULARAC,
398606020,00053,39860602000053,O,2008-04-01,NN,,4322AZ,2019-11-14T14:00:16,false,3,,39,,AV,DU SOULARAC,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.22A,NAFRev2,O,1.8992,43.032657,0.83,housenumber,39 Avenue du Soularac 09500 Saint-Quentin-la-Tour,09274_0060_00039,G,39 AVENUE DU SOULARAC,
399480359,00062,39948035900062,O,2009-08-10,,,3109BA,2019-11-14T14:00:16,false,2,,16,,AV,SOULARAC,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,31.09B,NAFRev2,N,1.898921,43.034397,0.8,housenumber,16 Avenue du Soularac 09500 Saint-Quentin-la-Tour,09274_0060_00016,G,16 AVENUE DU SOULARAC,
400161584,00018,40016158400018,O,1994-12-21,NN,,,2019-11-14T14:00:16,false,4,,,,,MONTGAUZY,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2005-02-21,F,,,,,01.3Z,NAFRev1,N,0.0400224,44.5713188,0.71,poi,(Pont) Mongauzy,https://osm.org/way/221059918,G,,
400915807,00012,40091580700012,O,1995-04-14,NN,,,2019-11-14T14:00:16,true,4,,,,,,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2013-07-18,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
403223415,00015,40322341500015,O,1996-01-02,NN,,,2019-11-14T14:00:16,false,4,,,,RUE,PRINCIPALE,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,45.2V,NAF1993,O,1.900861,43.033212,0.33,street,Rue des Bezalets 09500 Saint-Quentin-la-Tour,09274_0015,G,RUE DES BEZALETS,
403721897,00011,40372189700011,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,,BORDE BLANCHE,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2A,NAF1993,N,1.2186675,43.9940528,0.9,poi.track,Chemin de Borde Blanche Escatalens,https://osm.org/way/215839115,G,,
404988255,00018,40498825500018,O,1971-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,BORDE CHERE,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.9007,43.034525,0.32,street,Chemin de la Tour 09500 Saint-Quentin-la-Tour,09274_bpt6v6,G,CHEMIN DE LA TOUR,
404988263,00012,40498826300012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404988271,00015,40498827100015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,QUEILLE,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,1.912778,43.022566,0.93,street,Queille 09500 Saint-Quentin-la-Tour,09274_25l2ys,G,QUEILLE,
410383442,00036,41038344200036,O,2008-09-01,NN,,,2019-11-14T14:00:16,false,2,,60,,AV,DU SOULARAC,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,79.11Z,NAFRev2,O,1.899049,43.032455,0.83,housenumber,60 Avenue du Soularac 09500 Saint-Quentin-la-Tour,09274_0060_00060,G,60 AVENUE DU SOULARAC,
414002915,00018,41400291500018,O,1997-10-01,NN,,,2019-11-14T14:00:16,false,4,,,,,ECOLE,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2010-01-16,F,,,,,85.51Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
423582089,00011,42358208900011,O,1985-02-20,NN,,,2020-08-19T03:55:42,true,4,,,,,QUEILLES,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2020-08-15,A,,,,,01.11Z,NAFRev2,N,1.919511,43.025697,0.93,street,Queilles 09500 Saint-Quentin-la-Tour,09274_25l2ys,G,QUEILLES,
424488872,00039,42448887200039,O,2008-04-02,,,,2019-11-14T14:00:16,false,2,,10,,IMP,DU RUMAT,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2010-02-26,F,,,,,86.90E,NAFRev2,N,1.898941,43.033273,0.82,housenumber,10 Impasse du Rumat 09500 Saint-Quentin-la-Tour,09274_0055_00010,G,10 IMPASSE DU RUMAT,
428162820,00016,42816282000016,O,1999-12-31,,,,2019-11-14T14:00:16,true,3,,,,,,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
430148387,00011,43014838700011,O,2000-03-08,NN,,,2019-11-14T14:00:16,true,3,,1,,RTE,DE QUEILLE,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.899431,43.034197,0.83,housenumber,1 Route de Queillé 09500 Saint-Quentin-la-Tour,09274_0050_00001,G,1 ROUTE DE QUEILLE,
434148391,00023,43414839100023,O,2005-04-11,,,,2019-11-14T14:00:16,true,3,,9,,RUE,DES BEZALETS,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2018-01-09,F,,,,,01.42Z,NAFRev2,N,1.899381,43.031474,0.93,housenumber,9 Rue des Bezalets 09500 Saint-Quentin-la-Tour,09274_0015_00009,G,9 RUE DES BEZALETS,
438923112,00017,43892311200017,O,2001-09-01,NN,,,2019-11-14T14:00:16,true,3,,,,,MAIRIE,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
442817763,00026,44281776300026,O,2012-04-02,,,,2019-11-14T14:00:16,true,2,,4,,IMP,DU RUMAT,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,47.82Z,NAFRev2,N,1.899153,43.033298,0.81,housenumber,4 Impasse du Rumat 09500 Saint-Quentin-la-Tour,09274_0055_00004,G,4 IMPASSE DU RUMAT,
444761878,00016,44476187800016,O,2003-01-09,NN,,,2019-11-14T14:00:16,true,3,,24,,RTE,DE QUEILLE,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8F,NAFRev1,N,1.902566,43.032417,0.83,housenumber,24 Route de Queillé 09500 Saint-Quentin-la-Tour,09274_0050_00024,G,24 ROUTE DE QUEILLE,
444988752,00044,44498875200044,O,2020-02-01,,,,2020-02-17T03:36:01,true,1,,12,,RUE,DES BEZALETS,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,18.13Z,NAFRev2,N,1.89961,43.032288,0.93,housenumber,12 Rue des Bezalets 09500 Saint-Quentin-la-Tour,09274_0015_00012,G,12 RUE DES BEZALETS,
449088590,00012,44908859000012,O,2003-07-01,NN,,,2019-11-14T14:00:16,true,5,,8,,AV,SOULARAC,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2008-06-15,F,,,,,56.10A,NAFRev2,N,1.898987,43.034652,0.79,housenumber,8 Avenue du Soularac 09500 Saint-Quentin-la-Tour,09274_0060_00008,G,8 AVENUE DU SOULARAC,
453114282,00024,45311428200024,O,2006-03-01,,,,2019-11-14T14:00:16,false,3,,8,,PL,DU BARRY D'EN HAUT,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,33.12Z,NAFRev2,N,1.895458,43.033593,0.7,housenumber,8 Barry d'En Haut 09500 Saint-Quentin-la-Tour,09274_b003_00008,G,8 BARRY D EN HAUT,
453656936,00011,45365693600011,O,2004-05-01,,,4399CZ,2019-11-14T14:00:16,true,5,QUEILLES,,,RTE,DE QUEILLE,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2016-05-03,A,,,,,43.99C,NAFRev2,N,1.899431,43.034197,0.81,street,Route de Queillé 09500 Saint-Quentin-la-Tour,09274_0050,G,ROUTE DE QUEILLE,
479781478,00017,47978147800017,O,2004-11-01,,,,2019-11-14T14:00:16,false,3,,,,LD,MONGAUZY,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2005-02-21,F,BORDE CHERE,,,,01.3Z,NAFRev1,N,0.0358913,44.5671121,0.89,poi.townhall,(Hôtel de ville) Mongauzy,https://osm.org/way/423470000,G,,
489090050,00019,48909005000019,O,2006-04-01,,,,2019-11-14T14:00:16,true,2,,40,,AV,DU SOULARAC,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.4B,NAFRev1,N,1.899239,43.033147,0.83,housenumber,40 Avenue du Soularac 09500 Saint-Quentin-la-Tour,09274_0060_00040,G,40 AVENUE DU SOULARAC,
490829314,00015,49082931400015,O,2003-10-29,NN,,,2019-11-14T14:00:16,false,4,,8,,IMP,DU STADE,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2010-01-25,F,,,,,90.01Z,NAFRev2,O,1.898582,43.03272,0.81,housenumber,8 Impasse du Stade 09500 Saint-Quentin-la-Tour,09274_0071_00008,G,8 IMPASSE DU STADE,
494252091,00017,49425209100017,O,2006-01-01,,,,2019-11-14T14:00:16,true,3,,,,LD,BENTEFARINE,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.927543,43.021935,0.78,street,Bente Farine 09600 Saint-Quentin-la-Tour,09274_b004,G,BENTE FARINE,
495021016,00011,49502101600011,O,2007-04-02,,,,2019-11-14T14:00:16,true,3,,11,,RUE,DU STADE,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.30Z,NAFRev2,N,1.897292,43.032075,0.93,housenumber,11 Rue du Stade 09500 Saint-Quentin-la-Tour,09274_0070_00011,G,11 RUE DU STADE,
497586495,00010,49758649500010,O,2007-04-16,,,4399CZ,2019-11-14T14:00:16,false,3,,6,,RTE,DE QUEILLE,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.99C,NAFRev2,N,1.899863,43.033759,0.83,housenumber,6 Route de Queillé 09500 Saint-Quentin-la-Tour,09274_0050_00006,G,6 ROUTE DE QUEILLE,
498703370,00011,49870337000011,O,2007-05-23,,,,2019-11-14T14:00:16,true,2,,,,,BARRY D'EN HAUT,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.895458,43.033593,0.93,street,Barry d'En Haut 09500 Saint-Quentin-la-Tour,09274_b003,G,BARRY D EN HAUT,
501153829,00012,50115382900012,O,2007-11-21,,,,2020-03-04T03:50:55,false,3,,45,,AV,DU SOULARAC,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2020-02-14,F,,,,,68.20B,NAFRev2,N,1.899154,43.032486,0.83,housenumber,45 Avenue du Soularac 09500 Saint-Quentin-la-Tour,09274_0060_00045,G,45 AVENUE DU SOULARAC,
502236961,00020,50223696100020,O,2016-12-02,,,,2019-11-14T14:00:16,true,1,,,,,BORDE BLANCHE,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2016-12-02,A,,,,,94.11Z,NAFRev2,N,1.2186675,43.9940528,0.9,poi.track,Chemin de Borde Blanche Escatalens,https://osm.org/way/215839115,G,,
505058420,00017,50505842000017,O,2007-10-22,,,,2019-11-14T14:00:16,true,1,,6,,LOT,SUD,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2007-10-22,A,,,,,94.99Z,NAFRev2,N,1.897447,43.030892,0.82,housenumber,6 Lotissement Sud 09500 Saint-Quentin-la-Tour,09274_a050_00006,G,6 LOTISSEMENT SUD,
508754934,00018,50875493400018,O,2008-10-22,,,,2020-10-13T19:35:16,true,2,,39,,AV,DU SOULARAC,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2020-09-27,F,,,,,68.20B,NAFRev2,N,1.8992,43.032657,0.83,housenumber,39 Avenue du Soularac 09500 Saint-Quentin-la-Tour,09274_0060_00039,G,39 AVENUE DU SOULARAC,
514254838,00014,51425483800014,O,2009-08-06,,,,2019-11-14T14:00:16,false,2,,3,,RUE,DES BEZALETS,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2014-09-01,F,UNE PAUSE DETENTE,,,,96.09Z,NAFRev2,N,1.900711,43.032805,0.93,housenumber,3 Rue des Bezalets 09500 Saint-Quentin-la-Tour,09274_0015_00003,G,3 RUE DES BEZALETS,
515135754,00015,51513575400015,O,2009-09-29,,,,2019-11-14T14:00:16,true,1,,,,,BERNEDES,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2009-09-29,A,,,,,35.11Z,NAFRev2,N,1.898694,43.031493,0.93,street,Bernedes 09500 Saint-Quentin-la-Tour,09274_mi2z43,G,BERNEDES,
518051198,00019,51805119800019,O,2009-11-16,,,4399CZ,2019-11-14T14:00:16,true,3,,48,,AV,DE SOULARAC,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2012-07-05,A,,,,,41.20A,NAFRev2,N,1.899169,43.032889,0.68,housenumber,48 Avenue du Soularac 09500 Saint-Quentin-la-Tour,09274_0060_00048,G,48 AVENUE DU SOULARAC,
521698308,00017,52169830800017,O,2010-01-05,,,,2019-11-14T14:00:16,true,1,DOMAINE DE CARAUD,,,DOM,DE CARAUD,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2010-01-05,A,,,,,01.42Z,NAFRev2,N,1.891733,43.04596,0.52,street,Caraud 09500 Saint-Quentin-la-Tour,09274_g6vmsm,G,CARAUD,
528391634,00011,52839163400011,O,2010-09-01,,,,2019-11-14T14:00:16,true,2,,,,,BENTEFARINE,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,90.03B,NAFRev2,N,1.927543,43.021935,0.78,street,Bente Farine 09600 Saint-Quentin-la-Tour,09274_b004,G,BENTE FARINE,
529149247,00015,52914924700015,O,2010-12-20,,,,2019-11-14T14:00:16,false,2,,16,,RUE,DES BEZALETS,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2013-07-30,F,,,,,64.19Z,NAFRev2,N,1.899215,43.031794,0.93,housenumber,16 Rue des Bezalets 09500 Saint-Quentin-la-Tour,09274_0015_00016,G,16 RUE DES BEZALETS,
533728572,00058,53372857200058,O,2011-10-21,,,,2019-11-14T14:00:16,false,2,,,,LD,FERME DE CARAUD,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2012-06-08,F,,,,,35.11Z,NAFRev2,N,1.891733,43.04596,0.47,street,Caraud 09500 Saint-Quentin-la-Tour,09274_g6vmsm,G,CARAUD,
534077615,00019,53407761500019,O,2011-08-16,,,,2019-11-14T14:00:16,true,4,,7,,AV,DU SOULARAC,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2015-01-23,F,,,,,47.89Z,NAFRev2,N,1.898807,43.035759,0.82,housenumber,7 Avenue du Soularac 09500 Saint-Quentin-la-Tour,09274_0060_00007,G,7 AVENUE DU SOULARAC,
534444575,00011,53444457500011,O,2011-09-05,,,,2019-11-14T14:00:16,true,1,,16,,AV,DU SOULARC,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2011-09-05,A,,,,,90.03A,NAFRev2,N,1.898921,43.034397,0.72,housenumber,16 Avenue du Soularac 09500 Saint-Quentin-la-Tour,09274_0060_00016,G,16 AVENUE DU SOULARAC,
752572586,00028,75257258600028,O,2017-05-22,,,4520AB,2020-09-14T19:33:21,true,2,,3,,,ESPACE SAINT FRANCOIS,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2019-04-30,F,MECANIQUE TRAVAUX FORESTIER OCCITAN,,,MTF OCCITAN,45.20A,NAFRev2,N,1.898317,43.036849,0.93,housenumber,3 Espace Saint Francois 09500 Saint-Quentin-la-Tour,09274_dcten6_00003,G,3 ESPACE SAINT FRANCOIS,
753459965,00012,75345996500012,O,2012-07-10,,,,2019-11-14T14:00:16,true,1,,,,LD,BARRY D'EN HAUT,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2012-07-10,A,,,,,01.28Z,NAFRev2,N,1.895458,43.033593,0.93,street,Barry d'En Haut 09500 Saint-Quentin-la-Tour,09274_b003,G,BARRY D EN HAUT,
776682007,00013,77668200700013,O,1966-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
776682023,00010,77668202300010,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.31,NAP,N,,,0,,,,,,
789302072,00010,78930207200010,O,2012-11-10,,,,2019-11-14T14:00:16,true,2,,,,,CHATEAU DE QUEILLE,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2013-07-18,F,,,,,62.01Z,NAFRev2,N,1.899431,43.034197,0.56,street,Route de Queillé 09500 Saint-Quentin-la-Tour,09274_0050,G,ROUTE DE QUEILLE,
790883557,00015,79088355700015,O,2012-10-01,,,9602AB,2019-11-14T14:00:16,true,2,,8,,IMP,DU STADE,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2015-10-01,F,A TIFFS'FEE,,,,96.02A,NAFRev2,N,1.898582,43.03272,0.81,housenumber,8 Impasse du Stade 09500 Saint-Quentin-la-Tour,09274_0071_00008,G,8 IMPASSE DU STADE,
792574717,00015,79257471700015,O,2013-04-19,NN,,,2019-11-14T14:00:16,true,3,,6,,IMP,DES BEZALETS,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2017-03-31,A,ALIDADA,,,ALIDADA,47.89Z,NAFRev2,N,1.899792,43.031039,0.84,housenumber,6 Impasse des Bezalets 09500 Saint-Quentin-la-Tour,09274_0016_00006,G,6 IMPASSE DES BEZALETS,
792826489,00017,79282648900017,O,2013-05-02,NN,,,2019-11-14T14:00:16,true,1,,,,LD,CARAUD,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,01.42Z,NAFRev2,N,1.891733,43.04596,0.93,street,Caraud 09500 Saint-Quentin-la-Tour,09274_g6vmsm,G,CARAUD,
793443730,00023,79344373000023,O,2018-02-22,,,,2019-11-14T14:00:16,false,1,,,,LD,BERNEDE,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2018-02-22,A,,,,,35.11Z,NAFRev2,N,1.898694,43.031493,0.81,street,Bernedes 09500 Saint-Quentin-la-Tour,09274_mi2z43,G,BERNEDES,
793991068,00016,79399106800016,O,2013-06-01,,,,2019-11-14T14:00:16,false,2,,2,,PL,DU BARRY D'EN HAUT,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2014-01-01,F,RENNOV +,,,RENNOV +,43.39Z,NAFRev2,N,1.895458,43.033593,0.66,street,Barry d'En Haut 09500 Saint-Quentin-la-Tour,09274_b003,G,BARRY D EN HAUT,
798789913,00018,79878991300018,O,2010-01-01,01,2018,,2020-08-25T11:08:04,true,2,SCI CHATEAU DE QUEILLE,,,,VILLAGE,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,68.20A,NAFRev2,O,1.899431,43.034197,0.4,street,Route de Queillé 09500 Saint-Quentin-la-Tour,09274_0050,D,ROUTE DE QUEILLE,
802120428,00015,80212042800015,O,2014-05-08,,,,2019-11-14T14:00:16,false,2,,1,,PL,DU BARRY D'EN HAUT,09500,SAINT-QUENTIN-LA-TOUR,,,09274,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.31Z,NAFRev2,N,1.895458,43.033593,0.66,street,Barry d'En Haut 09500 Saint-Quentin-la-Tour,09274_b003,G,BARRY D EN HAUT,