siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213104748,00016,21310474800016,O,1983-03-01,01,2020,,2022-08-29T09:06:45,true,4,,,,,,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263105801,00017,26310580100017,O,1984-09-04,NN,,,2019-11-14T14:00:31,true,4,,,,,MAIRIE,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302813456,00019,30281345600019,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
310985551,00012,31098555100012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DU PLAN,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,55.40,NAP,N,1.102896,43.197654,0.79,street,Route du Plan 31310 Saint-Christaud,31474_lsyk4a,G,ROUTE DU PLAN,
312007834,00012,31200783400012,O,1977-02-02,NN,,,2019-11-14T14:00:31,true,4,,,,,BATAILLE,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2009-01-26,F,,,,,01.11Z,NAFRev2,N,1.159579,43.201181,0.93,street,Bataille 31310 Saint-Christaud,31474_npjwpk,G,BATAILLE,
312670219,00012,31267021900012,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LA HAGEOLE,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.127114,43.189269,0.59,street,Chemin de la Hajole 31310 Saint-Christaud,31474_rvb0m7,G,CHEMIN DE LA HAJOLE,
314454083,00044,31445408300044,O,1985-04-01,NN,,,2019-11-14T14:00:31,false,2,,,,,,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,,,,,,0,,,,,,
319003455,00031,31900345500031,O,1990-09-01,,,,2019-11-14T14:00:31,true,1,,,,,,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2000-11-29,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
323986869,00010,32398686900010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LUQUES,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,1.110465,43.188725,0.65,street,Luquet 31310 Saint-Christaud,31474_8rghrw,G,LUQUET,
330380759,00036,33038075900036,O,2010-10-19,,,,2021-02-23T10:50:51,true,1,ROUTE DE LA PICHE,,,,LUQUET,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2010-10-19,A,,,,,01.47Z,NAFRev2,N,1.110465,43.188725,0.94,street,Luquet 31310 Saint-Christaud,31474_8rghrw,G,LUQUET,
332574466,00014,33257446600014,O,1985-04-03,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LUQUET,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.110465,43.188725,0.94,street,Luquet 31310 Saint-Christaud,31474_8rghrw,G,LUQUET,
334083326,00028,33408332600028,O,2014-05-01,,,,2019-11-14T14:00:31,true,2,,,,,LIEU DIT MANDRES,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2015-07-30,F,,,,MILCASCROUTE,47.81Z,NAFRev2,N,0.8661572,48.754608,0.89,poi.cemetery,(Cimetière) Mandres,https://osm.org/way/310263762,G,,
340084888,00015,34008488800015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LAJOUS,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,01.07,NAP,N,1.108723,43.178628,0.93,street,Lajous 31310 Saint-Christaud,31474_mvq4tp,G,LAJOUS,
340338342,00033,34033834200033,O,1997-09-01,NN,,4332BB,2019-11-14T14:00:31,true,5,,,,LD,TAMBOURETS,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2018-02-16,F,,,,,43.32B,NAFRev2,N,1.102125,43.201218,0.77,street,Tambouret 31310 Saint-Christaud,31474_s8n6m2,G,TAMBOURET,
348145392,00018,34814539200018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
348145442,00011,34814544200011,O,1987-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
348145442,00037,34814544200037,O,2003-11-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348145467,00018,34814546700018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
348343534,00015,34834353400015,O,1988-10-10,NN,,4334ZC,2019-11-14T14:00:31,false,5,,,,,,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
351199401,00016,35119940100016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378445431,00026,37844543100026,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.3A,NAF1993,N,,,0,,,,,,
382036705,00038,38203670500038,O,2015-10-19,,,,2019-11-14T14:00:31,true,2,,,,,LIEU DIT LE VILLAGE,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,JPL,43.34Z,NAFRev2,N,1.127836,43.189312,0.71,street,Village 31310 Saint-Christaud,31474_oriocf,G,VILLAGE,
383664232,00014,38366423200014,O,1991-11-01,NN,,,2019-11-14T14:00:31,false,4,,,,RTE,DU PLAN,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,45.3A,NAF1993,O,1.102896,43.197654,0.79,street,Route du Plan 31310 Saint-Christaud,31474_lsyk4a,G,ROUTE DU PLAN,
389911124,00011,38991112400011,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2012-04-22,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392011813,00020,39201181300020,O,2012-09-17,,,2892ZB,2021-02-23T11:17:50,true,1,,,,QUAI,LUQUET,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2012-09-17,A,,,,,33.12Z,NAFRev2,N,1.110465,43.188725,0.59,street,Luquet 31310 Saint-Christaud,31474_8rghrw,G,LUQUET,
392417374,00015,39241737400015,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,QUA,DU LUQUET,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,1994-01-15,F,,,,,51.1R,NAF1993,N,1.110465,43.188725,0.52,street,Luquet 31310 Saint-Christaud,31474_8rghrw,G,LUQUET,
394422729,00019,39442272900019,O,1994-03-21,NN,,,2019-11-14T14:00:31,true,3,,,,LD,MACHENT,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,1.131197,43.185068,0.94,street,Machent 31310 Saint-Christaud,31474_uwao2v,G,MACHENT,
397696196,00013,39769619600013,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2008-08-07,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
398707174,00015,39870717400015,O,1994-10-25,,,,2019-11-14T14:00:31,true,3,LIEU DIT  MACHENT,,,,,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,80.4C,NAFRev1,N,1.131314,43.185231,0.51,street,Hameau de Machent 31310 Saint-Christaud,31474_t9upz4,D,HAMEAU DE MACHENT,
400111290,00013,40011129000013,O,1995-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2004-05-01,F,GAEC DU MILIEU,,,,01.1A,NAFRev1,N,,,0,,,,,,
400111290,00039,40011129000039,O,2021-01-06,,,,2021-12-04T14:49:33,true,1,,,,LD,LA METAIRIE DU MILIEU,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2021-01-06,A,SCEA DU MILIEU,,,,01.50Z,NAFRev2,N,,,0,,,,,,
401924410,00012,40192441000012,O,1995-08-07,02,2020,2712ZZ,2022-08-29T09:22:41,true,4,,,,RTE,DU PLAN,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.12Z,NAFRev2,O,1.102896,43.197654,0.79,street,Route du Plan 31310 Saint-Christaud,31474_lsyk4a,G,ROUTE DU PLAN,
404038317,00024,40403831700024,O,1997-10-03,NN,,,2019-11-14T14:00:31,true,4,,,,,,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404039588,00011,40403958800011,O,1973-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2001-03-23,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404039596,00014,40403959600014,O,1975-01-01,NN,,,2021-02-23T11:28:19,true,4,,,,,BOUCHET,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,1.14327,43.195119,0.93,street,Bouchet 31310 Saint-Christaud,31474_w3scp1,G,BOUCHET,
404039604,00016,40403960400016,O,1984-09-28,NN,,,2019-11-14T14:00:31,true,3,,,,,,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404039612,00019,40403961200019,O,1982-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,RACHAT,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.11Z,NAFRev2,N,1.107054,43.192702,0.94,street,Rachat 31310 Saint-Christaud,31474_4awql4,G,RACHAT,
404039620,00012,40403962000012,O,1952-07-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2000-10-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404039638,00014,40403963800014,O,1993-09-01,NN,,,2019-11-14T14:00:31,true,3,,,,,BAZON,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.3Z,NAFRev1,N,6.2274724,46.0424133,0.88,poi.track,Chemin de Crêt Bazon Fillière,https://osm.org/way/260319144,G,,
404039646,00017,40403964600017,O,1994-12-01,NN,,,2021-02-23T11:28:19,true,3,,,,,,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405289513,00013,40528951300013,O,1978-01-01,NN,,,2021-02-23T11:29:33,true,4,,,,QUAI,MARCHANT,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405289521,00016,40528952100016,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407984871,00019,40798487100019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LD LASSERRE,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3B,NAF1993,N,1.130904,43.193486,0.94,street,Lasserre 31310 Saint-Christaud,31474_cvhj6y,G,LASSERRE,
410059836,00016,41005983600016,O,1996-11-06,NN,,,2019-11-14T14:00:31,true,3,,,,RTE,DU PLAN,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,70.2C,NAFRev1,N,1.102896,43.197654,0.79,street,Route du Plan 31310 Saint-Christaud,31474_lsyk4a,G,ROUTE DU PLAN,
414026989,00015,41402698900015,O,1968-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2003-01-14,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
419932405,00014,41993240500014,O,1998-08-04,NN,,,2019-11-14T14:00:31,false,4,MOULIN DE PALAYS,,,,LUQUET,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2003-01-01,F,EUROGESTIME,,,,74.1G,NAF1993,N,1.110465,43.188725,0.94,street,Luquet 31310 Saint-Christaud,31474_8rghrw,G,LUQUET,
420478166,00044,42047816600044,O,2020-10-01,,,4331ZB,2021-04-20T09:01:13,true,2,,586,,RTE,DU PLAN,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,43.31Z,NAFRev2,O,1.104085,43.194783,0.83,housenumber,586 Route du Plan 31310 Saint-Christaud,31474_lsyk4a_00586,G,586 ROUTE DU PLAN,
420876484,00023,42087648400023,O,1999-07-13,NN,,,2019-11-14T14:00:31,true,4,,,,QUAI,MARCHANT,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2009-12-20,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
421341892,00022,42134189200022,O,2021-11-24,,,,2022-01-31T16:42:03,false,1,,118,,CHE,DE LABARRERE,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2021-11-24,A,,,,,35.11Z,NAFRev2,N,1.130739,43.193621,0.85,housenumber,118 Chemin de Labarrere 31310 Saint-Christaud,31474_bn2me7_00118,G,118 CHEMIN DE LABARRERE,
424406130,00031,42440613000031,O,2013-08-03,,,5610CQ,2021-02-23T11:46:36,true,1,LIEU DIT LA PICHE,,,,,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2013-08-03,A,,,,LE CAMELEON,56.10C,NAFRev2,N,1.116909,43.182309,0.93,street,Lieu Dit la Piche 31310 Saint-Christaud,31474_9dtd4m,D,LIEU DIT LA PICHE,
430482836,00011,43048283600011,O,1999-01-01,NN,,,2019-11-14T14:00:31,true,3,MR BRUNO BONVALLOT,,,LD,MACHENT,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.131197,43.185068,0.94,street,Machent 31310 Saint-Christaud,31474_uwao2v,G,MACHENT,
432316180,00012,43231618000012,O,2000-05-01,NN,,,2019-11-14T14:00:31,true,1,,,,,LE PRESBYTERE,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2001-09-17,F,,,,,74.8K,NAF1993,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
433991437,00016,43399143700016,O,2000-10-12,NN,,,2019-11-14T14:00:31,true,4,,,,,,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434001327,00015,43400132700015,O,2001-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LABARRERE,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,1.119503,43.197907,0.93,street,Labarrère 31310 Saint-Christaud,31474_kan0h0,G,LABARRERE,
435053020,00028,43505302000028,O,2014-08-14,,,,2019-11-21T04:08:31,true,2,LA COSTO,,,HAM,DE CAMPECH,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,82.19Z,NAFRev2,N,1.150772,43.193517,0.92,street,Chemin de Campech 31310 Saint-Christaud,31474_lvrkmb,G,CHEMIN DE CAMPECH,
439531948,00032,43953194800032,O,2018-09-24,,,,2020-06-02T19:35:26,false,2,,198,,,LA PICHE,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2020-05-05,F,,,,ALINE RENOVATION,43.99C,NAFRev2,N,1.1135,43.185549,0.85,housenumber,198 Chemin de la Piche 31310 Saint-Christaud,31474_wmmdvj_00198,G,198 CHEMIN DE LA PICHE,
440945079,00018,44094507900018,O,2001-03-24,NN,,,2019-11-14T14:00:31,true,4,,,,,LAJOUS,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,01.3Z,NAFRev1,N,1.108723,43.178628,0.93,street,Lajous 31310 Saint-Christaud,31474_mvq4tp,G,LAJOUS,
443028295,00014,44302829500014,O,2002-07-25,NN,,,2019-11-14T14:00:31,true,3,,,,,CAMPECH,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.150772,43.193517,0.91,street,Chemin de Campech 31310 Saint-Christaud,31474_lvrkmb,G,CHEMIN DE CAMPECH,
443918693,00013,44391869300013,O,2000-11-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,MAURAN,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.158972,43.197886,0.91,street,Lieu Dit Mauran 31310 Saint-Christaud,31474_o5lgqu,G,LIEU DIT MAURAN,
447976150,00022,44797615000022,O,2019-03-01,,,,2019-11-14T14:00:31,true,1,IZABEL TE,,,,L ANCIEN PRESBYTERE,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,90.03A,NAFRev2,N,0.9468117,44.8129151,0.88,poi.3,Four à pain dépendant de l'ancien presbytère d'Urval (Patrimoine national) Urval,https://osm.org/way/445108895,G,,
451228597,00022,45122859700022,O,2008-09-16,,,4399CZ,2019-11-14T14:00:31,true,3,,,,,LE VILLAGE,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2010-09-22,F,,,,,43.99C,NAFRev2,O,1.127836,43.189312,0.71,street,Village 31310 Saint-Christaud,31474_oriocf,G,VILLAGE,
451362081,00023,45136208100023,O,2006-01-01,,,,2019-11-14T14:00:31,false,2,,,,,VILLAGE,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2007-03-18,F,,,,,01.2C,NAFRev1,N,1.127836,43.189312,0.94,street,Village 31310 Saint-Christaud,31474_oriocf,G,VILLAGE,
478011869,00037,47801186900037,O,2010-08-01,NN,,,2019-11-14T14:00:31,false,2,,,,LD,LA GANGAILLO,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2013-03-31,F,LA FERME DE PAOUMOULA,,,,01.42Z,NAFRev2,N,1.139571,43.190766,0.91,street,Chemin de la Gangaillo 31310 Saint-Christaud,31474_pl2nnv,G,CHEMIN DE LA GANGAILLO,
479307324,00018,47930732400018,O,2004-09-28,NN,,,2019-11-14T14:00:31,true,4,,,,LD,MACHENT,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2014-05-20,F,,,,,94.99Z,NAFRev2,O,1.131197,43.185068,0.94,street,Machent 31310 Saint-Christaud,31474_uwao2v,G,MACHENT,
479886681,00010,47988668100010,O,2004-12-15,NN,,,2019-11-14T14:00:31,true,3,QUARTIER LUQUET,,,RTE,DE LA PICHE,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2006-05-29,F,,,,,52.6E,NAFRev1,N,1.114332,43.18504,0.71,street,Chemin de la Piche 31310 Saint-Christaud,31474_wmmdvj,G,CHEMIN DE LA PICHE,
481714616,00010,48171461600010,O,2005-03-01,NN,,2712ZZ,2021-10-27T08:18:19,true,3,,,,RTE,DU  PLAN,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,27.12Z,NAFRev2,O,1.102896,43.197654,0.79,street,Route du Plan 31310 Saint-Christaud,31474_lsyk4a,G,ROUTE DU PLAN,
482974045,00023,48297404500023,O,2006-01-31,NN,,,2019-11-14T14:00:31,true,4,,,,,LE PALAYS,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2010-12-17,F,,,,,43.21A,NAFRev2,N,1.113844,43.187431,0.74,street,Route de Palays 31310 Saint-Christaud,31474_g36wzq,G,ROUTE DE PALAYS,
484170428,00011,48417042800011,O,2005-03-25,,,,2019-11-14T14:00:31,true,3,,,,,LAS TAILLADOS,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.136891,43.189407,0.93,street,Las Taillados 31310 Saint-Christaud,31474_vf80j8,G,LAS TAILLADOS,
489716142,00026,48971614200026,O,2007-03-27,,,,2019-11-14T14:00:31,false,2,,,,LD,LASSERRE,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,01.4D,NAFRev1,N,1.130904,43.193486,0.94,street,Lasserre 31310 Saint-Christaud,31474_cvhj6y,G,LASSERRE,
489716142,00034,48971614200034,O,2007-02-22,,,,2019-11-14T14:00:31,true,2,,,,LD,LASSERRE,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,01.2J,NAFRev1,N,1.130904,43.193486,0.94,street,Lasserre 31310 Saint-Christaud,31474_cvhj6y,G,LASSERRE,
495335879,00013,49533587900013,O,2006-11-20,,,,2019-11-14T14:00:31,true,3,,,,,TERSAC,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.105487,43.204628,0.91,street,Lieu Dit Tersac 31310 Saint-Christaud,31474_cbo3a8,G,LIEU DIT TERSAC,
502029606,00014,50202960600014,O,2008-01-02,,,,2019-11-14T14:00:31,true,2,,,,,LE VILLAGE,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2017-04-28,F,,,,,43.32B,NAFRev2,N,1.127836,43.189312,0.71,street,Village 31310 Saint-Christaud,31474_oriocf,G,VILLAGE,
502105166,00016,50210516600016,O,2008-01-21,NN,,,2019-11-14T14:00:31,true,1,,,,LD,BATAILLE,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2008-01-21,A,,,,,01.13Z,NAFRev2,N,1.159579,43.201181,0.93,street,Bataille 31310 Saint-Christaud,31474_npjwpk,G,BATAILLE,
502601222,00024,50260122200024,O,2017-12-20,,,,2020-06-02T19:35:26,false,2,,198,,CHE,DE LA PICHE,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2020-05-05,F,,,,BURKLER,81.21Z,NAFRev2,N,1.1135,43.185549,0.88,housenumber,198 Chemin de la Piche 31310 Saint-Christaud,31474_wmmdvj_00198,G,198 CHEMIN DE LA PICHE,
512059106,00025,51205910600025,O,2013-04-08,,,,2021-07-12T03:34:47,true,3,,,,,TERSAC,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,AZIM LE GRAND,47.89Z,NAFRev2,N,1.105487,43.204628,0.91,street,Lieu Dit Tersac 31310 Saint-Christaud,31474_cbo3a8,G,LIEU DIT TERSAC,
513348482,00011,51334848200011,O,2009-07-01,,,4321AB,2022-12-16T11:45:05,true,2,,,,LD,MACHENT,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,43.21A,NAFRev2,N,1.131197,43.185068,0.94,street,Machent 31310 Saint-Christaud,31474_uwao2v,G,MACHENT,
514892744,00020,51489274400020,O,2012-09-01,,,,2019-11-14T14:00:31,false,1,,,,,,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
518489786,00013,51848978600013,O,2009-11-25,,,,2019-11-14T14:00:31,true,1,,,,,PALAYS,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2009-11-25,A,,,,,43.99C,NAFRev2,N,1.11415,43.188081,0.94,street,Palays 31310 Saint-Christaud,31474_4al4xe,G,PALAYS,
521069484,00017,52106948400017,O,2008-08-08,,,,2019-11-14T14:00:31,true,1,,,,RTE,DU PLAN,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2008-08-08,A,,,,,01.19Z,NAFRev2,N,1.102896,43.197654,0.79,street,Route du Plan 31310 Saint-Christaud,31474_lsyk4a,G,ROUTE DU PLAN,
521154435,00015,52115443500015,O,2010-04-20,NN,,,2019-11-14T14:00:31,true,3,,,,LD,TERSAC,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.20Z,NAFRev2,O,1.105487,43.204628,0.91,street,Lieu Dit Tersac 31310 Saint-Christaud,31474_cbo3a8,G,LIEU DIT TERSAC,
523630812,00015,52363081200015,O,2010-08-01,,,,2019-11-14T14:00:31,true,1,LIEU DIT VILLAGE,,,PL,DE L'EGLISE,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,85.51Z,NAFRev2,N,1.127836,43.189312,0.35,street,Village 31310 Saint-Christaud,31474_oriocf,D,VILLAGE,
528233018,00019,52823301800019,O,2010-11-15,,,,2019-11-14T14:00:31,true,1,,,,LD,MACHENT,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,,35.11Z,NAFRev2,N,1.131197,43.185068,0.94,street,Machent 31310 Saint-Christaud,31474_uwao2v,G,MACHENT,
531623395,00013,53162339500013,O,2011-03-01,NN,,,2021-09-10T09:01:51,true,4,,,,,LAJOUS,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,,43.12A,NAFRev2,O,1.108723,43.178628,0.93,street,Lajous 31310 Saint-Christaud,31474_mvq4tp,G,LAJOUS,
531910511,00017,53191051100017,O,2011-01-01,01,2020,,2022-08-29T09:32:51,true,1,,,,,,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
533543542,00021,53354354200021,O,2011-12-19,,,,2019-11-14T14:00:31,true,2,,,,,QUARTIER LUQUET,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,70.22Z,NAFRev2,N,1.110465,43.188725,0.48,street,Luquet 31310 Saint-Christaud,31474_8rghrw,G,LUQUET,
537734428,00015,53773442800015,O,2011-10-01,NN,,4399AZ,2020-08-25T10:48:15,false,2,PALAYS,,,,PALAYS,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,43.99A,NAFRev2,O,1.11415,43.188081,0.94,street,Palays 31310 Saint-Christaud,31474_4al4xe,G,PALAYS,
590705703,00015,59070570300015,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
750087231,00023,75008723100023,O,2017-10-13,,,,2021-02-23T16:04:37,true,1,LIEU DIT ARTILLAYRE,760,,RTE,DU PLAN,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2017-10-13,A,,,,,86.90F,NAFRev2,N,1.104588,43.19326,0.83,housenumber,760 Route du Plan 31310 Saint-Christaud,31474_lsyk4a_00760,G,760 ROUTE DU PLAN,
751180597,00013,75118059700013,O,2012-04-23,,,,2022-02-22T12:01:46,true,2,,,,LD,LASSERRE,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20B,NAFRev2,N,1.130904,43.193486,0.94,street,Lasserre 31310 Saint-Christaud,31474_cvhj6y,G,LASSERRE,
776829962,00021,77682996200021,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,RTE,,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,1.102896,43.197654,0.39,street,Route du Plan 31310 Saint-Christaud,31474_lsyk4a,G,ROUTE DU PLAN,
776829970,00024,77682997000024,O,1992-12-31,NN,,,2019-11-14T14:00:31,true,3,,,,RTE,DU PLAN,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,1.102896,43.197654,0.79,street,Route du Plan 31310 Saint-Christaud,31474_lsyk4a,G,ROUTE DU PLAN,
776829988,00026,77682998800026,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,RTE,,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,1.102896,43.197654,0.39,street,Route du Plan 31310 Saint-Christaud,31474_lsyk4a,G,ROUTE DU PLAN,
776840704,00014,77684070400014,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
776840712,00017,77684071200017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31310,SAINT-CHRISTAUD,,,31474,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,