id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-239725,2019-02-21,000001,Vente,137000,,,L ARGASSOU,B003,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000C0370,,,,,,,,,,,,,0,,,,,L,landes,,,15878,2.039476,45.328183
2019-239725,2019-02-21,000001,Vente,137000,,,L ARGASSOU,B003,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000C0370,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7780,2.039476,45.328183
2019-239725,2019-02-21,000001,Vente,137000,,,L ARGASSOU,B003,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000C0371,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,88925,2.042462,45.333915
2019-239725,2019-02-21,000001,Vente,137000,,,L ARGASSOU,B003,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000C0372,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12915,2.041376,45.332888
2019-239725,2019-02-21,000001,Vente,137000,,,L ARGASSOU,B003,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000C0373,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5380,2.039289,45.330359
2019-239725,2019-02-21,000001,Vente,137000,,,LES BOIS,B009,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000C0397,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,44478,2.0315,45.328566
2019-239725,2019-02-21,000001,Vente,137000,,,LES BOIS,B009,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000C0399,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13669,2.033929,45.329415
2019-239725,2019-02-21,000001,Vente,137000,,,LES BOIS,B009,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000C0668,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25486,2.035291,45.328511
2019-239725,2019-02-21,000001,Vente,137000,,,LES BOIS,B009,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000C0669,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,31105,2.031481,45.330292
2019-239725,2019-02-21,000001,Vente,137000,,,LES CHAMPS,B018,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000C0957,,,,,,,,,,,,,0,,,,,PC,pacages,,,48,2.038818,45.33031
2019-239725,2019-02-21,000001,Vente,137000,,,LES CHAMPS,B018,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000C0959,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3393,2.039868,45.331468
2019-239725,2019-02-21,000001,Vente,137000,,,LES CHAMPS,B018,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000C0961,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1903,2.041514,45.333479
2019-239755,2019-02-13,000001,Vente,52000,1,A,NEYRAT,B049,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A2809,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,500,2.002968,45.348412
2019-239755,2019-02-13,000001,Vente,52000,1,A,NEYRAT,B049,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A2809,,,,,,,,,,,,,0,1,Maison,35,2,AG,terrains d'agrément,PARC,Parc,611,2.002968,45.348412
2019-239790,2019-02-19,000001,Vente,14000,4,,RUE DE LA CHEZE,0039,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A1801,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,608,1.977217,45.346982
2019-239790,2019-02-19,000001,Vente,14000,4,,RUE DE LA CHEZE,0039,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A1801,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.977217,45.346982
2019-240297,2019-05-13,000001,Vente,500,,,NEYRAT,B049,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000B0534,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,2.007912,45.343003
2019-240297,2019-05-13,000001,Vente,500,,,NEYRAT,B049,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000B0535,,,,,,,,,,,,,0,,,,,L,landes,,,1320,2.008353,45.342519
2019-240528,2019-05-28,000002,Vente,240,,,LEPINA,B039,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A2856,,,,,,,,,,,,,0,,,,,T,terres,,,20,1.983421,45.353467
2019-240571,2019-06-05,000002,Vente,22725,44,,RUE DE LA GENEVRIERE,0024,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A2858,,,,,,,,,,,,,0,,,,,T,terres,,,1515,1.989063,45.351029
2019-240908,2019-07-23,000002,Vente,30000,18,,RUE DE LA GENEVRIERE,0024,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A0263,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,783,1.983274,45.353236
2019-240908,2019-07-23,000002,Vente,30000,18,,RUE DE LA GENEVRIERE,0024,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A0263,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,783,1.983274,45.353236
2019-240908,2019-07-23,000002,Vente,30000,18,,RUE DE LA GENEVRIERE,0024,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A0263,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,783,1.983274,45.353236
2019-240908,2019-07-23,000002,Vente,30000,18,,RUE DE LA GENEVRIERE,0024,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A0263,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,783,1.983274,45.353236
2019-240908,2019-07-23,000002,Vente,30000,,,MONTAIGNAC,B045,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A2872,,,,,,,,,,,,,0,,,,,J,jardins,,,942,1.982773,45.352998
2019-241053,2019-08-07,000001,Vente,2000,,,ESCOUADISSE,B027,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000C0166,,,,,,,,,,,,,0,,,,,L,landes,,,100,2.033794,45.339028
2019-241053,2019-08-07,000001,Vente,2000,,,ESCOUADISSE,B027,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000C0169,,,,,,,,,,,,,0,,,,,J,jardins,,,125,2.033794,45.338834
2019-241053,2019-08-07,000001,Vente,2000,,,ESCOUADISSE,B027,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000C0671,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.03382,45.338908
2019-241361,2019-08-28,000001,Vente,52000,6,,IMP CHANTERELLE,0015,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A0458,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,60,1.977415,45.354435
2019-241361,2019-08-28,000001,Vente,52000,6,,IMP CHANTERELLE,0015,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A1861,,,,,,,,,,,,,0,,,,,S,sols,,,145,1.977362,45.354465
2019-241414,2019-08-27,000001,Vente,77500,15,,SALINS,B067,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000B1124,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,PARC,Parc,1019,2.021179,45.350184
2019-241414,2019-08-27,000001,Vente,77500,15,,SALINS,B067,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000B1124,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,2.021179,45.350184
2019-241650,2019-09-11,000001,Vente,180000,,,EL PRANEL,B053,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A0986,,,,,,,,,,,,,0,,,,,J,jardins,,,360,1.985601,45.352133
2019-241650,2019-09-11,000001,Vente,180000,,,EL PRANEL,B053,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A0987,,,,,,,,,,,,,0,,,,,PC,pacages,,,320,1.9854,45.35232
2019-241650,2019-09-11,000001,Vente,180000,33,,RUE DE LA GENEVRIERE,0024,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A0988,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1100,1.985493,45.352093
2019-241650,2019-09-11,000001,Vente,180000,29,,RUE DE LA GENEVRIERE,0024,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A0989,,,,,,,,,,,,,0,,,,,J,jardins,,,1140,,
2019-241677,2019-10-08,000001,Vente,3790,,,LEPINA,B039,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A2110,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.98217,45.358614
2019-241725,2019-10-22,000001,Vente,50,,,MONTAIGNAC,B045,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A2873,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,142,1.982664,45.353106
2019-241951,2019-10-24,000001,Vente,14000,18,,RTE DE ST HIPPOLYTE,0005,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A2155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,602,1.991954,45.352366
2019-241951,2019-10-24,000001,Vente,14000,18,,RTE DE ST HIPPOLYTE,0005,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A2760,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,860,1.991753,45.352374
2019-242110,2019-11-19,000001,Vente,110000,7,,RUE DES LACS,0011,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A0164,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,986,1.974412,45.356756
2019-242180,2019-11-25,000001,Vente,94000,8,,RTE DU LAVOIR,0036,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A1650,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,792,1.97937,45.346983
2019-242180,2019-11-25,000001,Vente,94000,8,,RTE DU LAVOIR,0036,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A1650,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,792,1.97937,45.346983
2019-242180,2019-11-25,000001,Vente,94000,,,LE PUY DU DIGNOU,B059,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A1733,,,,,,,,,,,,,0,,,,,T,terres,,,54,1.979489,45.346944
