id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-87589,2023-03-01,000001,Vente,30000,3,,RTE D ESTREBAY,0020,08260,08100,Champlin,08,,,081000000A0485,,,,,,,,,,,,,0,1,Maison,70,3,P,prés,,,1702,4.332221,49.83874
2023-87589,2023-03-01,000001,Vente,30000,3,,RTE D ESTREBAY,0020,08260,08100,Champlin,08,,,081000000A0485,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,139,4.332221,49.83874
2023-87589,2023-03-01,000001,Vente,30000,,,LE VILLAGE,B075,08260,08100,Champlin,08,,,081000000A0486,,,,,,,,,,,,,0,,,,,P,prés,,,681,4.332344,49.838847
2023-89173,2023-06-27,000001,Vente,62846,,,MURLU,B050,08260,08100,Champlin,08,,,08100000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,39140,4.31479,49.831508
2023-89173,2023-06-27,000001,Vente,62846,,,MURLU,B050,08260,08100,Champlin,08,,,08100000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,39150,4.31479,49.831508
2023-89173,2023-06-27,000001,Vente,62846,,,MURLU,B050,08260,08100,Champlin,08,,,08100000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,39140,4.31479,49.831508
2023-89173,2023-06-27,000001,Vente,62846,,,BERNOLET,B005,08260,08100,Champlin,08,,,08100000ZE0029,,,,,,,,,,,,,0,,,,,P,prés,,,10322,4.353091,49.843986
2023-89173,2023-06-27,000001,Vente,62846,,,BERNOLET,B005,08260,08100,Champlin,08,,,08100000ZE0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5262,4.353091,49.843986
2023-89173,2023-06-27,000001,Vente,62846,,,BERNOLET,B005,08260,08100,Champlin,08,,,08100000ZE0030,,,,,,,,,,,,,0,,,,,T,terres,,,1285,4.351547,49.84385
2023-89781,2023-07-10,000001,Vente,175450,,,RTE D ANTHENY,0007,08260,08100,Champlin,08,,,08100000ZI0011,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,160,4.328331,49.843059
2023-89781,2023-07-10,000001,Vente,175450,,,RTE D ANTHENY,0007,08260,08100,Champlin,08,,,08100000ZI0011,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1000,4.328331,49.843059
2023-89825,2023-08-01,000002,Vente,50000,,,LE VILLAGE,B075,08260,08100,Champlin,08,,,081000000A0527,,,,,,,,,,,,,0,,,,,S,sols,,,714,4.328253,49.83844
2023-89825,2023-08-01,000002,Vente,50000,,,LA MIGNAUDERIE,B046,08260,08100,Champlin,08,,,08100000ZI0043,,,,,,,,,,,,,0,,,,,S,sols,,,887,4.327941,49.838552
2023-89825,2023-08-01,000002,Vente,50000,,,LA MIGNAUDERIE,B046,08260,08100,Champlin,08,,,08100000ZI0044,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.328356,49.838357
2023-89963,2023-08-04,000001,Vente,81200,,,ROCSEAU,B064,08260,08100,Champlin,08,,,081000000C0046,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5150,4.300511,49.828787
2023-89963,2023-08-04,000001,Vente,81200,,,LA GARENNE,B036,08260,08100,Champlin,08,,,08100000ZD0038,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2660,4.334789,49.834041
2023-89963,2023-08-04,000001,Vente,81200,,,LA GARENNE,B036,08260,08100,Champlin,08,,,08100000ZD0041,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4226,4.333896,49.833693
2023-89963,2023-08-04,000001,Vente,81200,,,LA GARENNE,B036,08260,08100,Champlin,08,,,08100000ZD0042,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2810,4.333612,49.833477
2023-91411,2023-11-20,000001,Vente,115000,9,,RUE PRINCIPALE,0073,08260,08100,Champlin,08,,,081000000A0356,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,655,4.328235,49.837767
2023-91411,2023-11-20,000001,Vente,115000,9,,RUE PRINCIPALE,0073,08260,08100,Champlin,08,,,081000000A0356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,655,4.328235,49.837767
2023-91411,2023-11-20,000001,Vente,115000,,,LE VILLAGE,B075,08260,08100,Champlin,08,,,081000000A0357,,,,,,,,,,,,,0,,,,,J,jardins,,,785,4.328029,49.837574
2023-91411,2023-11-20,000001,Vente,115000,,,LA GARENNE,B036,08260,08100,Champlin,08,,,08100000ZD0001,,,,,,,,,,,,,0,,,,,P,prés,,,1810,4.328124,49.837483
2023-92117,2023-12-21,000001,Vente,70000,,,LE VILLAGE,B075,08260,08100,Champlin,08,,,081000000A0293,,,,,,,,,,,,,0,,,,,P,prés,,,1384,4.330151,49.841476
2023-92117,2023-12-21,000001,Vente,70000,7,,RUE DU PILORI,0068,08260,08100,Champlin,08,,,081000000A0294,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,126,0,S,sols,,,311,4.329736,49.841726
2023-92117,2023-12-21,000001,Vente,70000,7,,RUE DU PILORI,0068,08260,08100,Champlin,08,,,081000000A0295,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,156,0,S,sols,,,304,4.32963,49.84157
2023-92117,2023-12-21,000001,Vente,70000,,,LE VILLAGE,B075,08260,08100,Champlin,08,,,081000000A0296,,,,,,,,,,,,,0,,,,,J,jardins,,,824,4.330023,49.84132
