siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500673,00010,21150067300010,O,1983-03-01,NN,,,2021-10-27T08:06:56,true,4,HOTEL DE VILLE,,,,,15140,LE FAU,,,15067,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211500673,00028,21150067300028,O,1995-12-25,NN,,,2008-01-04T18:26:37,false,2,MAIRIE,,,,,15140,LE FAU,,,15067,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
211500673,00036,21150067300036,O,1995-12-25,NN,,,2008-01-04T18:26:37,false,2,MAIRIE,,,,,15140,LE FAU,,,15067,,,,,,,,,,,,,,,,,,,2008-01-01,A,GITE RURAL,,,,55.20Z,NAFRev2,N,,,0,,,,,,
261504096,00015,26150409600015,O,1983-03-01,NN,,,2010-06-26T03:05:19,true,3,,,,,,15140,LE FAU,,,15067,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302784871,00014,30278487100014,O,,,,,,true,1,,,,,LA BASTIDE,15140,LE FAU,,,15067,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,2.593264,45.102296,0.94,street,la Bastide 15140 Le Fau,15067_fmtm2z,G,LA BASTIDE,
313984189,00032,31398418900032,O,2001-04-01,NN,,,2014-03-21T07:55:25,false,9,LE BOURG,,,,LE BOURG,15140,LE FAU,,,15067,,,,,,,,,,,,,,,,,,,2009-09-30,F,LA TRUFFADE,,,,56.10A,NAFRev2,N,2.556666,45.102339,0.59,street,Le Boujou 15140 Le Fau,15067_1qbl36,G,LE BOUJOU,
313984189,00040,31398418900040,O,2004-04-01,NN,,,2015-04-27T09:32:38,true,17,,,,,LE BOURG,15140,LE FAU,,,15067,,,,,,,,,,,,,,,,,,,2014-09-30,F,AUBERGE DU FAU,,,,56.10A,NAFRev2,N,2.556666,45.102339,0.59,street,Le Boujou 15140 Le Fau,15067_1qbl36,G,LE BOUJOU,
323374116,00016,32337411600016,O,1981-12-01,NN,,,2021-02-23T10:46:49,true,3,,,,,LA SAGNE,15140,LE FAU,,,15067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.595941,45.104032,0.93,street,La Sagne 15140 Le Fau,15067_pcd1mg,G,LA SAGNE,
323550426,00015,32355042600015,O,1981-12-09,NN,,,2008-01-04T18:47:21,true,3,,,,,MAIRIE,15140,LE FAU,,,15067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
337637490,00018,33763749000018,O,,NN,,,,true,1,,,,,LE PEUCH,15140,LE FAU,,,15067,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.561419,45.102071,0.93,street,Le Peuch 15140 Le Fau,15067_yc53hw,G,LE PEUCH,
340671593,00069,34067159300069,O,2015-05-01,,,,2021-05-04T11:23:06,true,1,,,,,LE BOURG,15140,LE FAU,,,15067,,,,,,,,,,,,,,,,,,,2015-05-01,A,AUBERGE DU FAU,,,,56.10A,NAFRev2,N,2.556666,45.102339,0.59,street,Le Boujou 15140 Le Fau,15067_1qbl36,G,LE BOUJOU,
379409253,00026,37940925300026,O,,NN,,,,true,1,,,,,,15140,LE FAU,,,15067,,,,,,,,,,,,,,,,,,,1996-09-13,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
382375491,00018,38237549100018,O,,NN,,,,true,1,,,,,,15140,LE FAU,,,15067,,,,,,,,,,,,,,,,,,,1993-11-18,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
391503976,00014,39150397600014,O,1992-01-01,NN,,,2013-05-28T15:48:31,true,4,,,,,LE MEYGNIAL,15140,LE FAU,,,15067,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.42Z,NAFRev2,N,2.569169,45.098667,0.71,street,Le Meynial 15140 Le Fau,15067_6p4e2i,G,LE MEYNIAL,
398869446,00011,39886944600011,O,,NN,,,,true,1,,,,,,15140,LE FAU,,,15067,,,,,,,,,,,,,,,,,,,1994-10-08,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
400157111,00016,40015711100016,O,1994-06-01,NN,,,2021-02-23T11:24:01,true,3,,,,,LE BEAUCLAIR,15140,LE FAU,,,15067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.554578,45.102369,0.93,street,Le Beauclair 15140 Le Fau,15067_zah84j,G,LE BEAUCLAIR,
406511501,00016,40651150100016,O,,,,,,true,1,,,,,LA BASTIDE,15140,LE FAU,,,15067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,2.593264,45.102296,0.94,street,la Bastide 15140 Le Fau,15067_fmtm2z,G,LA BASTIDE,
409316213,00019,40931621300019,O,1982-01-01,NN,,,2014-06-18T08:35:07,true,4,,,,,LASSAGNE,15140,LE FAU,,,15067,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.42Z,NAFRev2,N,2.595941,45.104032,0.61,street,La Sagne 15140 Le Fau,15067_pcd1mg,G,LA SAGNE,
410974547,00011,41097454700011,O,,,,,,true,1,,,,,PEYRE DEL CROS,15140,LE FAU,,,15067,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,2.607005,45.101236,0.92,street,La Peyre Del Cros 15140 Le Fau,15067_B031,G,LA PEYRE DEL CROS,
410974703,00036,41097470300036,O,2008-01-31,,,,2017-04-21T08:58:46,true,1,,,,LD,LE PEUCH,15140,LE FAU,,,15067,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,68.20A,NAFRev2,N,2.561419,45.102071,0.93,street,Le Peuch 15140 Le Fau,15067_yc53hw,G,LE PEUCH,
413844937,00016,41384493700016,O,1996-01-01,,,,,false,3,PUECH HAUT,,,,,15140,LE FAU,,,15067,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414142851,00016,41414285100016,O,1997-07-01,NN,,,2007-03-23T03:58:39,true,3,,,,,LA PEYRE DEL CROS,15140,LE FAU,,,15067,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.2E,NAFRev1,N,2.607005,45.101236,0.93,street,La Peyre Del Cros 15140 Le Fau,15067_B031,G,LA PEYRE DEL CROS,
422561894,00011,42256189400011,O,1999-05-01,,,,,true,1,,,,,,15140,LE FAU,,,15067,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
443201348,00010,44320134800010,O,2002-08-01,NN,,,2011-05-03T00:17:55,false,2,,,,,AIRE NATURELLE DE CAMPING,15140,LE FAU,,,15067,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,,,,-0.6188586,42.9099719,0.91,poi.camp_site,Aire Naturelle de Camping Accous,https://osm.org/way/66897716,G,,
449333103,00017,44933310300017,O,2003-07-02,,,,2006-12-15T01:24:11,false,2,,,,,LA BASTIDE,15140,LE FAU,,,15067,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,,,N,2.593264,45.102296,0.94,street,la Bastide 15140 Le Fau,15067_fmtm2z,G,LA BASTIDE,
485347777,00016,48534777700016,O,2005-12-05,,,,2008-01-05T01:55:46,true,3,LA BASTIDE,,,,,15140,LE FAU,,,15067,,,,,,,,,,,,,,,,,,,2008-01-01,A,AIRE NATURELLE DU CAMPING LISSART D,,,,55.30Z,NAFRev2,N,2.593264,45.102296,0.94,street,la Bastide 15140 Le Fau,15067_fmtm2z,D,LA BASTIDE,
487435414,00031,48743541400031,O,2013-09-01,,,,2021-02-23T13:51:20,true,1,,,,,LA BASTIDE,15140,LE FAU,,,15067,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.45Z,NAFRev2,N,2.593264,45.102296,0.94,street,la Bastide 15140 Le Fau,15067_fmtm2z,G,LA BASTIDE,
492054218,00010,49205421800010,O,2005-01-01,,,,2008-01-05T04:11:51,true,2,,,,,PUECH LA GUITARDIE,15140,LE FAU,,,15067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.563632,45.10561,0.67,street,La Guitardie 15140 Le Fau,15067_xk8qns,G,LA GUITARDIE,
502632342,00023,50263234200023,O,2017-04-01,,,,2022-08-06T12:15:47,true,1,,,,,L'ESTIRADIE,15140,LE FAU,,,15067,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.42Z,NAFRev2,N,2.570786,45.106381,0.71,street,Lestiradie 15140 Le Fau,15067_5aidxh,G,LESTIRADIE,
512299827,00018,51229982700018,O,2009-01-01,,,,2010-02-07T06:20:12,false,2,,,,,CHAVASPRE,15140,LE FAU,,,15067,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
528860026,00012,52886002600012,O,2011-01-01,NN,,,2015-05-14T08:47:15,false,4,,,,,LA BASTIDE,15140,LE FAU,,,15067,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.593264,45.102296,0.94,street,la Bastide 15140 Le Fau,15067_fmtm2z,G,LA BASTIDE,
749984324,00022,74998432400022,O,2014-07-01,,,,2017-05-02T10:54:44,false,1,,,,LD,LA GUITARDIE,15140,LE FAU,,,15067,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20A,NAFRev2,N,2.563632,45.10561,0.92,street,La Guitardie 15140 Le Fau,15067_xk8qns,G,LA GUITARDIE,
779085208,00014,77908520800014,O,,,,,,true,1,,,,,LAPEYRE CROS,15140,LE FAU,,,15067,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,2.609029,45.10274,0.84,locality,Lapeyre del Cros 15140 Le Fau,15067_a14zmr,G,LAPEYRE DEL CROS,
779085224,00011,77908522400011,O,1900-01-01,NN,,,2008-01-05T03:09:25,true,3,,,,,LA BASTIDE,15140,LE FAU,,,15067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.593264,45.102296,0.94,street,la Bastide 15140 Le Fau,15067_fmtm2z,G,LA BASTIDE,
794047902,00018,79404790200018,O,2013-07-01,,,,2013-07-04T09:03:40,true,1,,,,,LE BOURG,15140,LE FAU,,,15067,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,55.20Z,NAFRev2,N,2.556666,45.102339,0.59,street,Le Boujou 15140 Le Fau,15067_1qbl36,G,LE BOUJOU,
805128873,00033,80512887300033,O,2021-09-20,,,1071CA,2023-04-01T14:00:50,true,2,,,,,LA BASTIDE,15140,LE FAU,,,15067,,,,,,,,,,,,,,,,,,,2021-10-28,A,,,,LE PAIN DU BOIS NOIR,10.71C,NAFRev2,N,2.593264,45.102296,0.94,street,la Bastide 15140 Le Fau,15067_fmtm2z,G,LA BASTIDE,
809955487,00024,80995548700024,O,2017-06-29,,,,2021-02-23T17:26:35,true,1,,,,,LE BOURG,15140,LE FAU,,,15067,,,,,,,,,,,,,,,,,,,2017-06-29,A,FRED CANTALOU,,,,81.30Z,NAFRev2,N,2.556666,45.102339,0.59,street,Le Boujou 15140 Le Fau,15067_1qbl36,G,LE BOUJOU,
814557146,00010,81455714600010,O,2014-01-15,,,,2015-11-06T15:21:25,true,1,,,,,LA PEYRE DEL CROS,15140,LE FAU,,,15067,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,94.99Z,NAFRev2,N,2.607005,45.101236,0.93,street,La Peyre Del Cros 15140 Le Fau,15067_B031,G,LA PEYRE DEL CROS,
818276677,00015,81827667700015,O,2016-01-01,,,,2016-02-09T11:33:10,true,1,,,,,LA GUITARDIE,15140,LE FAU,,,15067,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.43Z,NAFRev2,N,2.563632,45.10561,0.92,street,La Guitardie 15140 Le Fau,15067_xk8qns,G,LA GUITARDIE,
833614522,00021,83361452200021,O,2021-05-01,,,5610CQ,2021-06-09T19:48:13,true,1,,,,RUE,DU CHAVAROCHE,15140,LE FAU,,,15067,,,,,,,,,,,,,,,,,,,2021-05-01,A,AUBERGE DU FAU,,,,56.10A,NAFRev2,O,2.58414,45.10186,0.93,street,Rue du Chavaroche 15140 Le Fau,15067_9iyqjf,G,RUE DU CHAVAROCHE,
843031774,00014,84303177400014,O,2018-10-06,,,,2018-10-12T04:35:37,true,1,,,,,LA PEYRE DEL CROS,15140,LE FAU,,,15067,,,,,,,,,,,,,,,,,,,2018-10-06,A,,,,,68.20A,NAFRev2,N,2.607005,45.101236,0.93,street,La Peyre Del Cros 15140 Le Fau,15067_B031,G,LA PEYRE DEL CROS,
882108517,00013,88210851700013,O,2020-02-28,,,,2023-08-28T15:11:47,true,2,,,,,LA JOURDANIE,15140,LE FAU,,,15067,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,70.22Z,NAFRev2,N,2.594325,45.105893,0.93,street,La Jourdanie 15140 Le Fau,15067_tv2dow,G,LA JOURDANIE,
903368306,00010,90336830600010,P,2021-09-20,,,,2021-09-22T03:33:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE FAU,,[ND],15067,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-20,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
904106978,00011,90410697800011,O,2021-01-01,,,,2021-10-13T07:46:40,true,1,,,,LD,LA SAGNE,15140,LE FAU,,,15067,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,2.595941,45.104032,0.93,street,La Sagne 15140 Le Fau,15067_pcd1mg,G,LA SAGNE,
914978317,00016,91497831700016,O,2022-06-17,,,,2022-06-29T03:40:06,true,1,MAIRIE,,,,LE BOURG,15140,LE FAU,,,15067,,,,,,,,,,,,,,,,,,,2022-06-17,A,,,,,94.99Z,NAFRev2,N,2.556666,45.102339,0.59,street,Le Boujou 15140 Le Fau,15067_1qbl36,G,LE BOUJOU,
919565341,00014,91956534100014,P,2022-08-30,,,,2022-09-23T09:42:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE FAU,,[ND],15067,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-30,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
977542745,00012,97754274500012,O,2023-06-23,,,,2023-08-21T11:54:20,true,1,,,,IMP,DU COUSTIL,15140,LE FAU,,,15067,,,,,,,,,,,,,,,,,,,2023-06-23,A,,,,,43.29A,NAFRev2,N,2.585154,45.101506,0.8,street,Impasse du Coustil 15140 Le Fau,15067_4hrl7y,G,IMPASSE DU COUSTIL,
