siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211407580,00011,21140758000011,O,1983-03-01,02,2020,,2022-08-29T09:06:03,true,4,,,,RUE,DE LA MAIRIE,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.40981,49.240589,0.94,street,Rue de la Mairie 14610 Villons-les-Buissons,14758_0062,G,RUE DE LA MAIRIE,
251401998,00041,25140199800041,O,2003-12-19,NN,,,2019-11-14T14:00:20,false,4,VILLONS LES ANISY,19,,RUE,DES HAUTS MARQUETS,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,2011-01-14,F,,,,,37.00Z,NAFRev2,O,-0.406437,49.242879,0.95,housenumber,19 Rue des Hauts Marquets 14610 Villons-les-Buissons,14758_0055_00019,G,19 RUE DES HAUTS MARQUETS,
261402010,00019,26140201000019,O,1995-12-25,,,,2020-01-31T15:34:13,true,3,MAIRIE,,,RUE,DE LA MAIRIE,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.40981,49.240589,0.94,street,Rue de la Mairie 14610 Villons-les-Buissons,14758_0062,G,RUE DE LA MAIRIE,
300826542,00015,30082654200015,O,1974-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
305045551,00010,30504555100010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LOT,DES CHEVALIERS,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.407191,49.241289,0.43,street,Rue des Sherbroock Fusiliers 14610 Villons-les-Buissons,14758_0075,G,RUE DES SHERBROOCK FUSILIERS,
308994847,00066,30899484700066,O,2005-10-15,,,,2019-11-14T14:00:20,false,2,LOT NO 13,,,RES,LES ERABLES,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,80.4D,NAFRev1,N,-0.415134,49.235307,0.78,street,Rue des Erables 14610 Villons-les-Buissons,14758_0044,G,RUE DES ERABLES,
315884791,00023,31588479100023,O,2018-04-12,,,,2021-02-23T10:41:29,true,1,,24,,RUE,DES HAUTS MARQUETS,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,2018-04-12,A,,,,,68.20B,NAFRev2,N,-0.406294,49.242569,0.95,housenumber,24 Rue des Hauts Marquets 14610 Villons-les-Buissons,14758_0055_00024,G,24 RUE DES HAUTS MARQUETS,
319374047,00011,31937404700011,O,,NN,,,2019-11-14T14:00:20,true,1,,18,,RUE,DES SHERBROOKE FUSILLIERS,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,82.02,NAP,N,-0.407647,49.24069,0.8,housenumber,18 Rue des Sherbroock Fusiliers 14610 Villons-les-Buissons,14758_0075_00018,G,18 RUE DES SHERBROOCK FUSILIERS,
321353138,00027,32135313800027,O,1987-11-09,NN,,,2019-11-14T14:00:20,true,3,,4,,CHE,DE FONTAINE,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.409811,49.241504,0.83,housenumber,4 Chemin de Fontaine-Henry 14610 Villons-les-Buissons,14758_0043_00004,G,4 CHEMIN DE FONTAINE HENRY,
321470551,00029,32147055100029,O,2016-12-20,,,,2019-11-14T14:00:20,true,1,C20 BIS,12,,RUE,DES BUISSONS,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,2016-12-20,A,,,,,68.20B,NAFRev2,N,-0.418555,49.237304,0.95,housenumber,12 Rue des Buissons 14610 Villons-les-Buissons,14758_0026_00012,G,12 RUE DES BUISSONS,
326576741,00010,32657674100010,O,,,,,2019-11-14T14:00:20,true,1,,,,LOT,LES FOSSETTES,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,1985-07-01,F,,,,,59.12,NAP,N,-0.420005,49.234564,0.35,street,Chemin de la Cambrette 14610 Villons-les-Buissons,14758_0019,G,CHEMIN DE LA CAMBRETTE,
326639333,00011,32663933300011,O,1983-02-25,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LES BUISSONS,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.415087,49.238429,0.92,street,Rue des Buissons 14610 Villons-les-Buissons,14758_0026,G,RUE DES BUISSONS,
326639341,00014,32663934100014,O,1983-02-25,NN,,,2019-11-14T14:00:20,false,3,,,,,,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,1993-01-18,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
326639341,00048,32663934100048,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,2016-12-16,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327088241,00010,32708824100010,O,1983-04-20,NN,,,2019-11-14T14:00:20,true,4,,,,,,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
327297420,00017,32729742000017,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
327647012,00019,32764701200019,O,,,,,2019-11-14T14:00:20,true,1,,,,LOT,LES FOSSETTES CIDEX 14,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
328225925,00010,32822592500010,O,1983-09-01,NN,,,2019-11-14T14:00:20,true,6,,,,,CIDEX 18,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
331664565,00016,33166456500016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
331925420,00019,33192542000019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
338857592,00020,33885759200020,O,2003-03-01,NN,,,2019-11-14T14:00:20,true,4,,12,,RUE,DES BUISSONS,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.11Z,NAFRev2,N,-0.418555,49.237304,0.95,housenumber,12 Rue des Buissons 14610 Villons-les-Buissons,14758_0026_00012,G,12 RUE DES BUISSONS,
343085973,00018,34308597300018,O,,NN,,,2019-11-14T14:00:20,true,1,,4,,CHE,DE FONTAINE,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,1987-11-09,F,,,,,70.2C,NAF1993,N,-0.409811,49.241504,0.83,housenumber,4 Chemin de Fontaine-Henry 14610 Villons-les-Buissons,14758_0043_00004,G,4 CHEMIN DE FONTAINE HENRY,
348566415,00025,34856641500025,O,2001-12-12,NN,,,2019-11-14T14:00:20,true,3,,,,RTE,VILLONS AUX BUISSONS,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.412337,49.237553,0.66,street,Impasse des Aubepines 14610 Villons-les-Buissons,14758_0017,G,IMPASSE DES AUBEPINES,
352568869,00031,35256886900031,O,2017-03-03,00,2020,,2022-08-29T09:03:05,true,1,,6,,RUE,DE CAMBES,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,2017-03-03,A,,,,,68.31Z,NAFRev2,N,-0.405396,49.24107,0.95,housenumber,6 Rue de Cambes 14610 Villons-les-Buissons,14758_0037_00006,G,6 RUE DE CAMBES,
378924153,00026,37892415300026,O,2003-01-01,NN,,,2019-11-14T14:00:20,true,3,,11,,RUE,DES BUISSONS,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,-0.414108,49.238671,0.95,housenumber,11 Rue des Buissons 14610 Villons-les-Buissons,14758_0026_00011,G,11 RUE DES BUISSONS,
379390438,00024,37939043800024,O,2003-03-12,,,,2021-02-23T11:07:59,true,1,,11,,RUE,DES BUISSONS,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,2003-03-12,A,TENIC,,,,70.10Z,NAFRev2,N,-0.414108,49.238671,0.95,housenumber,11 Rue des Buissons 14610 Villons-les-Buissons,14758_0026_00011,G,11 RUE DES BUISSONS,
379436538,00035,37943653800035,O,2019-12-03,,,,2020-01-28T03:37:20,true,1,,11,,RUE,DES GLENGARRIANS,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,2019-12-03,A,,,,,68.20B,NAFRev2,N,-0.41933,49.235369,0.95,housenumber,11 Rue des Glengarrians 14610 Villons-les-Buissons,14758_0047_00011,G,11 RUE DES GLENGARRIANS,
380025452,00018,38002545200018,O,,,,,2019-11-14T14:00:20,true,1,,14,,RUE,DES HAUTS MARQUETS,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,92.1B,NAF1993,N,-0.407762,49.24174,0.95,housenumber,14 Rue des Hauts Marquets 14610 Villons-les-Buissons,14758_0055_00014,G,14 RUE DES HAUTS MARQUETS,
380624932,00014,38062493200014,O,,NN,,,2019-11-14T14:00:20,true,1,,14,,RUE,DES HAUTS MARQUETS,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,92.1B,NAF1993,N,-0.407762,49.24174,0.95,housenumber,14 Rue des Hauts Marquets 14610 Villons-les-Buissons,14758_0055_00014,G,14 RUE DES HAUTS MARQUETS,
381441476,00011,38144147600011,O,1991-03-28,NN,,,2019-11-14T14:00:20,true,3,,,,,CIDEX C4,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382172849,00012,38217284900012,O,1991-04-19,NN,,,2019-11-14T14:00:20,true,3,,,,,CHATEAU DE VILLONS,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.420005,49.234564,0.59,street,Chemin de la Cambrette 14610 Villons-les-Buissons,14758_0019,G,CHEMIN DE LA CAMBRETTE,
387780117,00025,38778011700025,O,2020-05-11,,,,2021-02-23T11:13:48,true,1,,17,,RUE,DES SHERBROOKE FUSILIERS,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,,68.20B,NAFRev2,N,-0.407551,49.240656,0.84,housenumber,17 Rue des Sherbroock Fusiliers 14610 Villons-les-Buissons,14758_0075_00017,G,17 RUE DES SHERBROOCK FUSILIERS,
388668170,00086,38866817000086,O,2013-10-01,,,,2021-02-23T11:14:38,true,1,,14,B,RUE,DES GLENGARRIANS,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,47.99A,NAFRev2,N,-0.418815,49.23392,0.88,housenumber,14bis Rue des Glengarrians 14610 Villons-les-Buissons,14758_0047_00014_bis,G,14BIS RUE DES GLENGARRIANS,
389140815,00017,38914081500017,O,1992-10-06,NN,,,2019-11-14T14:00:20,false,3,,3,,ALL,DES SAPINS,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,70.2A,NAF1993,N,-0.41129,49.240151,0.83,housenumber,3 Allee des Sapins 14610 Villons-les-Buissons,14758_0ok9fj_00003,G,3 ALLEE DES SAPINS,
389140815,00025,38914081500025,O,1994-07-01,NN,,,2021-12-31T04:14:41,true,3,,6,,RUE,DES BUISSONS,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.412931,49.239302,0.95,housenumber,6 Rue des Buissons 14610 Villons-les-Buissons,14758_0026_00006,G,6 RUE DES BUISSONS,
389309220,00017,38930922000017,O,1992-11-08,01,2020,,2022-08-29T09:13:56,true,4,,,,,MAIRIE,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-0.40981,49.240589,0.91,street,Rue de la Mairie 14610 Villons-les-Buissons,14758_0062,G,RUE DE LA MAIRIE,
389727496,00017,38972749600017,O,1993-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,2016-11-21,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
390220069,00020,39022006900020,O,2006-07-01,,,,2019-11-14T14:00:20,false,2,,6,,RUE,DES ACACIAS,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-0.413694,49.239957,0.95,housenumber,6 Rue des Acacias 14610 Villons-les-Buissons,14758_0010_00006,G,6 RUE DES ACACIAS,
391868064,00018,39186806400018,O,1993-07-01,,,,2019-11-14T14:00:20,false,4,,1,,RUE,DE LA PEPINIERE,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,2006-12-06,F,,,,,74.2B,NAFRev1,O,-0.405638,49.242376,0.95,housenumber,1 Rue de la Pepiniere 14610 Villons-les-Buissons,14758_0070_00001,G,1 RUE DE LA PEPINIERE,
391972692,00019,39197269200019,O,1993-07-01,,,,2019-11-14T14:00:20,true,4,,,,,,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,17.1H,NAFRev1,N,,,0,,,,,,
392013181,00012,39201318100012,O,,,,,2019-11-14T14:00:20,true,1,,4,,RUE,DES GENETS,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,91.3E,NAF1993,N,-0.412054,49.240067,0.94,housenumber,4 Rue des Genets 14610 Villons-les-Buissons,14758_0045_00004,G,4 RUE DES GENETS,
393363528,00034,39336352800034,O,2019-12-03,,,,2020-01-28T03:37:21,true,1,,11,,RUE,DES GLENGARRIANS,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,2019-12-03,A,,,,,68.20B,NAFRev2,O,-0.41933,49.235369,0.95,housenumber,11 Rue des Glengarrians 14610 Villons-les-Buissons,14758_0047_00011,G,11 RUE DES GLENGARRIANS,
394135891,00015,39413589100015,O,1994-01-17,NN,,,2019-11-14T14:00:20,true,3,,12,,RUE,DES GENETS,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2C,NAFRev1,N,-0.412782,49.240521,0.94,housenumber,12 Rue des Genets 14610 Villons-les-Buissons,14758_0045_00012,G,12 RUE DES GENETS,
394439707,00024,39443970700024,O,1996-01-01,NN,,,2019-11-14T14:00:20,true,1,,22,,RUE,GLENGARRIANS,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,1998-07-25,F,,,,,52.6D,NAF1993,N,-0.41616,49.233642,0.9,housenumber,22 Rue des Glengarrians 14610 Villons-les-Buissons,14758_0047_00022,G,22 RUE DES GLENGARRIANS,
394700405,00019,39470040500019,O,,,,,2019-11-14T14:00:20,true,1,,12,,RUE,DES TILLEULS,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,1997-09-21,F,,,,,92.3F,NAF1993,N,-0.413862,49.237583,0.95,housenumber,12 Rue des Tilleuls 14610 Villons-les-Buissons,14758_0078_00012,G,12 RUE DES TILLEULS,
397499534,00014,39749953400014,O,1994-05-10,NN,,,2019-11-14T14:00:20,false,3,,1,,RUE,DU HAUT,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1G,NAF1993,N,-0.409508,49.240625,0.94,housenumber,1 Rue du Haut 14610 Villons-les-Buissons,14758_0050_00001,G,1 RUE DU HAUT,
403612781,00035,40361278100035,O,2010-09-01,,,,2019-11-14T14:00:20,false,2,CHEZ MR ET MME ROBIN,25,,RUE,DES GLENGARRIANS,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,2011-08-16,F,,,,,81.21Z,NAFRev2,N,-0.416476,49.233778,0.95,housenumber,25 Rue des Glengarrians 14610 Villons-les-Buissons,14758_0047_00025,G,25 RUE DES GLENGARRIANS,
403835572,00039,40383557200039,O,2008-10-02,NN,,,2023-02-22T20:01:44,false,4,,10,,RUE,DES CHARDONNERETS,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,2010-12-31,F,ARTI-CAHO,,,,47.78C,NAFRev2,N,-0.413726,49.233982,0.94,housenumber,10 Rue des Chardonnerets 14610 Villons-les-Buissons,14758_0042_00010,G,10 RUE DES CHARDONNERETS,
410323844,00028,41032384400028,O,2022-11-21,,,,2023-01-03T11:48:41,true,1,,2,,ALL,DU PARC,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,2022-11-21,A,,,,,64.20Z,NAFRev2,O,-0.414718,49.231827,0.81,housenumber,2 Allee du Parc 14610 Villons-les-Buissons,14758_0069_00002,G,2 ALLEE DU PARC,
411017627,00018,41101762700018,O,1997-02-17,01,2020,,2022-08-29T09:27:59,true,5,,1,,ALL,DES BOULEAUX,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,2022-07-14,F,,,,,82.99Z,NAFRev2,O,-0.418869,49.234731,0.85,housenumber,1 Allee des Bouleaux 14610 Villons-les-Buissons,14758_0030_00001,G,1 ALLEE DES BOULEAUX,
411579774,00042,41157977400042,O,2018-02-15,01,2020,,2022-08-29T09:28:28,false,3,,4,,CHE,FONTAINE HENRY,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,2021-06-30,F,MAGMA,,,MAGMA TAPIS,46.19B,NAFRev2,O,-0.409811,49.241504,0.89,housenumber,4 Chemin de Fontaine-Henry 14610 Villons-les-Buissons,14758_0043_00004,G,4 CHEMIN DE FONTAINE HENRY,
411793060,00012,41179306000012,O,1997-03-28,NN,,,2019-11-14T14:00:20,false,4,,13,,RUE,DES HAUTS MARQUETS,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,72.1Z,NAF1993,O,-0.40749,49.241906,0.95,housenumber,13 Rue des Hauts Marquets 14610 Villons-les-Buissons,14758_0055_00013,G,13 RUE DES HAUTS MARQUETS,
412154734,00013,41215473400013,O,1997-02-17,,,,2019-11-14T14:00:20,true,1,,1,,ALL,DES BOULEAUX,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.1J,NAF1993,N,-0.418869,49.234731,0.85,housenumber,1 Allee des Bouleaux 14610 Villons-les-Buissons,14758_0030_00001,G,1 ALLEE DES BOULEAUX,
413242819,00014,41324281900014,O,1984-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,RUE,D HAUTS MARQUETS,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,2009-05-06,F,,,,,01.11Z,NAFRev2,N,-0.407835,49.241754,0.86,street,Rue des Hauts Marquets 14610 Villons-les-Buissons,14758_0055,G,RUE DES HAUTS MARQUETS,
413612714,00027,41361271400027,O,1999-11-10,NN,,,2019-11-14T14:00:20,false,4,,13,,RUE,DES ACACIAS,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,2002-01-23,F,,,,,85.1C,NAF1993,N,-0.414335,49.24067,0.95,housenumber,13 Rue des Acacias 14610 Villons-les-Buissons,14758_0010_00013,G,13 RUE DES ACACIAS,
414647263,00030,41464726300030,O,2016-07-01,,,,2019-11-14T14:00:20,true,2,,8,,RUE,DES ERABLES,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,2017-07-14,F,,,,,70.22Z,NAFRev2,N,-0.414058,49.235021,0.95,housenumber,8 Rue des Erables 14610 Villons-les-Buissons,14758_0044_00008,G,8 RUE DES ERABLES,
414695262,00017,41469526200017,O,1997-12-01,NN,,,2019-11-14T14:00:20,true,3,,6,,RUE,DES BUISSONS,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.412931,49.239302,0.95,housenumber,6 Rue des Buissons 14610 Villons-les-Buissons,14758_0026_00006,G,6 RUE DES BUISSONS,
414908103,00016,41490810300016,O,1990-01-01,NN,,,2019-11-14T14:00:20,true,4,,5,,CHE,DE LA PEPINIERE,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-0.404691,49.241864,0.78,housenumber,5 Rue de la Pepiniere 14610 Villons-les-Buissons,14758_0070_00005,G,5 RUE DE LA PEPINIERE,
414908111,00019,41490811100019,O,1993-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,AU CHATEAU,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
415083500,00017,41508350000017,O,1997-05-25,,,,2019-11-14T14:00:20,false,3,,24,,RUE,GLENGARRIANS,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,1998-05-30,F,,,,,85.1G,NAF1993,N,-0.415803,49.233557,0.9,housenumber,24 Rue des Glengarrians 14610 Villons-les-Buissons,14758_0047_00024,G,24 RUE DES GLENGARRIANS,
418583365,00030,41858336500030,O,2019-12-03,,,,2020-02-03T15:45:14,true,1,,11,,RUE,DES GLENGARRIANS,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,2019-12-03,A,,,,,68.20B,NAFRev2,N,-0.41933,49.235369,0.95,housenumber,11 Rue des Glengarrians 14610 Villons-les-Buissons,14758_0047_00011,G,11 RUE DES GLENGARRIANS,
419125653,00016,41912565300016,O,1998-05-18,NN,,,2019-11-14T14:00:20,true,3,,,,,,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419412523,00013,41941252300013,O,1995-01-01,NN,,,2021-04-28T09:59:15,true,5,,,,,MAIRIE,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,2017-09-02,A,,,,,85.52Z,NAFRev2,N,-0.40981,49.240589,0.91,street,Rue de la Mairie 14610 Villons-les-Buissons,14758_0062,G,RUE DE LA MAIRIE,
420287104,00020,42028710400020,O,2011-07-01,,,,2021-02-23T11:41:20,true,3,,19,,RUE,DES GLENGARRIANS,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,,90.03A,NAFRev2,N,-0.417914,49.234089,0.95,housenumber,19 Rue des Glengarrians 14610 Villons-les-Buissons,14758_0047_00019,G,19 RUE DES GLENGARRIANS,
421544586,00017,42154458600017,O,1999-01-04,,,,2019-11-14T14:00:20,false,3,,24,,RUE,DES HAUTS MARQUETS,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,45.2A,NAF1993,N,-0.406294,49.242569,0.95,housenumber,24 Rue des Hauts Marquets 14610 Villons-les-Buissons,14758_0055_00024,G,24 RUE DES HAUTS MARQUETS,
422907527,00036,42290752700036,O,2019-12-03,,,,2020-01-29T04:06:10,true,1,,11,,RUE,DES GLENGARRIANS,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,2019-12-03,A,,,,,68.20B,NAFRev2,N,-0.41933,49.235369,0.95,housenumber,11 Rue des Glengarrians 14610 Villons-les-Buissons,14758_0047_00011,G,11 RUE DES GLENGARRIANS,
424492742,00012,42449274200012,O,1999-09-07,NN,,,2019-11-14T14:00:20,true,4,,4,,CHE,DE FONTAINE HENRY,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,85.59B,NAFRev2,N,-0.409811,49.241504,0.87,housenumber,4 Chemin de Fontaine-Henry 14610 Villons-les-Buissons,14758_0043_00004,G,4 CHEMIN DE FONTAINE HENRY,
428074538,00011,42807453800011,O,1999-12-15,NN,,,2019-11-14T14:00:20,true,3,,7,,RUE,DES CERISIERS,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.11Z,NAFRev2,N,-0.412142,49.238423,0.95,housenumber,7 Rue des Cerisiers 14610 Villons-les-Buissons,14758_0020_00007,G,7 RUE DES CERISIERS,
428869960,00016,42886996000016,O,1999-10-01,,,,2019-11-14T14:00:20,true,1,,14,,RUE,DES HAUTS MARQUETS,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1G,NAF1993,N,-0.407762,49.24174,0.95,housenumber,14 Rue des Hauts Marquets 14610 Villons-les-Buissons,14758_0055_00014,G,14 RUE DES HAUTS MARQUETS,
429728439,00010,42972843900010,O,1989-01-01,NN,,,2019-11-14T14:00:20,true,3,,3,,,HELL'S CORNER,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.41401,49.233161,0.88,housenumber,3 Hell S Corners 14610 Villons-les-Buissons,14758_b023_00003,G,3 HELL S CORNERS,
429821200,00012,42982120000012,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,3,,3,,,HELL'S CORNER,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.41401,49.233161,0.88,housenumber,3 Hell S Corners 14610 Villons-les-Buissons,14758_b023_00003,G,3 HELL S CORNERS,
430930958,00011,43093095800011,O,1991-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LES HAUTS MARQUETS,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.410157,49.241236,0.94,street,Les Hauts Marquets 14610 Villons-les-Buissons,14758_B013,G,LES HAUTS MARQUETS,
432183317,00028,43218331700028,O,2004-01-01,NN,,,2019-11-14T14:00:20,true,3,,10,,RUE,SHERBROUKE FUSILIERS,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.406685,49.241301,0.75,housenumber,10 Rue des Sherbroock Fusiliers 14610 Villons-les-Buissons,14758_0075_00010,G,10 RUE DES SHERBROOCK FUSILIERS,
432721033,00012,43272103300012,O,2000-08-31,NN,,,2019-11-14T14:00:20,false,3,,3,,RUE,DES MESANGES,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,70.2A,NAFRev1,N,-0.416065,49.234598,0.95,housenumber,3 Rue des Mésanges 14610 Villons-les-Buissons,14758_0065_00003,G,3 RUE DES MESANGES,
432721033,00020,43272103300020,O,2007-05-01,,,,2021-02-23T13:14:01,true,2,,21,,RUE,DES BUISSONS,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.417852,49.237448,0.95,housenumber,21 Rue des Buissons 14610 Villons-les-Buissons,14758_0026_00021,G,21 RUE DES BUISSONS,
438001083,00015,43800108300015,O,2001-06-01,NN,,,2019-11-14T14:00:20,false,3,,18,,RUE,SHERBROOKS FUSILIERS,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,70.2A,NAFRev1,N,-0.407647,49.24069,0.79,housenumber,18 Rue des Sherbroock Fusiliers 14610 Villons-les-Buissons,14758_0075_00018,G,18 RUE DES SHERBROOCK FUSILIERS,
438478935,00010,43847893500010,O,2001-05-30,NN,,,2019-11-14T14:00:20,false,3,,18,,RUE,SHERBROOKS FUSILIERS,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,70.2A,NAFRev1,N,-0.407647,49.24069,0.79,housenumber,18 Rue des Sherbroock Fusiliers 14610 Villons-les-Buissons,14758_0075_00018,G,18 RUE DES SHERBROOCK FUSILIERS,
439709080,00014,43970908000014,O,2001-10-01,NN,,,2019-11-14T14:00:20,true,4,,35,,RUE,DES GLENGARRIANS,14610,VILLONS-LES-BUISSONS,,,14758,,,,,,,,,,,,,,,,,,,2004-07-26,F,,,,,52.4J,NAFRev1,N,-0.414102,49.233412,0.95,housenumber,35 Rue des Glengarrians 14610 Villons-les-Buissons,14758_0047_00035,G,35 RUE DES GLENGARRIANS,