id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-23451,2023-01-03,000001,Vente,33360,9004,A,CHEM DES CHORLES,0241,03310,03195,Néris-les-Bains,03,,,03195000BE0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,2.681764,46.287311
2023-23451,2023-01-03,000001,Vente,33360,9004,A,CHEM DES CHORLES,0241,03310,03195,Néris-les-Bains,03,,,03195000BE0126,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2880,2.681764,46.287311
2023-23451,2023-01-03,000001,Vente,33360,,,LES CHORLES,B020,03310,03195,Néris-les-Bains,03,,,03195000BE0127,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.681692,46.287483
2023-23451,2023-01-03,000001,Vente,33360,,,LES CHORLES,B020,03310,03195,Néris-les-Bains,03,,,03195000BE0188,,,,,,,,,,,,,0,,,,,T,terres,,,396,2.681805,46.286945
2023-23452,2023-01-10,000001,Vente,49250,15,,RUE BARRA,0080,03310,03195,Néris-les-Bains,03,,,03195000BP0029,,,197,73.01,212,,,,,,,,2,3,Dépendance,,0,,,,,,2.660686,46.289208
2023-23452,2023-01-10,000001,Vente,49250,15,,RUE BARRA,0080,03310,03195,Néris-les-Bains,03,,,03195000BP0029,,,241,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.660686,46.289208
2023-23452,2023-01-10,000001,Vente,49250,15,,RUE BARRA,0080,03310,03195,Néris-les-Bains,03,,,03195000BP0029,,,197,73.01,212,,,,,,,,2,2,Appartement,73,4,,,,,,2.660686,46.289208
2023-23452,2023-01-10,000001,Vente,49250,15,,RUE BARRA,0080,03310,03195,Néris-les-Bains,03,,,03195000BP0029,,,135,,,,,,,,,,1,,,,,S,sols,,,29,2.660686,46.289208
2023-23542,2023-01-06,000001,Vente,122000,10,,RUE DES ACACIAS,0015,03310,03195,Néris-les-Bains,03,,,03195000BR0143,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,384,2.653519,46.28598
2023-23542,2023-01-06,000001,Vente,122000,10,,RUE DES ACACIAS,0015,03310,03195,Néris-les-Bains,03,,,03195000BR0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,384,2.653519,46.28598
2023-23589,2023-01-24,000001,Vente,57000,8,,LES TRIERS,B072,03310,03195,Néris-les-Bains,03,,,03195000BD0052,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,370,2.694264,46.277622
2023-23589,2023-01-24,000001,Vente,57000,,,LES TRIERS,B072,03310,03195,Néris-les-Bains,03,,,03195000BD0077,,,,,,,,,,,,,0,,,,,J,jardins,,,1684,2.694347,46.277396
2023-23748,2023-01-13,000001,Vente,155000,6,,IMP DU STADE,0899,03310,03195,Néris-les-Bains,03,,,03195000BK0194,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,467,2.656782,46.286728
2023-23930,2023-01-24,000001,Vente,310000,,,BLOUX,B005,03310,03195,Néris-les-Bains,03,,,03195000BT0191,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,148,2.646416,46.288791
2023-23930,2023-01-24,000001,Vente,310000,40,,BLOUX,B005,03310,03195,Néris-les-Bains,03,,,03195000BT0194,,,,,,,,,,,,,0,1,Maison,143,5,AG,terrains d'agrément,,,398,2.646383,46.288859
2023-23930,2023-01-24,000001,Vente,310000,40,,BLOUX,B005,03310,03195,Néris-les-Bains,03,,,03195000BT0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.646383,46.288859
2023-23930,2023-01-24,000001,Vente,310000,40,,BLOUX,B005,03310,03195,Néris-les-Bains,03,,,03195000BT0194,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,500,2.646383,46.288859
2023-23930,2023-01-24,000001,Vente,310000,40,,BLOUX,B005,03310,03195,Néris-les-Bains,03,,,03195000BT0194,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,398,2.646383,46.288859
2023-23930,2023-01-24,000001,Vente,310000,,,BLOUX,B005,03310,03195,Néris-les-Bains,03,,,03195000BT0195,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.646065,46.288907
2023-24057,2023-01-20,000001,Vente,60400,15,,RUE BARRA,0080,03310,03195,Néris-les-Bains,03,,,03195000BP0029,,,263,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.660686,46.289208
2023-24057,2023-01-20,000001,Vente,60400,15,,RUE BARRA,0080,03310,03195,Néris-les-Bains,03,,,03195000BP0029,,,204,73.53,219,,,,,,,,2,3,Dépendance,,0,,,,,,2.660686,46.289208
2023-24057,2023-01-20,000001,Vente,60400,15,,RUE BARRA,0080,03310,03195,Néris-les-Bains,03,,,03195000BP0029,,,204,73.53,219,,,,,,,,2,2,Appartement,73,4,,,,,,2.660686,46.289208
2023-24057,2023-01-20,000001,Vente,60400,15,,RUE BARRA,0080,03310,03195,Néris-les-Bains,03,,,03195000BP0029,,,143,,,,,,,,,,1,,,,,S,sols,,,23,2.660686,46.289208
2023-24445,2023-03-03,000001,Vente,41000,,,LES FERRIERES,B033,03310,03195,Néris-les-Bains,03,,,03195000AP0083,,,,,,,,,,,,,0,,,,,S,sols,,,849,2.697593,46.308286
2023-24445,2023-03-03,000001,Vente,41000,13,,CITE DES FERRIERES,A040,03310,03195,Néris-les-Bains,03,,,03195000AP0086,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,39,2.697548,46.308428
2023-24446,2023-03-03,000001,Vente,7350,9040,,CITE DES FERRIERES,A040,03310,03195,Néris-les-Bains,03,,,03195000AP0055,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,513,2.698463,46.308137
2023-24446,2023-03-03,000001,Vente,7350,9040,,CITE DES FERRIERES,A040,03310,03195,Néris-les-Bains,03,,,03195000AP0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,2.698463,46.308137
2023-24446,2023-03-03,000001,Vente,7350,9040,,CITE DES FERRIERES,A040,03310,03195,Néris-les-Bains,03,,,03195000AP0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,2.698463,46.308137
2023-24446,2023-03-03,000001,Vente,7350,9040,,CITE DES FERRIERES,A040,03310,03195,Néris-les-Bains,03,,,03195000AP0055,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,513,2.698463,46.308137
2023-24446,2023-03-03,000001,Vente,7350,,,LES FERRIERES,B033,03310,03195,Néris-les-Bains,03,,,03195000AP0083,,,,,,,,,,,,,0,,,,,S,sols,,,849,2.697593,46.308286
2023-24468,2023-02-08,000002,Vente,35000,,,LES BIOLES,B004,03310,03195,Néris-les-Bains,03,,,03195000AT0027,,,,,,,,,,,,,0,,,,,J,jardins,,,778,2.708977,46.294998
2023-24468,2023-02-08,000002,Vente,35000,9001,,LES BIOLES,B004,03310,03195,Néris-les-Bains,03,,,03195000AT0054,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,4279,2.709125,46.295022
2023-24473,2023-02-08,000001,Vente,235000,,,LES BIOLES,B004,03310,03195,Néris-les-Bains,03,,,03195000AO0023,,,,,,,,,,,,,0,,,,,S,sols,,,570,2.707335,46.295773
2023-24473,2023-02-08,000001,Vente,235000,,,LES BIOLES,B004,03310,03195,Néris-les-Bains,03,,,03195000AO0023,,,,,,,,,,,,,0,,,,,T,terres,,,20569,2.707335,46.295773
2023-24473,2023-02-08,000001,Vente,235000,,,LES BIOLES,B004,03310,03195,Néris-les-Bains,03,,,03195000AT0028,,,,,,,,,,,,,0,,,,,P,prés,,,2112,2.708262,46.29576
2023-24473,2023-02-08,000001,Vente,235000,,,LES BIOLES,B004,03310,03195,Néris-les-Bains,03,,,03195000AT0028,,,,,,,,,,,,,0,,,,,S,sols,,,1110,2.708262,46.29576
2023-24473,2023-02-08,000001,Vente,235000,,,LES BIOLES,B004,03310,03195,Néris-les-Bains,03,,,03195000AT0029,,,,,,,,,,,,,0,,,,,T,terres,,,5616,2.708393,46.296531
2023-24473,2023-02-08,000001,Vente,235000,,,LES BIOLES,B004,03310,03195,Néris-les-Bains,03,,,03195000AT0030,,,,,,,,,,,,,0,,,,,P,prés,,,10978,2.70934,46.295883
2023-24473,2023-02-08,000001,Vente,235000,,,LES BIOLES,B004,03310,03195,Néris-les-Bains,03,,,03195000AT0055,,,,,,,,,,,,,0,,,,,S,sols,,,9034,2.708412,46.294784
2023-24516,2023-02-27,000001,Vente,45000,7,,RUE DU PECHIN,0750,03310,03195,Néris-les-Bains,03,,,03195000BM0050,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,784,0,,,,,,2.665678,46.287697
2023-24572,2023-02-10,000001,Vente,42000,20,,RUE DE CHEBERNE,0239,03310,03195,Néris-les-Bains,03,,,03195000BE0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,827,2.675031,46.282093
2023-24572,2023-02-10,000001,Vente,42000,20,,RUE DE CHEBERNE,0239,03310,03195,Néris-les-Bains,03,,,03195000BE0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1209,2.674872,46.282566
2023-24644,2023-02-27,000001,Vente,77000,9002,,IMP DES VILLATTES,0980,03310,03195,Néris-les-Bains,03,,,03195000BM0096,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,580,2.66612,46.285665
2023-24644,2023-02-27,000001,Vente,77000,9002,,IMP DES VILLATTES,0980,03310,03195,Néris-les-Bains,03,,,03195000BM0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,2.66612,46.285665
2023-24683,2023-02-21,000001,Vente,253800,1,,RUE HENRI MOINE,0467,03310,03195,Néris-les-Bains,03,,,03195000BS0004,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,11019,2.653066,46.294898
2023-24683,2023-02-21,000001,Vente,253800,5,,CHE DES BILLOUX,0112,03310,03195,Néris-les-Bains,03,,,03195000BS0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,2.653124,46.29518
2023-24683,2023-02-21,000001,Vente,253800,5,,CHE DES BILLOUX,0112,03310,03195,Néris-les-Bains,03,,,03195000BS0330,,,,,,,,,,,,,0,1,Maison,185,8,S,sols,,,143,2.653124,46.29518
2023-24683,2023-02-21,000001,Vente,253800,1,,RUE HENRI MOINE,0467,03310,03195,Néris-les-Bains,03,,,03195000BS0331,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.652707,46.294462
2023-24846,2023-02-27,000001,Vente,25000,2,,AV REIGNIER,0790,03310,03195,Néris-les-Bains,03,,,03195000BL0024,,,17,,27,,,,,,,,2,3,Dépendance,,0,,,,,,2.664281,46.286321
2023-24846,2023-02-27,000001,Vente,25000,2,,AV REIGNIER,0790,03310,03195,Néris-les-Bains,03,,,03195000BL0024,,,24,43.2,,,,,,,,,1,2,Appartement,42,1,,,,,,2.664281,46.286321
2023-24949,2023-03-22,000001,Vente,102000,34,,RUE GENERAL DE GAULLE,0435,03310,03195,Néris-les-Bains,03,,,03195000BS0132,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1089,2.654481,46.291775
2023-24949,2023-03-22,000001,Vente,102000,34,,RUE GENERAL DE GAULLE,0435,03310,03195,Néris-les-Bains,03,,,03195000BS0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1089,2.654481,46.291775
2023-25000,2023-03-22,000001,Vente,53000,7,,RUE DAVY,0340,03310,03195,Néris-les-Bains,03,,,03195000BP0144,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,52,2.663192,46.28907
2023-25113,2023-03-08,000001,Vente,20000,9004,,MARCOING,B042,03310,03195,Néris-les-Bains,03,,,03195000BH0109,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,690,2.666372,46.277803
2023-25113,2023-03-08,000001,Vente,20000,,,MARCOING,B042,03310,03195,Néris-les-Bains,03,,,03195000BH0128,,,,,,,,,,,,,0,,,,,VI,vignes,,,96,2.666422,46.277591
2023-25113,2023-03-08,000001,Vente,20000,,,MARCOING,B042,03310,03195,Néris-les-Bains,03,,,03195000BH0130,,,,,,,,,,,,,0,,,,,S,sols,,,285,2.66623,46.278004
2023-25382,2023-03-01,000001,Vente,150000,4,,AV REIGNIER,0790,03310,03195,Néris-les-Bains,03,,,03195000BL0023,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,543,2.66402,46.286337
2023-25665,2023-04-17,000001,Vente,145250,13,,RUE PAUL CONSTANS,0730,03310,03195,Néris-les-Bains,03,,,03195000BL0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,702,2.663956,46.28365
2023-25665,2023-04-17,000001,Vente,145250,13,,RUE PAUL CONSTANS,0730,03310,03195,Néris-les-Bains,03,,,03195000BL0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,702,2.663956,46.28365
2023-25665,2023-04-17,000001,Vente,145250,13,,RUE PAUL CONSTANS,0730,03310,03195,Néris-les-Bains,03,,,03195000BL0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,702,2.663956,46.28365
2023-25665,2023-04-17,000001,Vente,145250,13,,RUE PAUL CONSTANS,0730,03310,03195,Néris-les-Bains,03,,,03195000BL0056,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,702,2.663956,46.28365
2023-25697,2023-03-31,000001,Vente,328980,14,,BD DES ARENES,0060,03310,03195,Néris-les-Bains,03,,,03195000BP0171,,,,,,,,,,,,,0,1,Maison,204,7,S,sols,,,249,2.660646,46.288221
2023-25697,2023-03-31,000001,Vente,328980,14,,BD DES ARENES,0060,03310,03195,Néris-les-Bains,03,,,03195000BP0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,249,2.660646,46.288221
2023-25697,2023-03-31,000001,Vente,328980,14,,BD DES ARENES,0060,03310,03195,Néris-les-Bains,03,,,03195000BP0443,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,2.660818,46.288378
2023-25697,2023-03-31,000001,Vente,328980,14,,BD DES ARENES,0060,03310,03195,Néris-les-Bains,03,,,03195000BP0443,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,2.660818,46.288378
2023-25697,2023-03-31,000001,Vente,328980,,,RUE BARRA,0080,03310,03195,Néris-les-Bains,03,,,03195000BP0444,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.660685,46.288535
2023-25740,2023-04-13,000001,Vente,58000,24,,RUE PARMENTIER,0710,03310,03195,Néris-les-Bains,03,,,03195000BK0053,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,49,2.661674,46.283865
2023-25740,2023-04-13,000001,Vente,58000,24,,RUE PARMENTIER,0710,03310,03195,Néris-les-Bains,03,,,03195000BK0053,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,49,2.661674,46.283865
2023-25740,2023-04-13,000001,Vente,58000,,,RUE PARMENTIER,0710,03310,03195,Néris-les-Bains,03,,,03195000BK0055,,,,,,,,,,,,,0,,,,,S,sols,,,218,2.661375,46.283833
2023-25740,2023-04-13,000001,Vente,58000,,,LES GRANGES,B038,03310,03195,Néris-les-Bains,03,,,03195000BK0056,,,,,,,,,,,,,0,,,,,S,sols,,,173,2.661408,46.283883
2023-25740,2023-04-13,000001,Vente,58000,,,LES GRANGES,B038,03310,03195,Néris-les-Bains,03,,,03195000BK0059,,,,,,,,,,,,,0,,,,,J,jardins,,,213,2.660726,46.283829
2023-25740,2023-04-13,000001,Vente,58000,,,LES GRANGES,B038,03310,03195,Néris-les-Bains,03,,,03195000BK0060,,,,,,,,,,,,,0,,,,,J,jardins,,,220,2.660789,46.283904
2023-25818,2023-04-06,000001,Vente,170000,,,LE PECHIN,B055,03310,03195,Néris-les-Bains,03,,,03195000BM0108,,,,,,,,,,,,,0,,,,,J,jardins,,,754,2.665767,46.28641
2023-25818,2023-04-06,000001,Vente,170000,35,,RUE COMMANDANT GOETSCHY,0270,03310,03195,Néris-les-Bains,03,,,03195000BM0109,,,,,,,,,,,,,0,2,Appartement,84,3,S,sols,,,1045,2.665393,46.286166
2023-25818,2023-04-06,000001,Vente,170000,35,,RUE COMMANDANT GOETSCHY,0270,03310,03195,Néris-les-Bains,03,,,03195000BM0109,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,1045,2.665393,46.286166
2023-25818,2023-04-06,000001,Vente,170000,35,,RUE COMMANDANT GOETSCHY,0270,03310,03195,Néris-les-Bains,03,,,03195000BM0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1045,2.665393,46.286166
2023-25820,2023-04-14,000001,Vente,40000,1,,RUE GENERAL DE GAULLE,0435,03310,03195,Néris-les-Bains,03,,,03195000BR0222,,,12,,14,,4,,,,,,3,2,Appartement,66,5,,,,,,2.657016,46.289297
2023-25820,2023-04-14,000001,Vente,40000,1,,RUE GENERAL DE GAULLE,0435,03310,03195,Néris-les-Bains,03,,,03195000BR0222,,,13,,15,,5,,,,,,3,2,Appartement,56,4,,,,,,2.657016,46.289297
2023-25820,2023-04-14,000001,Vente,40000,1,,RUE GENERAL DE GAULLE,0435,03310,03195,Néris-les-Bains,03,,,03195000BR0222,,,13,,15,,5,,,,,,3,3,Dépendance,,0,,,,,,2.657016,46.289297
2023-25820,2023-04-14,000001,Vente,40000,1,,RUE GENERAL DE GAULLE,0435,03310,03195,Néris-les-Bains,03,,,03195000BR0222,,,13,,15,,5,,,,,,3,3,Dépendance,,0,,,,,,2.657016,46.289297
2023-25820,2023-04-14,000001,Vente,40000,1,,RUE GENERAL DE GAULLE,0435,03310,03195,Néris-les-Bains,03,,,03195000BR0222,,,12,,14,,4,,,,,,3,3,Dépendance,,0,,,,,,2.657016,46.289297
2023-25820,2023-04-14,000001,Vente,40000,1,,RUE GENERAL DE GAULLE,0435,03310,03195,Néris-les-Bains,03,,,03195000BR0222,,,12,,14,,4,,,,,,3,3,Dépendance,,0,,,,,,2.657016,46.289297
2023-25856,2023-04-20,000001,Vente,180000,12,,AV MARX DORMOY,0560,03310,03195,Néris-les-Bains,03,,,03195000BR0236,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,851,0,S,sols,,,1000,2.653011,46.288361
2023-25856,2023-04-20,000001,Vente,180000,12,,AV MARX DORMOY,0560,03310,03195,Néris-les-Bains,03,,,03195000BR0236,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,269,0,AG,terrains d'agrément,,,1870,2.653011,46.288361
2023-25856,2023-04-20,000001,Vente,180000,12,,AV MARX DORMOY,0560,03310,03195,Néris-les-Bains,03,,,03195000BR0236,,,,,,,,,,,,,0,2,Appartement,30,2,AG,terrains d'agrément,,,1870,2.653011,46.288361
2023-25856,2023-04-20,000001,Vente,180000,12,,AV MARX DORMOY,0560,03310,03195,Néris-les-Bains,03,,,03195000BR0236,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1870,2.653011,46.288361
2023-25856,2023-04-20,000001,Vente,180000,12,,AV MARX DORMOY,0560,03310,03195,Néris-les-Bains,03,,,03195000BR0236,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,851,0,AG,terrains d'agrément,,,1870,2.653011,46.288361
2023-25856,2023-04-20,000001,Vente,180000,12,,AV MARX DORMOY,0560,03310,03195,Néris-les-Bains,03,,,03195000BR0236,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,269,0,S,sols,,,1000,2.653011,46.288361
2023-25856,2023-04-20,000001,Vente,180000,12,,AV MARX DORMOY,0560,03310,03195,Néris-les-Bains,03,,,03195000BR0236,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,1000,2.653011,46.288361
2023-25856,2023-04-20,000001,Vente,180000,12,,AV MARX DORMOY,0560,03310,03195,Néris-les-Bains,03,,,03195000BR0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.653011,46.288361
2023-25857,2023-04-26,000001,Vente,57500,,,LE CENTRE,B015,03310,03195,Néris-les-Bains,03,,,03195000BP0161,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.661263,46.288072
2023-25857,2023-04-26,000001,Vente,57500,16,,PL DE LA REPUBLIQUE,0800,03310,03195,Néris-les-Bains,03,,,03195000BP0163,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,80,2.66127,46.28802
2023-25857,2023-04-26,000001,Vente,57500,16,,PL DE LA REPUBLIQUE,0800,03310,03195,Néris-les-Bains,03,,,03195000BP0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,2.66127,46.28802
2023-25944,2023-04-27,000001,Vente,173850,11,,RUE MASSENET,0570,03310,03195,Néris-les-Bains,03,,,03195000BK0233,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,124,0,S,sols,,,431,2.656001,46.286735
2023-26243,2023-04-28,000001,Vente,45000,5,,RUE DIDEROT,0350,03310,03195,Néris-les-Bains,03,,,03195000BL0037,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.663332,46.285499
2023-26243,2023-04-28,000001,Vente,45000,5,,RUE DIDEROT,0350,03310,03195,Néris-les-Bains,03,,,03195000BL0037,,,21,,6,44.4,,,,,,,2,3,Dépendance,,0,,,,,,2.663332,46.285499
2023-26243,2023-04-28,000001,Vente,45000,5,,RUE DIDEROT,0350,03310,03195,Néris-les-Bains,03,,,03195000BL0037,,,21,,6,44.4,,,,,,,2,2,Appartement,44,2,,,,,,2.663332,46.285499
2023-26406,2023-05-04,000001,Vente,188404,5,,RUE PARMENTIER,0710,03310,03195,Néris-les-Bains,03,,,03195000BL0340,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,282,0,S,sols,,,173,2.660834,46.285115
2023-26496,2023-05-09,000001,Vente,35000,9013,,BLOUX,B005,03310,03195,Néris-les-Bains,03,,,03195000BI0261,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.648715,46.284496
2023-26505,2023-05-16,000001,Vente,40500,5,,RUE MOLIERE,0620,03310,03195,Néris-les-Bains,03,,,03195000BM0197,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,232,2.663145,46.28841
2023-26505,2023-05-16,000001,Vente,40500,5,,RUE MOLIERE,0620,03310,03195,Néris-les-Bains,03,,,03195000BM0197,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,232,2.663145,46.28841
2023-26505,2023-05-16,000001,Vente,40500,5,,RUE MOLIERE,0620,03310,03195,Néris-les-Bains,03,,,03195000BM0197,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,232,2.663145,46.28841
2023-26505,2023-05-16,000001,Vente,40500,5,,RUE MOLIERE,0620,03310,03195,Néris-les-Bains,03,,,03195000BM0197,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,232,2.663145,46.28841
2023-26519,2023-05-27,000001,Vente,30000,17,,RUE VOLTAIRE,0990,03310,03195,Néris-les-Bains,03,,,03195000BL0042,,,6,44.5,,,,,,,,,1,2,Appartement,45,2,,,,,,2.662719,46.285732
2023-26632,2023-05-27,000001,Vente,85000,17,,RUE VOLTAIRE,0990,03310,03195,Néris-les-Bains,03,,,03195000BL0042,,,2,43.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,64,0,,,,,,2.662719,46.285732
2023-26632,2023-05-27,000001,Vente,85000,17,,RUE VOLTAIRE,0990,03310,03195,Néris-les-Bains,03,,,03195000BL0042,,,1,66.7,,,,,,,,,1,2,Appartement,72,3,,,,,,2.662719,46.285732
2023-26632,2023-05-27,000001,Vente,85000,17,,RUE VOLTAIRE,0990,03310,03195,Néris-les-Bains,03,,,03195000BL0042,,,3,58.4,,,,,,,,,1,2,Appartement,59,2,,,,,,2.662719,46.285732
2023-26686,2023-05-31,000001,Vente,160000,2,,RUE VICTOR HUGO,0960,03310,03195,Néris-les-Bains,03,,,03195000BL0016,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,212,2.663258,46.286535
2023-26686,2023-05-31,000001,Vente,160000,2,,RUE VICTOR HUGO,0960,03310,03195,Néris-les-Bains,03,,,03195000BL0016,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,212,2.663258,46.286535
2023-26686,2023-05-31,000001,Vente,160000,2,,RUE VICTOR HUGO,0960,03310,03195,Néris-les-Bains,03,,,03195000BL0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,212,2.663258,46.286535
2023-26686,2023-05-31,000001,Vente,160000,2,,RUE VICTOR HUGO,0960,03310,03195,Néris-les-Bains,03,,,03195000BL0016,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,212,2.663258,46.286535
2023-26686,2023-05-31,000001,Vente,160000,2,,RUE VICTOR HUGO,0960,03310,03195,Néris-les-Bains,03,,,03195000BL0016,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,212,2.663258,46.286535
2023-26686,2023-05-31,000001,Vente,160000,2,,RUE VICTOR HUGO,0960,03310,03195,Néris-les-Bains,03,,,03195000BL0016,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,212,2.663258,46.286535
2023-26698,2023-05-24,000001,Vente,56000,,,BLOUX,B005,03310,03195,Néris-les-Bains,03,,,03195000BT0044,,,,,,,,,,,,,0,,,,,T,terres,,,8675,2.648073,46.288576
2023-26698,2023-05-24,000001,Vente,56000,,,BLOUX,B005,03310,03195,Néris-les-Bains,03,,,03195000BT0192,,,,,,,,,,,,,0,,,,,T,terres,,,2311,2.647077,46.288477
2023-26698,2023-05-24,000001,Vente,56000,,,BLOUX,B005,03310,03195,Néris-les-Bains,03,,,03195000BT0193,,,,,,,,,,,,,0,,,,,T,terres,,,425,2.646968,46.288985
2023-26698,2023-05-24,000001,Vente,56000,,,BLOUX,B005,03310,03195,Néris-les-Bains,03,,,03195000BT0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1205,2.646414,46.289098
2023-26698,2023-05-24,000001,Vente,56000,,,BLOUX,B005,03310,03195,Néris-les-Bains,03,,,03195000BT0197,,,,,,,,,,,,,0,,,,,T,terres,,,563,2.646829,46.289242
2023-26698,2023-05-24,000001,Vente,56000,,,BLOUX,B005,03310,03195,Néris-les-Bains,03,,,03195000BT0198,,,,,,,,,,,,,0,,,,,T,terres,,,682,2.647075,46.289301
2023-26698,2023-05-24,000001,Vente,56000,,,BLOUX,B005,03310,03195,Néris-les-Bains,03,,,03195000BT0199,,,,,,,,,,,,,0,,,,,T,terres,,,3718,2.64761,46.289277
2023-26759,2023-05-26,000001,Vente,16140,,,LES CHORLES,B020,03310,03195,Néris-les-Bains,03,,,03195000BE0121,,,,,,,,,,,,,0,,,,,T,terres,,,22356,2.683315,46.285908
2023-26759,2023-05-26,000001,Vente,16140,,,LES CHORLES,B020,03310,03195,Néris-les-Bains,03,,,03195000BE0201,,,,,,,,,,,,,0,,,,,T,terres,,,19813,2.682766,46.288456
2023-26759,2023-05-26,000001,Vente,16140,,,LES CHORLES,B020,03310,03195,Néris-les-Bains,03,,,03195000BE0237,,,,,,,,,,,,,0,,,,,P,prés,,,11600,2.680334,46.288137
2023-26770,2023-05-04,000002,Vente,2500,,,MENAT,B044,03310,03195,Néris-les-Bains,03,,,03195000AY0090,,,,,,,,,,,,,0,,,,,P,prés,,,3460,2.707354,46.279785
2023-26770,2023-05-04,000002,Vente,2500,,,MENAT,B044,03310,03195,Néris-les-Bains,03,,,03195000AZ0062,,,,,,,,,,,,,0,,,,,T,terres,,,10035,2.70881,46.278405
2023-26814,2023-06-01,000001,Vente,32000,10,,LE NID DOUX-LE GRENOUILLAT,0675,03310,03195,Néris-les-Bains,03,,,03195000BN0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,789,2.674973,46.288923
2023-27168,2023-06-14,000001,Vente,107000,4,,RUE DES MARGUERITES,0555,03310,03195,Néris-les-Bains,03,,,03195000BP0281,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,492,2.65769,46.290262
2023-27573,2023-06-30,000001,Vente,150000,,,RUE JEAN JACQUES ROUSSEAU,0480,03310,03195,Néris-les-Bains,03,,,03195000BS0151,,,,,,,,,,,,,0,,,,,J,jardins,,,876,2.656005,46.292561
2023-27573,2023-06-30,000001,Vente,150000,,,RUE JEAN JACQUES ROUSSEAU,0480,03310,03195,Néris-les-Bains,03,,,03195000BS0151,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.656005,46.292561
2023-27573,2023-06-30,000001,Vente,150000,41,,RUE JEAN JACQUES ROUSSEAU,0480,03310,03195,Néris-les-Bains,03,,,03195000BS0152,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,345,2.65649,46.292649
2023-27579,2023-06-29,000001,Vente,176500,5,,RUE HOCHE,0470,03310,03195,Néris-les-Bains,03,,,03195000BP0319,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,S,sols,,,128,2.661502,46.28708
2023-27593,2023-06-30,000001,Vente,113500,12,,RUE VOLTAIRE,0990,03310,03195,Néris-les-Bains,03,,,03195000BL0249,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,S,sols,,,292,2.662318,46.286248
2023-27593,2023-06-30,000001,Vente,113500,12,,RUE VOLTAIRE,0990,03310,03195,Néris-les-Bains,03,,,03195000BL0249,,,,,,,,,,,,,0,2,Appartement,94,4,S,sols,,,292,2.662318,46.286248
2023-27800,2023-07-18,000001,Vente,300,,,LE PECHIN,B055,03310,03195,Néris-les-Bains,03,,,03195000BM0249,,,,,,,,,,,,,0,,,,,J,jardins,,,1155,2.664853,46.288908