siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211403456,00018,21140345600018,O,1983-03-01,03,2021,,2023-11-30T10:18:03,true,4,,,,RUE,PAUL DUHOMME,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.080329,48.972455,0.88,street,Rue du Lieutenant Paul Duhomme 14170 Jort,14345_0020,G,RUE DU LIEUTENANT PAUL DUHOMME,
211403456,00026,21140345600026,O,1983-12-21,00,2021,,2023-11-30T10:18:03,false,5,,,,RUE,PAUL DUHOMME,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,2021-08-31,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.080329,48.972455,0.88,street,Rue du Lieutenant Paul Duhomme 14170 Jort,14345_0020,G,RUE DU LIEUTENANT PAUL DUHOMME,
251401204,00010,25140120400010,O,1983-03-01,01,2021,,2023-11-30T10:18:58,true,4,MAIRIE,,,RUE,PAUL DUHOMME,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,84.12Z,NAFRev2,O,-0.080329,48.972455,0.88,street,Rue du Lieutenant Paul Duhomme 14170 Jort,14345_0020,G,RUE DU LIEUTENANT PAUL DUHOMME,
251403200,00016,25140320000016,O,1982-12-14,NN,,,2006-11-25T09:08:56,true,1,,,,RUE,PAUL DUHOMME,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1C,NAF1993,N,-0.080329,48.972455,0.88,street,Rue du Lieutenant Paul Duhomme 14170 Jort,14345_0020,G,RUE DU LIEUTENANT PAUL DUHOMME,
261405211,00010,26140521100010,O,1995-12-25,,,,2016-07-23T12:11:11,true,3,MAIRIE,,,RUE,PAUL DUHOMME,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.080329,48.972455,0.88,street,Rue du Lieutenant Paul Duhomme 14170 Jort,14345_0020,G,RUE DU LIEUTENANT PAUL DUHOMME,
301644191,00019,30164419100019,O,1974-01-01,NN,,,2006-11-25T09:13:26,true,1,,2,,RUE,DES PONTS,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.1J,NAF1993,N,-0.080524,48.976591,0.94,housenumber,2 Rue des Ponts 14170 Jort,14345_0024_00002,G,2 RUE DES PONTS,
301670352,00014,30167035200014,O,,,,,,true,1,,,,,,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,01.80,NAP,N,,,0,,,,,,
306290370,00015,30629037000015,O,1976-01-01,03,2021,,2023-11-30T10:20:03,true,4,,65,,RUE,LIEUTENANT PAUL DUHOMME,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,-0.080316,48.968623,0.92,housenumber,65 Rue du Lieutenant Paul Duhomme 14170 Jort,14345_0020_00065,G,65 RUE DU LT PAUL DUHOMME,
306972852,00033,30697285200033,O,,NN,,,,true,1,,5,,RUE,LIEUTENANT PAUL DUHOMME,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,-0.080592,48.976073,0.92,housenumber,5 Rue du Lieutenant Paul Duhomme 14170 Jort,14345_0020_00005,G,5 RUE DU LIEUTENANT PAUL DUHOMME,
307066472,00035,30706647200035,O,,NN,,,,true,1,,37,,RUE,DU LIEUTENANT PAUL DUHOMME,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,1995-06-09,F,,,,,45.4C,NAF1993,N,-0.080248,48.972578,0.95,housenumber,37 Rue du Lieutenant Paul Duhomme 14170 Jort,14345_0020_00037,G,37 RUE DU LT PAUL DUHOMME,
307985606,00028,30798560600028,O,,,,,,true,1,,,,CHE,DE L'ABREUVOIR,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,52.6E,NAF1993,N,-0.081199,48.97123,0.79,street,Rue de l'Abreuvoir 14170 Jort,14345_0001,G,RUE DE L ABREUVOIR,
310165931,00018,31016593100018,O,,,,,,true,1,,,,LD,LE PONT DE JORT,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,67.08,NAP,N,-0.079435,48.971155,0.59,street,Rue de la 1ère Division Blindée Polonaise 14170 Jort,14345_qjlen0,G,RUE 1ERE DIV BLINDEE POLONAISE,
317087294,00037,31708729400037,O,2013-02-01,,,,2014-04-17T04:20:20,true,2,,63,,RUE,PAUL DUHOMME,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.32A,NAFRev2,N,-0.080316,48.96932,0.89,housenumber,63 Rue du Lieutenant Paul Duhomme 14170 Jort,14345_0020_00063,G,63 RUE DU LT PAUL DUHOMME,
317764249,00015,31776424900015,O,1980-01-01,NN,,,2008-11-07T00:33:24,true,3,,,,,LE MONTAUDIN,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3F,NAFRev1,N,-0.077899,48.971202,0.94,street,Le Montaudin 14170 Jort,14345_dp7wgo,G,LE MONTAUDIN,
321801169,00012,32180116900012,O,1981-07-01,NN,,,2014-07-08T00:25:59,true,4,,27,,RUE,ALBERT GUILLAIN,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,43.99C,NAFRev2,N,-0.0791,48.974167,0.95,housenumber,27 Rue Albert Guillain 14170 Jort,14345_0003_00027,G,27 RUE ALBERT GUILLAIN,
323193755,00028,32319375500028,O,1995-07-11,NN,,,2006-12-15T00:21:45,false,4,,,,,LE BOURG,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,1997-08-05,F,,,,,52.6D,NAF1993,N,-0.077899,48.971202,0.31,street,Le Montaudin 14170 Jort,14345_dp7wgo,G,LE MONTAUDIN,
323193755,00036,32319375500036,O,1999-07-01,NN,,,2008-01-04T18:43:18,false,3,,58,,RUE,PAUL DUHAUMME,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.080076,48.971306,0.72,housenumber,58 Rue du Lieutenant Paul Duhomme 14170 Jort,14345_0020_00058,G,58 RUE DU LT PAUL DUHOMME,
323724708,00033,32372470800033,O,2000-02-25,NN,,,2021-11-09T08:50:40,true,4,,39,,RUE,PAUL DUHOMME,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,86.90D,NAFRev2,N,-0.08026,48.972053,0.89,housenumber,39 Rue du Lieutenant Paul Duhomme 14170 Jort,14345_0020_00039,G,39 RUE DU LT PAUL DUHOMME,
325438810,00070,32543881000070,O,2006-06-06,,,,2010-12-11T13:30:52,true,3,,6,,RUE,DES PONTS,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,2010-09-17,F,,,,,86.21Z,NAFRev2,N,-0.080369,48.976317,0.94,housenumber,6 Rue des Ponts 14170 Jort,14345_0024_00006,G,6 RUE DES PONTS,
332458801,00021,33245880100021,O,1987-07-13,,,,,false,4,,,,RUE,PAUL DUHOMME,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,-0.080329,48.972455,0.88,street,Rue du Lieutenant Paul Duhomme 14170 Jort,14345_0020,G,RUE DU LIEUTENANT PAUL DUHOMME,
332458801,00039,33245880100039,O,1992-07-17,NN,,,2008-04-26T10:05:55,false,4,,6,,RUE,DES PONTS,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,2006-04-03,F,,,,,85.1C,NAFRev1,O,-0.080369,48.976317,0.94,housenumber,6 Rue des Ponts 14170 Jort,14345_0024_00006,G,6 RUE DES PONTS,
332923754,00029,33292375400029,O,,NN,,,,true,1,,50,,RUE,PAUL DUHOMME,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,1993-11-26,F,,,,,45.4M,NAF1993,N,-0.080073,48.972514,0.89,housenumber,50 Rue du Lieutenant Paul Duhomme 14170 Jort,14345_0020_00050,G,50 RUE DU LT PAUL DUHOMME,
333836153,00010,33383615300010,O,1985-01-01,NN,,,2008-01-04T20:43:51,true,3,,,,,,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334786027,00014,33478602700014,O,,NN,,,,true,1,,11,,RUE,DES PONTS,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.079041,48.975582,0.94,housenumber,11 Rue des Ponts 14170 Jort,14345_0024_00011,G,11 RUE DES PONTS,
334803871,00014,33480387100014,O,,NN,,,,true,1,,,,,MAIRIE,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,,F,,,,,96.15,NAP,N,-0.071603,48.983381,0.37,street,Chemin de 4 Maisons 14170 Jort,14345_0022,G,CHEMIN DE 4 MAISONS,
335550042,00014,33555004200014,O,1900-01-01,,,,2006-10-27T02:44:51,false,5,MACE,,,,,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,51.8P,NAFRev1,N,-0.078969,48.97742,0.91,street,Route de Macé 14170 Jort,14345_0021,D,ROUTE DE MACE,
336841051,00012,33684105100012,O,,NN,,,,true,1,,,,RUE,PAUL DUHAUME,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-0.080329,48.972455,0.67,street,Rue du Lieutenant Paul Duhomme 14170 Jort,14345_0020,G,RUE DU LIEUTENANT PAUL DUHOMME,
337040992,00014,33704099200014,O,,,,,,true,1,,,,RUE,DE FALAISE,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,-0.079435,48.971155,0.62,street,Rue de la 1ère Division Blindée Polonaise 14170 Jort,14345_qjlen0,G,RUE 1ERE DIV BLINDEE POLONAISE,
337340541,00016,33734054100016,O,,,,,,true,1,,,,RUE,LT P DUHOMME,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,1993-08-18,F,,,,,01.1C,NAF1993,N,-0.080329,48.972455,0.68,street,Rue du Lieutenant Paul Duhomme 14170 Jort,14345_0020,G,RUE DU LIEUTENANT PAUL DUHOMME,
339397903,00016,33939790300016,O,1986-10-01,NN,,,2006-10-27T02:56:22,true,4,,43,,RUE,LIEUTENANT PAUL DUHOMM,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,70.2B,NAFRev1,N,-0.080231,48.971482,0.89,housenumber,43 Rue du Lieutenant Paul Duhomme 14170 Jort,14345_0020_00043,G,43 RUE DU LT PAUL DUHOMME,
341763258,00017,34176325800017,O,1987-07-06,NN,,,2008-01-05T19:33:48,true,3,,,,CHE,DE MACE,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.069323,48.985314,0.78,street,Chemin de Macé 14170 Jort,14345_0023,G,CHEMIN DE MACE,
342427549,00015,34242754900015,O,,NN,,,,true,1,,,,RTE,DE SAINT PIERRE SUR DIVES,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,1990-08-03,F,,,,,65.06,NAP,N,-0.0307445,49.018932,0.8,poi.post_office,Saint-Pierre-sur-Dives (Bureau de poste) Saint-Pierre-en-Auge,https://osm.org/way/161903649,G,,
343723540,00021,34372354000021,O,1990-11-10,NN,,,,true,1,,,,RUE,PAUL DUHOMME,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,2000-08-26,F,,,,,55.3A,NAF1993,N,-0.080329,48.972455,0.88,street,Rue du Lieutenant Paul Duhomme 14170 Jort,14345_0020,G,RUE DU LIEUTENANT PAUL DUHOMME,
348566969,00013,34856696900013,O,,NN,,,,true,1,,,,RUE,PAUL DUHOMME,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,1990-06-19,F,,,,,67.07,NAP,N,-0.080329,48.972455,0.88,street,Rue du Lieutenant Paul Duhomme 14170 Jort,14345_0020,G,RUE DU LIEUTENANT PAUL DUHOMME,
351899208,00018,35189920800018,O,,NN,,,,true,1,,,,,LIEUDIT LES PONTS,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,65.03,NAP,N,-0.079864,48.976086,0.74,street,Rue des Ponts 14170 Jort,14345_0024,G,RUE DES PONTS,
353447568,00067,35344756800067,O,2014-01-01,,,,2023-06-15T10:51:18,true,1,,37,,RUE,PAUL DUHOMME,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,-0.080248,48.972578,0.89,housenumber,37 Rue du Lieutenant Paul Duhomme 14170 Jort,14345_0020_00037,G,37 RUE DU LT PAUL DUHOMME,
353944507,00014,35394450700014,O,1989-06-30,03,2021,4312BA,2023-11-30T10:18:14,true,4,,2,,RUE,DES PONTS,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,-0.080524,48.976591,0.94,housenumber,2 Rue des Ponts 14170 Jort,14345_0024_00002,G,2 RUE DES PONTS,
356000257,01067,35600025701067,O,1991-01-01,NN,,,2006-10-28T00:10:15,false,3,,12,,RUE,DES PONTS,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,2005-08-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,-0.080066,48.9762,0.94,housenumber,12 Rue des Ponts 14170 Jort,14345_0024_00012,G,12 RUE DES PONTS,
379172471,00011,37917247100011,O,1990-08-03,,,,,true,4,,9,,RUE,DES PONTS,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.2Z,NAF1993,N,-0.079057,48.975677,0.94,housenumber,9 Rue des Ponts 14170 Jort,14345_0024_00009,G,9 RUE DES PONTS,
379463912,00012,37946391200012,O,,NN,,,,true,1,,50,,RUE,PAUL DUHOMME,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,60.10,NAP,N,-0.080073,48.972514,0.89,housenumber,50 Rue du Lieutenant Paul Duhomme 14170 Jort,14345_0020_00050,G,50 RUE DU LT PAUL DUHOMME,
380187435,00017,38018743500017,O,,NN,,,,true,1,,1,,RUE,DES PONTS,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,1992-07-07,F,,,,,55.1A,NAF1993,N,-0.080687,48.976315,0.94,housenumber,1 Rue des Ponts 14170 Jort,14345_0024_00001,G,1 RUE DES PONTS,
388383762,00035,38838376200035,O,2011-09-01,NN,,1071CB,2022-10-04T04:15:57,true,3,,15,,RUE,PAUL DUHOMME,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,10.71C,NAFRev2,N,-0.080452,48.975308,0.89,housenumber,15 Rue du Lieutenant Paul Duhomme 14170 Jort,14345_0020_00015,G,15 RUE DU LT PAUL DUHOMME,
389095530,00017,38909553000017,O,1992-10-01,00,2020,,2022-08-29T09:13:45,true,5,,,,RTE,DE COURCY,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,01.11Z,NAFRev2,O,-0.070926,48.974051,0.81,street,Route de Courcy 14170 Jort,14345_0008,G,ROUTE DE COURCY,
389095530,00025,38909553000025,O,2020-11-01,,,,2020-11-17T03:58:47,false,1,,,,RTE,DE COURCY,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,68.20B,NAFRev2,N,-0.070926,48.974051,0.81,street,Route de Courcy 14170 Jort,14345_0008,G,ROUTE DE COURCY,
389337155,00011,38933715500011,O,1970-01-01,NN,,,2012-07-28T14:07:13,true,4,,,,,,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389405598,00019,38940559800019,O,,NN,,,2006-11-25T11:56:44,true,1,,,,,,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,1992-11-21,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
389551326,00017,38955132600017,O,1982-04-01,NN,,,2021-02-23T11:15:29,true,6,,,,HAM,DE MACE,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,-0.078969,48.97742,0.92,street,Route de Macé 14170 Jort,14345_0021,G,ROUTE DE MACE,
389567025,00017,38956702500017,O,,,,,,true,1,,1,,RUE,DES PONTS,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,55.1A,NAF1993,N,-0.080687,48.976315,0.94,housenumber,1 Rue des Ponts 14170 Jort,14345_0024_00001,G,1 RUE DES PONTS,
391346335,00014,39134633500014,O,1993-06-01,NN,,4334ZC,2017-04-05T14:51:13,true,6,,36,,RUE,PAUL DUHOMME,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.34Z,NAFRev2,N,-0.079988,48.974013,0.89,housenumber,36 Rue du Lieutenant Paul Duhomme 14170 Jort,14345_0020_00036,G,36 RUE DU LT PAUL DUHOMME,
392735197,00015,39273519700015,O,,NN,,,,true,1,,53,,RUE,LT P DUHOMME,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6E,NAF1993,O,-0.080165,48.970233,0.72,housenumber,53 Rue du Lieutenant Paul Duhomme 14170 Jort,14345_0020_00053,G,53 RUE DU LT PAUL DUHOMME,
394491286,00016,39449128600016,O,1994-03-31,NN,,,2008-01-05T20:08:16,true,3,,,,,CHEMIN DE MACE,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.069323,48.985314,0.94,street,Chemin de Macé 14170 Jort,14345_0023,G,CHEMIN DE MACE,
399040534,00014,39904053400014,O,1994-09-28,NN,,,,false,3,,24,,RUE,DES PONTS,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,85.1G,NAF1993,N,-0.079189,48.975892,0.94,housenumber,24 Rue des Ponts 14170 Jort,14345_0024_00024,G,24 RUE DES PONTS,
402904882,00014,40290488200014,O,1995-10-01,NN,,,2008-05-15T09:29:08,true,4,,,,,,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403433634,00017,40343363400017,O,1996-01-17,NN,,4322AZ,2015-03-17T00:46:15,true,3,,,,RUE,PAUL DUHOMME,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,-0.080329,48.972455,0.88,street,Rue du Lieutenant Paul Duhomme 14170 Jort,14345_0020,G,RUE DU LIEUTENANT PAUL DUHOMME,
405319260,00023,40531926000023,O,2012-12-02,,,,2021-02-23T11:29:35,true,1,,53,,RUE,DU LIEUTENANT PAUL DUHOMME,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,2012-12-02,A,,,,,43.12A,NAFRev2,N,-0.080165,48.970233,0.95,housenumber,53 Rue du Lieutenant Paul Duhomme 14170 Jort,14345_0020_00053,G,53 RUE DU LT PAUL DUHOMME,
410728414,00013,41072841400013,O,1997-01-07,NN,,,2017-01-09T21:45:12,true,4,,,,RUE,PAUL DUHOMME,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,80.4D,NAFRev1,O,-0.080329,48.972455,0.88,street,Rue du Lieutenant Paul Duhomme 14170 Jort,14345_0020,G,RUE DU LIEUTENANT PAUL DUHOMME,
412109803,00012,41210980300012,O,1997-05-01,NN,,,,true,4,,1,,RUE,DES PONTS,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,2002-06-11,F,,,,,55.1A,NAF1993,N,-0.080687,48.976315,0.94,housenumber,1 Rue des Ponts 14170 Jort,14345_0024_00001,G,1 RUE DES PONTS,
412518516,00015,41251851600015,O,1997-06-01,NN,,,2007-12-18T11:09:45,true,3,,,,,,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
413372632,00021,41337263200021,O,2020-07-21,,,,2021-10-27T10:21:39,true,2,,21,,RUE,LIEUTENANT PAUL DUHOME,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,2021-10-21,A,,,,,01.46Z,NAFRev2,N,-0.080206,48.974615,0.89,housenumber,21 Rue du Lieutenant Paul Duhomme 14170 Jort,14345_0020_00021,G,21 RUE DU LT PAUL DUHOMME,
414902007,00015,41490200700015,O,1990-01-01,NN,,,,true,1,,,,,MACE,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,-0.078969,48.97742,0.91,street,Route de Macé 14170 Jort,14345_0021,G,ROUTE DE MACE,
417532389,00018,41753238900018,O,1998-02-01,NN,,,2006-10-28T04:27:09,true,3,,43,,RUE,DU LIEUTENANT PAUL DUHOMME,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.3Z,NAFRev1,N,-0.080231,48.971482,0.95,housenumber,43 Rue du Lieutenant Paul Duhomme 14170 Jort,14345_0020_00043,G,43 RUE DU LT PAUL DUHOMME,
417732674,00011,41773267400011,O,1998-01-24,NN,,,2019-09-04T08:44:06,true,3,,3,,RUE,ALBERT GUILLAIN,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.078635,48.971974,0.95,housenumber,3 Rue Albert Guillain 14170 Jort,14345_0003_00003,G,3 RUE ALBERT GUILLAIN,
418354205,00019,41835420500019,O,1998-04-01,NN,,,,false,4,,,,,MACE,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.4D,NAF1993,N,-0.078969,48.97742,0.91,street,Route de Macé 14170 Jort,14345_0021,G,ROUTE DE MACE,
419303987,00012,41930398700012,O,1998-06-01,NN,,,2008-11-08T01:35:20,true,3,,15,,RUE,LIEUTENANT DUHOMME,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,2004-03-09,F,,,,,15.8C,NAFRev1,O,-0.080452,48.975308,0.88,housenumber,15 Rue du Lieutenant Paul Duhomme 14170 Jort,14345_0020_00015,G,15 RUE DU LT PAUL DUHOMME,
427840202,00019,42784020200019,O,1998-01-01,,,,,true,1,,,,,,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,1999-10-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
428756480,00029,42875648000029,O,2012-02-25,NN,,,2015-05-14T04:44:43,true,2,,21,,RUE,DU LIEUTENANT PAUL DUHOMME,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.28Z,NAFRev2,N,-0.080206,48.974615,0.95,housenumber,21 Rue du Lieutenant Paul Duhomme 14170 Jort,14345_0020_00021,G,21 RUE DU LT PAUL DUHOMME,
429491004,00017,42949100400017,O,2000-03-01,NN,,,,true,4,,58,,RUE,PAUL DUHOMME,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,2003-04-22,F,,,,,52.6D,NAFRev1,N,-0.080076,48.971306,0.89,housenumber,58 Rue du Lieutenant Paul Duhomme 14170 Jort,14345_0020_00058,G,58 RUE DU LT PAUL DUHOMME,
430176933,00017,43017693300017,O,2000-04-03,NN,,,2006-11-25T16:53:24,true,4,,43,,RUE,ALBERT GUILLAIN,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,2004-04-13,F,,,,,50.3B,NAFRev1,O,-0.07805,48.975364,0.95,housenumber,43 Rue Albert Guillain 14170 Jort,14345_0003_00043,G,43 RUE ALBERT GUILLAIN,
430921858,00014,43092185800014,O,1993-12-01,NN,,,2011-11-23T03:50:25,true,4,,,,,,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430932798,00019,43093279800019,O,1987-01-01,NN,,,,true,1,,51,,RUE,LIEUTENANT PAUL DUHOMM,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,2001-10-24,F,,,,,01.3Z,NAF1993,N,-0.08017,48.970384,0.89,housenumber,51 Rue du Lieutenant Paul Duhomme 14170 Jort,14345_0020_00051,G,51 RUE DU LT PAUL DUHOMME,
431920578,00017,43192057800017,O,2000-04-03,NN,,,2006-11-25T16:59:19,true,1,,43,,RUE,ALBERT GUILLAIN,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1J,NAF1993,N,-0.07805,48.975364,0.95,housenumber,43 Rue Albert Guillain 14170 Jort,14345_0003_00043,G,43 RUE ALBERT GUILLAIN,
437712631,00021,43771263100021,O,2002-01-01,NN,,,2023-04-28T12:05:20,true,5,,14,,RUE,GUILLAIN,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,47.89Z,NAFRev2,N,-0.079276,48.97296,0.88,housenumber,14 Rue Albert Guillain 14170 Jort,14345_0003_00014,G,14 RUE ALBERT GUILLAIN,
438360679,00023,43836067900023,O,2022-07-20,,,3299ZG,2022-08-06T12:06:20,true,1,,2,,,LE MOULIN FOULEUX,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,2022-07-20,A,,,,NICOLAS CHEVALLIER MAQUETTES,32.99Z,NAFRev2,N,-0.082382,48.969201,0.94,housenumber,2 Le Moulin Fouleux 14170 Jort,14345_b024_00002,G,2 LE MOULIN FOULEUX,
440992915,00015,44099291500015,O,2001-10-25,NN,,,2008-01-04T21:09:39,true,3,,51,,RUE,DU LIEUTENANT PAUL DUHOMM,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.08017,48.970384,0.92,housenumber,51 Rue du Lieutenant Paul Duhomme 14170 Jort,14345_0020_00051,G,51 RUE DU LT PAUL DUHOMME,
442446126,00017,44244612600017,O,2002-04-01,NN,,,2023-04-12T20:28:23,true,5,,,,CHE,DE MACE,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,2013-05-06,F,,,,,90.01Z,NAFRev2,N,-0.069323,48.985314,0.78,street,Chemin de Macé 14170 Jort,14345_0023,G,CHEMIN DE MACE,
448875831,00019,44887583100019,O,2003-05-30,NN,,,2022-12-08T08:35:37,true,4,,,,CHE,MACE,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,85.59B,NAFRev2,N,-0.069323,48.985314,0.82,street,Chemin de Macé 14170 Jort,14345_0023,G,CHEMIN DE MACE,
452509706,00019,45250970600019,O,2004-03-05,NN,,,2021-09-08T03:49:53,true,4,,,,RUE,DES PONTS,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,2011-09-27,F,,,,,68.20B,NAFRev2,N,-0.079864,48.976086,0.94,street,Rue des Ponts 14170 Jort,14345_0024,G,RUE DES PONTS,
453821126,00019,45382112600019,O,2004-06-01,NN,,4540ZP,2023-04-03T11:39:47,true,5,,,,RUE,DES PONTS,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,2009-01-14,F,,,,,45.40Z,NAFRev2,O,-0.079864,48.976086,0.94,street,Rue des Ponts 14170 Jort,14345_0024,G,RUE DES PONTS,
478172448,00019,47817244800019,O,2004-07-31,NN,,,2020-09-25T03:41:32,false,4,,15,,RUE,PAUL DUHOMME,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,10.71C,NAFRev2,O,-0.080452,48.975308,0.89,housenumber,15 Rue du Lieutenant Paul Duhomme 14170 Jort,14345_0020_00015,G,15 RUE DU LT PAUL DUHOMME,
479238727,00032,47923872700032,O,2004-11-01,NN,,,2013-05-18T03:10:33,false,5,,,,HAM,DE MACE,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,2011-03-07,F,,,,,46.61Z,NAFRev2,O,-0.078969,48.97742,0.92,street,Route de Macé 14170 Jort,14345_0021,G,ROUTE DE MACE,
500343025,00010,50034302500010,O,2007-10-10,,,,2021-02-23T14:09:42,true,5,,28,,RUE,DU LIEUTENANT PAUL DUHOMME,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,47.81Z,NAFRev2,N,-0.080031,48.974502,0.95,housenumber,28 Rue du Lieutenant Paul Duhomme 14170 Jort,14345_0020_00028,G,28 RUE DU LT PAUL DUHOMME,
500652508,00010,50065250800010,O,2007-10-22,,,,2014-07-10T01:01:36,false,3,,3,,RUE,PAUL DUHOMME,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,2011-07-09,F,,,,,96.02A,NAFRev2,N,-0.08061,48.976151,0.89,housenumber,3 Rue du Lieutenant Paul Duhomme 14170 Jort,14345_0020_00003,G,3 RUE DU LIEUTENANT PAUL DUHOMME,
513962654,00010,51396265400010,O,2009-08-15,,,,2010-12-22T20:17:02,false,2,,,,RUE,DU LIEUTENANT PAUL DUHOMME,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,70.10Z,NAFRev2,N,-0.080329,48.972455,0.95,street,Rue du Lieutenant Paul Duhomme 14170 Jort,14345_0020,G,RUE DU LIEUTENANT PAUL DUHOMME,
514040070,00021,51404007000021,O,2010-12-15,,,,2014-09-24T09:59:57,false,2,,39,Q,RUE,LIEUTENANT PAUL DUHOMME,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,47.89Z,NAFRev2,N,-0.080247,48.97216,0.92,interpolation,39 Rue du Lieutenant Paul Duhomme 14170 Jort,,G,37 RUE DU LT PAUL DUHOMME,
514040070,00054,51404007000054,O,2023-07-31,,,,2023-09-28T13:47:09,false,1,,39,D,RUE,LIEUTENANT PAUL DUHOMME,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,2023-07-31,A,,,,,68.31Z,NAFRev2,N,-0.080944,48.971961,0.92,housenumber,39d Rue du Lieutenant Paul Duhomme 14170 Jort,14345_0020_00039_d,G,39D RUE DU LT PAUL DUHOMME,
515152528,00011,51515252800011,O,2009-10-01,,,,2021-08-05T08:52:25,true,2,,17,,RUE,PAUL DU HOMME,14170,JORT,,,14345,,,,,,,,,,,,,,,,,,,2021-03-23,F,,,,,90.03A,NAFRev2,N,-0.080394,48.975145,0.81,housenumber,17 Rue du Lieutenant Paul Duhomme 14170 Jort,14345_0020_00017,G,17 RUE DU LT PAUL DUHOMME,