siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210303111,00012,21030311100012,O,1983-03-01,02,2020,,2022-08-29T09:05:44,true,4,HOTEL DE VILLE,5,,PL,DE LA MAIRIE,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.092341,46.147324,0.83,housenumber,5 Place de la Mairie 03450 Vicq,03311_0101_00005,G,5 PLACE DE LA MAIRIE,
260303375,00018,26030337500018,O,1983-03-01,NN,,,2016-11-20T14:07:10,true,4,,,,,,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290303577,00016,29030357700016,O,1983-08-10,NN,,,,true,1,,,,,HOTEL DE VILLE,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,1998-12-10,F,,,,,70.1C,NAF1993,N,3.089771,46.153944,0.34,street,Route de Bellenaves 03450 Vicq,03311_0015,G,ROUTE DE BELLENAVES,
290303700,00014,29030370000014,O,1991-09-01,NN,,,2020-11-23T07:22:51,false,5,MAIRIE,,,,,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2020-10-22,F,,,,,36.00Z,NAFRev2,N,3.092351,46.147224,0.91,street,Place de la Mairie 03450 Vicq,03311_0101,D,PLACE DE LA MAIRIE,
303016125,00021,30301612500021,O,,NN,,,,true,1,,,,RTE,D'EBREUIL,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,3.090939,46.142979,0.82,street,Route d'Ebreuil 03450 Vicq,03311_0050,G,ROUTE D EBREUIL,
305900649,00016,30590064900016,O,1900-01-01,,,,2007-01-18T09:11:32,true,2,,,,,,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
310249446,00025,31024944600025,O,2016-09-01,,,,2016-11-17T03:50:49,true,2,ARCON,6,,CHE,DE LACHAT,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2016-11-20,F,,,,,01.49Z,NAFRev2,N,3.110901,46.129885,0.82,housenumber,6 Chemin de Lachat 03450 Vicq,03311_0090_00006,G,6 CHEMIN DE LACHAT,
310275052,00010,31027505200010,O,,NN,,,,true,1,,,,,VILLAGE DE DACQ,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,3.091772,46.146894,0.5,street,Passage de la Mairie 03450 Vicq,03311_0100,G,PASSAGE DE LA MAIRIE,
312636616,00020,31263661600020,O,1984-04-09,NN,,,2008-11-07T00:27:48,true,4,,,,,LES CHABRIS,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2004-07-04,F,,,,,52.5Z,NAFRev1,N,3.088932,46.144277,0.62,street,Chemin du Chabris 03450 Vicq,03311_0035,G,CHEMIN DU CHABRIS,
314663709,00025,31466370900025,O,,NN,,,2006-11-25T09:34:55,true,1,,,,,ARCON,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,74.1A,NAF1993,N,3.106984,46.130823,0.91,street,Chemin d'Arçon 03450 Vicq,03311_0005,G,CHEMIN D ARCON,
321720435,00023,32172043500023,O,,,,,,true,1,,,,RTE,D'EBREUIL,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,67.01,NAP,N,3.090939,46.142979,0.82,street,Route d'Ebreuil 03450 Vicq,03311_0050,G,ROUTE D EBREUIL,
321968042,00028,32196804200028,O,,NN,,,,true,1,,,,,LA PRAGOULE,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
323842716,00017,32384271600017,O,,,,,,true,1,,,,,,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
324600741,00015,32460074100015,O,,NN,,,,true,1,,,,,LE LUTH,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,1993-11-23,F,,,,,01.3Z,NAF1993,N,3.078791,46.142549,0.68,street,Chemin de la Tour du Luth 03450 Vicq,03311_0163,G,CHEMIN DE LA TOUR DU LUTH,
326648540,00010,32664854000010,O,1983-01-01,NN,,,2008-01-04T19:19:09,true,3,,,,,LES GUERIGNONS,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.073906,46.142921,0.8,street,Chemin des Guérignons 03450 Vicq,03311_0079,G,CHEMIN DES GUERIGNONS,
332569813,00014,33256981300014,O,,,,,,true,1,,,,,LES GEORGES,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.45,NAP,N,3.086193,46.155641,0.76,street,Chemin des Georges 03450 Vicq,03311_0070,G,CHEMIN DES GEORGES,
332751643,00039,33275164300039,O,1991-02-21,NN,,,,false,3,,,,,LES SENARETS,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,1992-03-31,F,JOSE DEMASI,,,,70.1F,NAF1993,N,3.083711,46.157672,0.78,street,Impasse des Senarets 03450 Vicq,03311_0151,G,IMPASSE DES SENARETS,
335205456,00015,33520545600015,O,1900-01-01,NN,,,2012-02-16T10:39:05,false,2,,,,,LE BOURG,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,1988-02-16,F,,,,,,,,3.07412,46.147743,0.31,street,Impasse des Sabouroux 03450 Vicq,03311_0141,G,IMPASSE DES SABOUROUX,
337921217,00036,33792121700036,O,1996-07-01,NN,,4399CZ,2015-07-08T04:22:13,true,4,,,,,LE CHEF,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,02.20Z,NAFRev2,N,3.108491,46.130531,0.45,street,Chemin de Champagne 03450 Vicq,03311_0037,G,CHEMIN DE CHAMPAGNE,
339218133,00025,33921813300025,O,1991-06-29,,,,,true,3,,,,,CHATEAU DE BEAUREPAIRE,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.02,NAP,N,2.5648279,49.298225,0.92,poi.castle,Château de Beaurepaire Beaurepaire,https://osm.org/way/142288667,G,,
341021053,00010,34102105300010,O,,NN,,,,true,1,,,,,VROUMAT,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,3.101085,46.154258,0.92,street,Route de Vroumat 03450 Vicq,03311_0178,G,ROUTE DE VROUMAT,
341124980,00028,34112498000028,O,2015-04-22,,,,2017-05-19T05:33:55,true,2,,3,,CHE,DES GUERIGNONS,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20A,NAFRev2,N,3.073563,46.142575,0.85,housenumber,3 Chemin des Guérignons 03450 Vicq,03311_0079_00003,G,3 CHEMIN DES GUERIGNONS,
342758133,00025,34275813300025,O,2021-11-30,,,,2022-02-09T04:28:16,true,1,,,,,12 CHEMIN D'ARCON,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,,77.31Z,NAFRev2,N,3.107657,46.131274,0.94,housenumber,12 Chemin d'Arçon 03450 Vicq,03311_0005_00012,G,12 CHEMIN D ARCON,
343819173,00018,34381917300018,O,,NN,,,,true,1,,,,,LAVALLIN,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,01.2A,NAF1993,N,3.100582,46.155036,0.4,street,Chemin du Lavoir 03450 Vicq,03311_0094,G,CHEMIN DU LAVOIR,
344342365,00014,34434236500014,O,1988-03-01,NN,,,2008-01-04T22:26:25,true,3,,,,,CHATEAU DE BEAUREPAIRE,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.5648279,49.298225,0.92,poi.castle,Château de Beaurepaire Beaurepaire,https://osm.org/way/142288667,G,,
344795323,00049,34479532300049,O,2007-04-07,,,,2022-03-10T03:40:26,true,6,,,,,PASSAGE DE LA MAIRIE,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,47.89Z,NAFRev2,N,3.091772,46.146894,0.94,street,Passage de la Mairie 03450 Vicq,03311_0100,G,PASSAGE DE LA MAIRIE,
347411993,00061,34741199300061,O,2020-02-14,,,,2020-08-19T10:19:43,false,2,,14,,RTE,DE VROUMAT,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,46.69B,NAFRev2,N,3.101085,46.154258,0.84,housenumber,14 Route de Vroumat 03450 Vicq,03311_0178_00014,G,14 ROUTE DE VROUMAT,
348074071,00013,34807407100013,O,1988-10-01,NN,,,2008-11-08T00:22:13,false,3,,,,,LES GRAVIERES,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,20.1A,NAFRev1,N,3.08953,46.139984,0.43,street,Chemin des Graves 03450 Vicq,03311_0075,G,CHEMIN DES GRAVES,
348074071,00021,34807407100021,O,1987-12-31,NN,,,2006-10-27T03:39:45,true,3,,4,,CHE,DES MOULISSARDS,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,01.1A,NAFRev1,N,3.088653,46.140618,0.86,housenumber,4 Chemin des Moulissards 03450 Vicq,03311_0115_00004,G,4 CHEMIN DES MOULISSARDS,
349541979,00010,34954197900010,O,1989-01-01,NN,,,2019-06-24T13:34:28,false,4,,,,,LES CHABRIS,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.42Z,NAFRev2,N,3.088932,46.144277,0.62,street,Chemin du Chabris 03450 Vicq,03311_0035,G,CHEMIN DU CHABRIS,
349541979,00028,34954197900028,O,2018-01-01,,,,2023-04-26T03:39:13,true,2,,,,,LES CHABRIS,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,3.088932,46.144277,0.62,street,Chemin du Chabris 03450 Vicq,03311_0035,G,CHEMIN DU CHABRIS,
349542308,00011,34954230800011,O,,NN,,,,true,1,,,,,LA MAILLERIE,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,3.091772,46.146894,0.57,street,Passage de la Mairie 03450 Vicq,03311_0100,G,PASSAGE DE LA MAIRIE,
349946079,00010,34994607900010,O,1989-03-01,NN,,,2016-04-26T03:59:21,true,5,,,,RTE,D'EBREUIL,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2015-05-30,F,,,,,56.10A,NAFRev2,O,3.090939,46.142979,0.82,street,Route d'Ebreuil 03450 Vicq,03311_0050,G,ROUTE D EBREUIL,
382235844,00042,38223584400042,O,1991-06-30,NN,,,2017-05-04T02:28:59,false,5,,,,,LA COTE DU BECHIN,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.21Z,NAFRev2,O,3.078791,46.142549,0.34,street,Chemin de la Tour du Luth 03450 Vicq,03311_0163,G,CHEMIN DE LA TOUR DU LUTH,
382590560,00027,38259056000027,O,2006-05-04,NN,,,2021-02-23T11:10:54,true,2,,,,,VROUMA,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.101085,46.154258,0.78,street,Route de Vroumat 03450 Vicq,03311_0178,G,ROUTE DE VROUMAT,
383011848,00025,38301184800025,O,1991-09-01,NN,,,2008-01-04T22:18:20,false,4,,,,,DOMAINE DE LA MOTHE,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2008-01-01,A,VAN DEN BOSSCHE,,,,55.20Z,NAFRev2,N,3.7221849,47.8189272,0.77,poi.alcohol,Domaine de la Motte (Alcool) Beine,https://osm.org/node/4078469515,G,,
388715302,00013,38871530200013,O,1992-09-01,,,,2008-11-08T00:49:26,false,4,,,,,LE BOURG,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2005-08-26,F,,,,,29.3A,NAFRev1,N,3.07412,46.147743,0.31,street,Impasse des Sabouroux 03450 Vicq,03311_0141,G,IMPASSE DES SABOUROUX,
388973471,00039,38897347100039,O,2016-10-24,,,5610CQ,2020-12-11T08:42:51,true,2,,11,,CHE,DES GEORGES,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,LE SNACK,56.10C,NAFRev2,N,3.085561,46.155533,0.84,housenumber,11 Chemin des Georges 03450 Vicq,03311_0070_00011,G,11 CHEMIN DES GEORGES,
390773158,00014,39077315800014,O,,,,,,true,1,,,,,CHAUMECON,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,3.106984,46.130823,0.37,street,Chemin d'Arçon 03450 Vicq,03311_0005,G,CHEMIN D ARCON,
390776730,00017,39077673000017,O,1992-01-01,NN,,,2018-01-25T04:03:54,true,3,,,,,LES PAGNEAUX,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.087856,46.154487,0.37,street,Chemin des Barreaux 03450 Vicq,03311_0011,G,CHEMIN DES BARREAUX,
390777209,00011,39077720900011,O,,,,,,true,1,,,,,LAVALLIN,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,01.3Z,NAF1993,N,3.100582,46.155036,0.4,street,Chemin du Lavoir 03450 Vicq,03311_0094,G,CHEMIN DU LAVOIR,
391490679,00019,39149067900019,O,1992-09-01,NN,,,2008-01-04T23:53:21,true,3,,,,,CHATEAU DE LA MOTTE,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.111406,46.13006,0.39,street,Chemin de Lachat 03450 Vicq,03311_0090,G,CHEMIN DE LACHAT,
393922901,00011,39392290100011,O,1994-01-06,,,,2013-03-07T10:11:04,true,3,,,,,VROUMAT,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.101085,46.154258,0.92,street,Route de Vroumat 03450 Vicq,03311_0178,G,ROUTE DE VROUMAT,
394742571,00018,39474257100018,O,1994-04-01,NN,,,,true,1,,,,,LE GRAND ROUSSET,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4B,NAF1993,N,4.453923,46.6004195,0.83,poi.bus_stop,Le Grand Fussy (Arrêt de bus) Le Rousset-Marizy,https://osm.org/node/2742832428,G,,
394954374,00010,39495437400010,O,1994-01-01,NN,,,2020-09-19T03:38:53,true,4,,,,,LE LUTH,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2020-07-17,F,,,,,01.11Z,NAFRev2,N,3.078791,46.142549,0.68,street,Chemin de la Tour du Luth 03450 Vicq,03311_0163,G,CHEMIN DE LA TOUR DU LUTH,
398164624,00015,39816462400015,O,1994-08-01,NN,,,,true,1,,,,,LAVALLIN,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,3.100582,46.155036,0.4,street,Chemin du Lavoir 03450 Vicq,03311_0094,G,CHEMIN DU LAVOIR,
399927573,00010,39992757300010,O,1970-01-01,NN,,,,true,1,,,,,ARCON,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.3Z,NAF1993,N,3.106984,46.130823,0.91,street,Chemin d'Arçon 03450 Vicq,03311_0005,G,CHEMIN D ARCON,
400772778,00017,40077277800017,O,1995-04-05,NN,,,2014-06-14T03:06:32,true,3,,,,,VROUMAT,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.101085,46.154258,0.92,street,Route de Vroumat 03450 Vicq,03311_0178,G,ROUTE DE VROUMAT,
401176854,00016,40117685400016,O,1978-04-01,NN,,,2022-04-02T12:43:49,true,3,,,,,LES CARRIAUX,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.096582,46.13044,0.78,street,Chemin des Carriaux 03450 Vicq,03311_0030,G,CHEMIN DES CARRIAUX,
401469291,00017,40146929100017,O,,,,,,true,1,,,,,ARCON,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,3.106984,46.130823,0.91,street,Chemin d'Arçon 03450 Vicq,03311_0005,G,CHEMIN D ARCON,
401707021,00036,40170702100036,O,2012-11-01,,,,2014-12-07T04:09:28,true,2,,29,,RTE,D'EBREUIL,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2014-12-08,F,,,,,47.99B,NAFRev2,N,3.090982,46.1435,0.84,housenumber,29 Route d'Ebreuil 03450 Vicq,03311_0050_00029,G,29 ROUTE D EBREUIL,
401810056,00010,40181005600010,O,1995-07-19,NN,,,,false,4,,,,,VROUMAT,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2002-02-17,F,,,,,70.2A,NAF1993,N,3.101085,46.154258,0.92,street,Route de Vroumat 03450 Vicq,03311_0178,G,ROUTE DE VROUMAT,
402428064,00016,40242806400016,O,1995-10-04,NN,,,2014-07-08T01:33:54,true,4,,,,,BOUSSET,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.21A,NAFRev2,N,3.092482,46.147047,0.34,street,Route de Saint-bonnet 03450 Vicq,03311_0145,G,ROUTE DE SAINT BONNET,
403017288,00016,40301728800016,O,1995-12-01,NN,,,,true,4,,,,,ARCON,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2001-01-16,F,,,,,74.1A,NAF1993,O,3.106984,46.130823,0.91,street,Chemin d'Arçon 03450 Vicq,03311_0005,G,CHEMIN D ARCON,
403576317,00016,40357631700016,O,1995-12-01,NN,,,2008-01-04T20:25:06,true,3,,,,,LA RONDE,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.080209,46.142483,0.91,street,Chemin de la Ronde 03450 Vicq,03311_0130,G,CHEMIN DE LA RONDE,
404304750,00015,40430475000015,O,1996-01-01,NN,,,2008-01-04T20:38:36,true,3,,,,,LA RONDE,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.080209,46.142483,0.91,street,Chemin de la Ronde 03450 Vicq,03311_0130,G,CHEMIN DE LA RONDE,
408720910,00020,40872091000020,O,2012-08-01,NN,,,2018-09-29T12:33:27,true,2,,9,,RTE,DE ST BONNET DE ROCHEFORT,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2017-04-30,F,L'ECHOPPE D'HUGOLIN,,,L'ECHOPPE D'HUGOLIN,47.78C,NAFRev2,O,3.094304,46.147234,0.88,housenumber,9 Rte de Saint Bonnet de Rochefort 03450 Vicq,03311_amz87y_00009,G,9 RTE DE ST BONNET DE ROCHEFORT,
408964054,00022,40896405400022,O,2010-08-02,NN,,,2022-02-15T10:43:13,false,3,,8,,CHE,LES BUVATS,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2021-12-24,F,SUR LE CHEMIN DES BUVATS,,,,55.20Z,NAFRev2,O,3.076601,46.158744,0.72,housenumber,8 Chemin des Buvats 03450 Vicq,03311_0023_00008,G,8 CHEMIN DES BUVATS,
411365133,00015,41136513300015,O,1997-01-01,,,,,true,1,,21,,RTE,DE BELLENAVES,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2J,NAF1993,N,3.089699,46.154603,0.86,housenumber,21 Route de Bellenaves 03450 Vicq,03311_0015_00021,G,21 ROUTE DE BELLENAVES,
412170052,00010,41217005200010,O,1987-12-31,NN,,,,true,4,,,,,VODOT,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.2A,NAF1993,N,3.10425,46.134734,0.91,street,Chemin de Vodot 03450 Vicq,03311_0175,G,CHEMIN DE VODOT,
412176604,00012,41217660400012,O,1987-12-31,NN,,,2008-01-04T22:11:41,true,4,,,,,LES SERVIERS,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.2A,NAFRev1,N,3.09454,46.138051,0.78,street,Chemin des Serviers 03450 Vicq,03311_0148,G,CHEMIN DES SERVIERS,
413480120,00018,41348012000018,O,1988-12-31,NN,,,,true,1,,,,,AUX EMANETS,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413482233,00017,41348223300017,O,1987-12-31,NN,,,2016-09-05T02:35:22,true,4,,11,,CHE,D ARCON,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,3.107164,46.130733,0.82,housenumber,11 Chemin d'Arçon 03450 Vicq,03311_0005_00011,G,11 CHEMIN D ARCON,
413484148,00015,41348414800015,O,1987-12-31,NN,,,2008-01-04T22:34:03,true,3,,,,,LELUTH,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413484858,00019,41348485800019,O,1987-12-31,NN,,,2007-02-15T10:09:36,true,3,ET PAULE,,,,ARCON,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,3.106984,46.130823,0.91,street,Chemin d'Arçon 03450 Vicq,03311_0005,G,CHEMIN D ARCON,
419029533,00017,41902953300017,O,1997-05-11,NN,,,2006-10-28T04:40:01,true,4,,,,,AU CHAUMECON,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2005-11-11,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420092637,00016,42009263700016,O,1998-09-04,NN,,,2019-07-31T04:00:00,true,6,,,,,ARCON,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,64.20Z,NAFRev2,N,3.106984,46.130823,0.91,street,Chemin d'Arçon 03450 Vicq,03311_0005,G,CHEMIN D ARCON,
421718271,00016,42171827100016,O,1999-06-01,NN,,,2006-11-25T16:17:36,true,3,,,,,AUX EMANETS,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
421854936,00026,42185493600026,O,2009-09-28,,,,2022-06-30T11:34:00,false,2,,8,,,LES BUVATS,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2022-05-25,F,,,,,68.20B,NAFRev2,N,3.076601,46.158744,0.71,housenumber,8 Chemin des Buvats 03450 Vicq,03311_0023_00008,G,8 CHEMIN DES BUVATS,
425320447,00013,42532044700013,O,1969-01-01,NN,,,2009-03-12T08:49:01,true,3,,,,,,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425320488,00017,42532048800017,O,1986-01-01,NN,,,2012-07-28T13:27:36,true,4,,,,,,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425320496,00010,42532049600010,O,1990-01-01,NN,,,2008-01-05T01:14:59,true,3,,,,,LES MERIGATS,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.089726,46.143026,0.78,street,Chemin des Mérigats 03450 Vicq,03311_0107,G,CHEMIN DES MERIGATS,
429788581,00040,42978858100040,P,2007-12-22,,,,2023-02-04T13:27:04,true,3,[ND],[ND],[ND],[ND],[ND],[ND],VICQ,,[ND],03311,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-01,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
429788581,00057,42978858100057,P,2010-01-01,,,,2023-01-18T10:24:36,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VICQ,,[ND],03311,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-01-01,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
430210435,00011,43021043500011,O,2000-04-01,NN,,,2008-01-05T01:49:56,true,3,,,,,LES BUVATS,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,3.0763,46.158751,0.75,street,Chemin des Buvats 03450 Vicq,03311_0023,G,CHEMIN DES BUVATS,
430895029,00014,43089502900014,O,1970-09-01,NN,,,2008-01-05T01:57:06,true,3,,,,,VROUMAT,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.101085,46.154258,0.92,street,Route de Vroumat 03450 Vicq,03311_0178,G,ROUTE DE VROUMAT,
432421253,00027,43242125300027,O,2006-12-08,NN,,4334ZC,2018-09-29T12:13:54,true,4,,19,,RTE,DE BELLENAVES,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.39Z,NAFRev2,O,3.089771,46.153944,0.86,housenumber,19 Route de Bellenaves 03450 Vicq,03311_0015_00019,G,19 ROUTE DE BELLENAVES,
432457927,00015,43245792700015,O,2000-09-30,NN,,,2007-01-04T05:49:57,true,3,,6,,CHE,DE LA RONDE,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,3.080563,46.142147,0.83,housenumber,6 Chemin de la Ronde 03450 Vicq,03311_0130_00006,G,6 CHEMIN DE LA RONDE,
432687606,00017,43268760600017,O,2000-09-01,NN,,,2021-10-15T10:12:13,true,4,,,,LD,ARCON,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,01.11Z,NAFRev2,N,3.106984,46.130823,0.91,street,Chemin d'Arçon 03450 Vicq,03311_0005,G,CHEMIN D ARCON,
433162047,00016,43316204700016,O,2000-05-31,NN,,,2006-10-31T01:26:24,true,3,,20,,CHE,DE VODOT,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,3.097774,46.139776,0.83,housenumber,20 Chemin de Vodot 03450 Vicq,03311_0175_00020,G,20 CHEMIN DE VODOT,
438336034,00014,43833603400014,O,2001-06-01,NN,,,2006-12-19T09:37:42,true,3,,2,,CHE,DE LACHAT,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.3Z,NAFRev1,N,3.111911,46.130235,0.82,housenumber,2 Chemin de Lachat 03450 Vicq,03311_0090_00002,G,2 CHEMIN DE LACHAT,
439055518,00039,43905551800039,O,2020-02-24,,,,2023-09-29T03:34:02,true,1,,3,,CHE,DES GRAVES,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2020-02-24,A,,,,,68.20B,NAFRev2,N,3.088993,46.139334,0.82,housenumber,3 Chemin des Graves 03450 Vicq,03311_0075_00003,G,3 CHEMIN DES GRAVES,
440792059,00014,44079205900014,O,2002-02-01,NN,,,2019-03-07T09:54:24,true,3,,11,,CHE,DE LA TOUR DU LUTH,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.079714,46.142878,0.87,housenumber,11 Chemin de la Tour du Luth 03450 Vicq,03311_0163_00011,G,11 CHEMIN DE LA TOUR DU LUTH,
442084232,00010,44208423200010,O,1975-11-11,NN,,,2023-07-03T20:49:02,true,4,,,,LD,VROUMAT,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,3.101085,46.154258,0.92,street,Route de Vroumat 03450 Vicq,03311_0178,G,ROUTE DE VROUMAT,
442084604,00010,44208460400010,O,1987-01-01,NN,,,2023-07-03T20:49:02,true,4,,8,,CHE,D'ARCON,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.42Z,NAFRev2,N,3.107934,46.130629,0.81,housenumber,8 Chemin d'Arçon 03450 Vicq,03311_0005_00008,G,8 CHEMIN D ARCON,
442243614,00017,44224361400017,O,1991-11-11,NN,,,2008-01-04T21:37:59,true,3,,,,LD,LES MOLLES,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.071613,46.141794,0.81,street,Impasse des Molles 03450 Vicq,03311_0110,G,IMPASSE DES MOLLES,
444109409,00011,44410940900011,O,1964-03-28,NN,,,2010-05-20T15:57:07,true,3,,,,,LE BOURG,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,3.07412,46.147743,0.31,street,Impasse des Sabouroux 03450 Vicq,03311_0141,G,IMPASSE DES SABOUROUX,
444437560,00022,44443756000022,O,2010-08-10,,,,2012-11-09T01:25:21,true,2,,5,,IMP,DES SABOUROUX,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2011-04-08,F,,,,,96.04Z,NAFRev2,N,3.074451,46.147608,0.84,housenumber,5 Impasse des Sabouroux 03450 Vicq,03311_0141_00005,G,5 IMPASSE DES SABOUROUX,
447556481,00037,44755648100037,O,2009-10-03,,,,2012-11-09T01:26:14,false,2,,9,,CHE,DES BARREAUX,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.89Z,NAFRev2,N,3.088335,46.153863,0.84,housenumber,9 Chemin des Barreaux 03450 Vicq,03311_0011_00009,G,9 CHEMIN DES BARREAUX,
448541169,00042,44854116900042,O,2012-11-10,,,,2013-07-19T08:22:09,false,2,,5,,PAS,DE LA MAIRIE,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2013-07-12,F,,,,,86.90D,NAFRev2,N,3.091728,46.146765,0.84,housenumber,5 Passage de la Mairie 03450 Vicq,03311_0100_00005,G,5 PASSAGE DE LA MAIRIE,
451787436,00026,45178743600026,O,2015-06-04,01,2020,,2022-08-29T09:07:07,true,1,,3,,RTE,D'EBREUIL,03450,VICQ,,,03311,,,,,,,,,,,,,,,,,,,2015-06-04,A,LE RELAIS,,,,56.10A,NAFRev2,O,3.090648,46.14657,0.83,housenumber,3 Route d'Ebreuil 03450 Vicq,03311_0050_00003,G,3 ROUTE D EBREUIL,