id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-852054,2021-01-08,000001,Vente,2700,,,LA MARE,B090,50660,50272,Lingreville,50,,,50272000ZE0063,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,4280,-1.511752,48.941557
2021-852070,2021-01-15,000001,Vente,127000,13,,RUE DES CLOS,0007,50660,50272,Lingreville,50,,,50272000AE0610,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,636,-1.527073,48.949115
2021-852219,2021-01-21,000001,Vente,,,,LE PONT BRUN,B351,50660,50272,Lingreville,50,,,50272000ZA0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2040,-1.549754,48.949774
2021-852256,2021-01-28,000001,Vente,5685.2,,,LA MARE,B090,50660,50272,Lingreville,50,,,50272000ZE0062,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,9320,-1.513441,48.941723
2021-852336,2021-02-10,000001,Vente,98000,30,,PL DU MARCHE,0023,50660,50272,Lingreville,50,,,50272000AE0199,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,169,-1.527359,48.951184
2021-852367,2021-02-08,000001,Vente,32040,,,LE FROT,B292,50660,50272,Lingreville,50,,,50272000ZA0128,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,2670,-1.531025,48.948496
2021-852393,2021-01-28,000001,Vente,211000,,,VILLAGE POULAIN,B461,50660,50272,Lingreville,50,,,50272000ZA0051,,,,,,,,,,,,,0,,,,,S,sols,,,360,-1.540114,48.951051
2021-852393,2021-01-28,000001,Vente,211000,,,VILLAGE POULAIN,B461,50660,50272,Lingreville,50,,,50272000ZA0051,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,1120,-1.540114,48.951051
2021-852393,2021-01-28,000001,Vente,211000,8,,RUE DU PASSEVIN,0027,50660,50272,Lingreville,50,,,50272000ZA0260,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,275,-1.54058,48.951113
2021-852778,2021-03-16,000001,Vente,19500,,,LA MOTERIE,B479,50660,50272,Lingreville,50,,,50272000ZC0051,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,21789,-1.52407,48.934376
2021-852781,2021-03-18,000001,Vente,9000,,,LE MARAIS,B331,50660,50272,Lingreville,50,,,50272000AC0857,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,508,-1.548053,48.945244
2021-852793,2021-04-07,000001,Vente,1000,,,GORON,B005,50660,50272,Lingreville,50,,,50272000ZC0079,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,1740,-1.52485,48.933035
2021-852797,2021-04-07,000001,Vente,700,,,GORON,B005,50660,50272,Lingreville,50,,,50272000ZC0068,,,,,,,,,,,,,0,,,,,J,jardins,,,510,-1.523072,48.931543
2021-852869,2021-04-14,000001,Vente,157000,15,,RUE DU VAL,0043,50660,50272,Lingreville,50,,,50272000AN0048,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,371,-1.52897,48.945511
2021-852869,2021-04-14,000001,Vente,157000,,,LE VAL,B400,50660,50272,Lingreville,50,,,50272000ZB0212,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,198,-1.528804,48.945329
2021-852869,2021-04-14,000001,Vente,157000,,,LE VAL,B400,50660,50272,Lingreville,50,,,50272000ZB0226,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,529,-1.528793,48.945208
2021-852869,2021-04-14,000001,Vente,157000,,,LE VAL,B400,50660,50272,Lingreville,50,,,50272000ZB0227,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,182,-1.528789,48.945103
2021-852870,2021-04-15,000001,Vente,2000,,,LE PONT BRUN,B351,50660,50272,Lingreville,50,,,50272000ZA0013,,,,,,,,,,,,,0,,,,,P,prés,,,2586,-1.547067,48.951142
2021-852870,2021-04-15,000001,Vente,2000,,,LE PONT BRUN,B351,50660,50272,Lingreville,50,,,50272000ZA0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,854,-1.547067,48.951142
2021-852894,2021-04-02,000001,Vente,45000,,,RUE DU TRENTE JUILLET 1944,0042,50660,50272,Lingreville,50,,,50272000ZA0450,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,947,-1.534315,48.947834
2021-852938,2021-04-20,000001,Vente,38000,,,RUE DE  L'OISELIERE,0026,50660,50272,Lingreville,50,,,50272000AE0613,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,552,-1.527432,48.948975
2021-853043,2021-05-07,000001,Vente,227000,,,LES ANGES,B402,50660,50272,Lingreville,50,,,50272000ZA0248,,,,,,,,,,,,,0,,,,,S,sols,,,200,-1.543878,48.950742
2021-853043,2021-05-07,000001,Vente,227000,38,,RUE DE CHAUSEY,0005,50660,50272,Lingreville,50,,,50272000ZA0249,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,100,-1.543845,48.950671
2021-853043,2021-05-07,000001,Vente,227000,,,LES ANGES,B402,50660,50272,Lingreville,50,,,50272000ZA0454,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,125,-1.544141,48.950809
2021-853043,2021-05-07,000001,Vente,227000,,,LES ANGES,B402,50660,50272,Lingreville,50,,,50272000ZA0456,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,222,-1.544076,48.950686
2021-853061,2021-05-07,000001,Vente,4500,,,GRIS FONTAINE,B006,50660,50272,Lingreville,50,,,50272000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,5450,-1.525881,48.945081
2021-853157,2021-05-17,000001,Vente,155000,,,LE CHAMP DRAMAS,B219,50660,50272,Lingreville,50,,,50272000AE0617,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,35,-1.529836,48.948949
2021-853157,2021-05-17,000001,Vente,155000,15,,RUE DE LA FONTAINE RONDE,0010,50660,50272,Lingreville,50,,,50272000AE0619,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,756,-1.53007,48.948739
2021-853157,2021-05-17,000001,Vente,155000,15,,RUE DE LA FONTAINE RONDE,0010,50660,50272,Lingreville,50,,,50272000AE0619,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,-1.53007,48.948739
2021-853157,2021-05-17,000001,Vente,155000,15,,RUE DE LA FONTAINE RONDE,0010,50660,50272,Lingreville,50,,,50272000AE0619,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.53007,48.948739
2021-853157,2021-05-17,000001,Vente,155000,15,,RUE DE LA FONTAINE RONDE,0010,50660,50272,Lingreville,50,,,50272000AE0619,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,756,-1.53007,48.948739
2021-853268,2021-05-11,000001,Vente,181000,5,,RUE DU BOCAGE,0003,50660,50272,Lingreville,50,,,50272000ZI0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.516338,48.934755
2021-853268,2021-05-11,000001,Vente,181000,5,,RUE DU BOCAGE,0003,50660,50272,Lingreville,50,,,50272000ZI0135,,,,,,,,,,,,,0,1,Maison,139,4,AG,terrains d'agrément,,,983,-1.516338,48.934755
2021-853268,2021-05-11,000001,Vente,181000,5,,RUE DU BOCAGE,0003,50660,50272,Lingreville,50,,,50272000ZI0135,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,983,-1.516338,48.934755
2021-853268,2021-05-11,000001,Vente,181000,5,,RUE DU BOCAGE,0003,50660,50272,Lingreville,50,,,50272000ZI0135,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,983,-1.516338,48.934755
2021-853268,2021-05-11,000001,Vente,181000,5,,RUE DU BOCAGE,0003,50660,50272,Lingreville,50,,,50272000ZI0135,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,500,-1.516338,48.934755
2021-853268,2021-05-11,000001,Vente,181000,5,,RUE DU BOCAGE,0003,50660,50272,Lingreville,50,,,50272000ZI0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.516338,48.934755
2021-854192,2021-06-17,000001,Vente,53000,,,LE CHAMP DRAMAS,B219,50660,50272,Lingreville,50,,,50272000AE0618,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,-1.52967,48.948978
2021-854192,2021-06-17,000001,Vente,53000,,,LE CHAMP DRAMAS,B219,50660,50272,Lingreville,50,,,50272000AE0620,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1002,-1.529498,48.94888
2021-854231,2021-06-21,000001,Vente,70000,,,LE MARAIS,B331,50660,50272,Lingreville,50,,,50272000AC0778,,,,,,,,,,,,,0,,,,,L,landes,DUNE,Dunes,199,-1.549692,48.945355
2021-854231,2021-06-21,000001,Vente,70000,,,LE MARAIS,B331,50660,50272,Lingreville,50,,,50272000AC0786,,,,,,,,,,,,,0,,,,,L,landes,DUNE,Dunes,309,-1.549551,48.945342
2021-854710,2021-06-23,000001,Vente,192000,112,,RUE DES VERROUIS,0044,50660,50272,Lingreville,50,,,50272000AC0546,,,,,,,,,,,,,0,1,Maison,40,4,S,sols,,,357,-1.553282,48.945482
2021-855269,2021-06-22,000001,Echange,1,,,LE CLOS DU ROI,B259,50660,50272,Lingreville,50,,,50272000AE0614,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,45,-1.527319,48.948902
2021-855269,2021-06-22,000001,Echange,1,,,LE CLOS DU ROI,B259,50660,50272,Lingreville,50,,,50272000AE0615,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47,-1.52704,48.948936
2021-855269,2021-06-22,000002,Echange,1,,,RUE DE  L'OISELIERE,0026,50660,50272,Lingreville,50,,,50272000AE0616,,,,,,,,,,,,,0,,,,,S,sols,,,54,-1.527442,48.949394
2021-855949,2021-07-19,000001,Vente,10000,,,LE MARAIS,B331,50660,50272,Lingreville,50,,,50272000AC0645,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1004,-1.55563,48.94425
2021-855957,2021-07-19,000001,Vente,3058,,,VILLAGE PATIN,B464,50660,50272,Lingreville,50,,,50272000ZB0192,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1920,-1.544222,48.940844
2021-855957,2021-07-19,000001,Vente,3058,,,VILLAGE PATIN,B464,50660,50272,Lingreville,50,,,50272000ZB0193,,,,,,,,,,,,,0,,,,,P,prés,,,860,-1.543671,48.940914
2021-856251,2021-07-08,000001,Vente,230000,6,,RUE DES CHARMILLES,0048,50660,50272,Lingreville,50,,,50272000ZD0168,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,742,-1.52943,48.947753
2021-856591,2021-08-03,000001,Vente,50000,,,LE MARAIS,B331,50660,50272,Lingreville,50,,,50272000ZB0415,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,9,-1.547321,48.942398
2021-856591,2021-08-03,000001,Vente,50000,,,LES FOUQUIERES,B429,50660,50272,Lingreville,50,,,50272000ZB0422,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,247,-1.547101,48.94263
2021-856591,2021-08-03,000001,Vente,50000,,,LE MARAIS,B331,50660,50272,Lingreville,50,,,50272000ZB0433,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1029,-1.546523,48.942696
2021-856809,2021-08-05,000001,Vente,130000,8,,RUE DU FROT,0014,50660,50272,Lingreville,50,,,50272000ZA0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,-1.532378,48.951648
2021-856809,2021-08-05,000001,Vente,130000,8,,RUE DU FROT,0014,50660,50272,Lingreville,50,,,50272000ZA0289,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,720,-1.532378,48.951648
2021-856809,2021-08-05,000001,Vente,130000,8,,RUE DU FROT,0014,50660,50272,Lingreville,50,,,50272000ZA0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,-1.532378,48.951648
2021-857043,2021-08-11,000001,Vente,225000,14,,RUE DES MIELLES,0025,50660,50272,Lingreville,50,,,50272000AB0068,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,722,-1.555381,48.949689
2021-857737,2021-06-24,000002,Vente,26530,,,HAMEAU LABOUR,B016,50660,50272,Lingreville,50,,,50272000ZC0379,,,,,,,,,,,,,0,,,,,S,sols,,,2653,-1.528348,48.9356
2021-858523,2021-09-16,000001,Vente,15000,,,LA BEAUCENTERIE,B035,50660,50272,Lingreville,50,,,50272000ZC0106,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,5050,-1.530075,48.930631
2021-858523,2021-09-16,000001,Vente,15000,,,LA BEAUCENTERIE,B035,50660,50272,Lingreville,50,,,50272000ZC0106,,,,,,,,,,,,,0,,,,,P,prés,,,3390,-1.530075,48.930631
2021-858826,2021-08-31,000001,Vente,135000,15,,RUE DU STADE,0040,50660,50272,Lingreville,50,,,50272000AE0551,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,477,-1.530572,48.951816
2021-859275,2021-09-28,000001,Vente,38000,,,RUE DE  L'OISELIERE,0026,50660,50272,Lingreville,50,,,50272000AE0609,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,-1.527385,48.949288
2021-859275,2021-09-28,000001,Vente,38000,,,RUE DE  L'OISELIERE,0026,50660,50272,Lingreville,50,,,50272000AE0611,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,485,-1.527485,48.949165
2021-859722,2021-09-30,000001,Vente,4080,,,VILLAGE POULAIN,B461,50660,50272,Lingreville,50,,,50272000ZA0057,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,4080,-1.539083,48.951976
2021-860113,2021-09-28,000001,Vente,960,,,LE MARAIS,B331,50660,50272,Lingreville,50,,,50272000AC0372,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1599,-1.559744,48.944272
2021-860259,2021-09-28,000001,Vente,3600,,,HAMEAU LABOUR,B016,50660,50272,Lingreville,50,,,50272000ZC0018,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,3420,-1.531192,48.934919
2021-860259,2021-09-28,000001,Vente,3600,,,HAMEAU LABOUR,B016,50660,50272,Lingreville,50,,,50272000ZC0019,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,1700,-1.530668,48.935105
2021-860620,2021-10-22,000001,Vente,449000,42,,RUE DE LA RACINE - ANNOVILLE,0084,50660,50272,Lingreville,50,,,50272015AI0718,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,-1.536018,48.955987
2021-860620,2021-10-22,000001,Vente,449000,42,,RUE DE LA RACINE - ANNOVILLE,0084,50660,50272,Lingreville,50,,,50272015AI0718,,,,,,,,,,,,,0,1,Maison,208,5,S,sols,,,440,-1.536018,48.955987
2021-860620,2021-10-22,000001,Vente,449000,42,,RUE DE LA RACINE - ANNOVILLE,0084,50660,50272,Lingreville,50,,,50272015AI0718,,,,,,,,,,,,,0,1,Maison,208,5,J,jardins,,,1380,-1.536018,48.955987
2021-860620,2021-10-22,000001,Vente,449000,42,,RUE DE LA RACINE - ANNOVILLE,0084,50660,50272,Lingreville,50,,,50272015AI0718,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1380,-1.536018,48.955987
2021-860620,2021-10-22,000001,Vente,449000,42,,RUE DE LA RACINE - ANNOVILLE,0084,50660,50272,Lingreville,50,,,50272015AI0718,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1380,-1.536018,48.955987
2021-860620,2021-10-22,000001,Vente,449000,42,,RUE DE LA RACINE - ANNOVILLE,0084,50660,50272,Lingreville,50,,,50272015AI0718,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,-1.536018,48.955987
2021-860621,2021-10-21,000001,Vente,1200,,,LE BOURG DE TOURNEVILLE,B500,50660,50272,Lingreville,50,,,50272015AK0161,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,290,-1.526348,48.953802
2021-860750,2021-10-12,000001,Vente,,,,LOTISSEMENT TALVAT,B454,50660,50272,Lingreville,50,,,50272000AB0085,,,,,,,,,,,,,0,,,,,S,sols,,,1644,-1.557301,48.949977
2021-860750,2021-10-12,000001,Vente,,,,LOTISSEMENT TALVAT,B454,50660,50272,Lingreville,50,,,50272000AB0086,,,,,,,,,,,,,0,,,,,S,sols,,,1185,-1.555898,48.949915
2021-860754,2021-10-08,000001,Vente,63384,,,LE VAL NORD,B484,50660,50272,Lingreville,50,,,50272000ZD0157,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,5282,-1.527789,48.947139
2021-860923,2021-11-03,000001,Vente,40000,,,LE BOURG D ANNOVILLE,B499,50660,50272,Lingreville,50,,,50272015AE0291,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,842,-1.534835,48.965864
2021-861080,2021-11-08,000001,Vente,160000,16,,RUE DU BOCAGE,0003,50660,50272,Lingreville,50,,,50272000ZC0059,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,LEGUM,Légumière de plein champ,1050,-1.522147,48.932392
2021-861080,2021-11-08,000001,Vente,160000,16,,RUE DU BOCAGE,0003,50660,50272,Lingreville,50,,,50272000ZC0059,,,,,,,,,,,,,0,1,Maison,60,3,T,terres,LEGUM,Légumière de plein champ,1050,-1.522147,48.932392
2021-861080,2021-11-08,000001,Vente,160000,16,,RUE DU BOCAGE,0003,50660,50272,Lingreville,50,,,50272000ZC0059,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,120,-1.522147,48.932392
2021-861080,2021-11-08,000001,Vente,160000,16,,RUE DU BOCAGE,0003,50660,50272,Lingreville,50,,,50272000ZC0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,-1.522147,48.932392
2021-861080,2021-11-08,000001,Vente,160000,,,LA MOTERIE,B479,50660,50272,Lingreville,50,,,50272000ZC0062,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,2460,-1.521595,48.93257
2021-861395,2021-11-18,000001,Vente,204000,11,,RUE DES MIELLES,0025,50660,50272,Lingreville,50,,,50272000AB0081,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,658,-1.555756,48.950077
2021-861399,2021-11-18,000001,Vente,84500,,,LOTISSEMENT TALVAT,B454,50660,50272,Lingreville,50,,,50272000AB0082,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,666,-1.555359,48.949983
2021-861560,2021-11-10,000001,Vente,3000,,,LE MARAIS,B331,50660,50272,Lingreville,50,,,50272000AC0167,,,,,,,,,,,,,0,,,,,L,landes,DUNE,Dunes,3752,-1.550867,48.942708
2021-861566,2021-11-16,000001,Vente,140000,8,,RUE DU BOCAGE,0003,50660,50272,Lingreville,50,,,50272000ZC0049,,,,,,,,,,,,,0,1,Maison,46,1,T,terres,LEGUM,Légumière de plein champ,912,-1.52217,48.935029
2021-861566,2021-11-16,000001,Vente,140000,8,,RUE DU BOCAGE,0003,50660,50272,Lingreville,50,,,50272000ZC0049,,,,,,,,,,,,,0,1,Maison,46,1,T,terres,LEGUM,Légumière de plein champ,2476,-1.52217,48.935029
2021-861566,2021-11-16,000001,Vente,140000,8,,RUE DU BOCAGE,0003,50660,50272,Lingreville,50,,,50272000ZC0049,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,832,-1.52217,48.935029
2021-861566,2021-11-16,000001,Vente,140000,,,VILLAGE RUALLEM,B314,50660,50272,Lingreville,50,,,50272000ZC0050,,,,,,,,,,,,,0,,,,,P,prés,,,2801,-1.52256,48.935066
2021-861571,2021-11-23,000001,Vente,42000,,,LE BOURG D ANNOVILLE,B499,50660,50272,Lingreville,50,,,50272015AE0292,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,90,-1.535133,48.965853
2021-861571,2021-11-23,000001,Vente,42000,,,LE BOURG D ANNOVILLE,B499,50660,50272,Lingreville,50,,,50272015AE0293,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,830,-1.535103,48.965924
2021-861779,2021-11-24,000001,Vente,10000,,,LE MOULIN A VENT ANNOVILLE,B630,50660,50272,Lingreville,50,,,502720150B0284,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,1275,-1.520464,48.958804
2021-861844,2021-11-03,000001,Vente,215000,10,,RUE JEAN G COURAYE DU PARC ANN,0070,50660,50272,Lingreville,50,,,50272015AE0189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,478,0,S,sols,,,239,-1.535764,48.966756
2021-861844,2021-11-03,000001,Vente,215000,18,,RUE PIERRE MICHEL D'ANNOVILLE,0052,50660,50272,Lingreville,50,,,50272015AE0190,,,1,129.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,502,0,,,,,,-1.535521,48.966731
2021-861844,2021-11-03,000001,Vente,215000,20,,RUE PIERRE MICHEL D'ANNOVILLE,0052,50660,50272,Lingreville,50,,,50272015AE0190,,,2,29,,,,,,,,,1,4,Local industriel. commercial ou assimilé,502,0,,,,,,-1.535521,48.966731
2021-862275,2021-12-06,000001,Vente,70000,,,BASSE RUE,B001,50660,50272,Lingreville,50,,,50272000ZB0467,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,75,-1.535675,48.941077
2021-862275,2021-12-06,000001,Vente,70000,,,BASSE RUE,B001,50660,50272,Lingreville,50,,,50272000ZB0470,,,,,,,,,,,,,0,,,,,S,sols,,,19,-1.535532,48.940878
2021-862275,2021-12-06,000001,Vente,70000,,,BASSE RUE,B001,50660,50272,Lingreville,50,,,50272000ZB0505,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3,-1.535628,48.940845
2021-862275,2021-12-06,000001,Vente,70000,,,BASSE RUE,B001,50660,50272,Lingreville,50,,,50272000ZB0506,,,,,,,,,,,,,0,,,,,S,sols,,,660,-1.535761,48.941025
2021-862275,2021-12-06,000001,Vente,70000,,,BASSE RUE,B001,50660,50272,Lingreville,50,,,50272000ZB0508,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,200,-1.535593,48.940776
2021-862573,2021-12-02,000001,Vente,11000,,,LE TOT LINGREVILLE,B483,50660,50272,Lingreville,50,,,50272000ZH0064,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,14090,-1.509476,48.950374
2021-862580,2021-12-08,000001,Vente,215000,,,LE BOURG LINGREVILLE,B211,50660,50272,Lingreville,50,,,50272000AE0339,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,101,-1.529167,48.949615
2021-862580,2021-12-08,000001,Vente,215000,22,,RUE DE LA FONTAINE RONDE LINGR,0010,50660,50272,Lingreville,50,,,50272000AE0380,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1078,-1.529372,48.949819
2021-862583,2021-12-14,000001,Vente,5000,,,LA LAIE,B611,50660,50272,Lingreville,50,,,502720150B0412,,,,,,,,,,,,,0,,,,,P,prés,,,2243,-1.51292,48.97026
2021-862628,2021-12-13,000001,Vente,145000,134,,RUE DES MATELOTS - ANNOVILLE,0076,50660,50272,Lingreville,50,,,50272015AE0274,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,424,-1.540488,48.966601
2021-862628,2021-12-13,000001,Vente,145000,,,LE BOURG D ANNOVILLE,B499,50660,50272,Lingreville,50,,,50272015AE0288,,,,,,,,,,,,,0,,,,,S,sols,,,123,-1.540536,48.966513
2021-862628,2021-12-13,000001,Vente,145000,,,LE BOURG D ANNOVILLE,B499,50660,50272,Lingreville,50,,,50272015AE0289,,,,,,,,,,,,,0,,,,,S,sols,,,52,-1.540383,48.966578
2021-862785,2021-12-13,000001,Vente,7500,,,LE HAUT DE TOURNEVILLE,B603,50660,50272,Lingreville,50,,,50272015AK0044,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,8916,-1.519797,48.954753
2021-862788,2021-12-08,000001,Vente,243000,11,B,RUE DE LA SIENNE - LINGREVILLE,0039,50660,50272,Lingreville,50,,,50272000AE0281,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,707,-1.525577,48.951017
2021-862798,2021-11-24,000001,Vente,259000,,,VILLAGE CHOUX,B469,50660,50272,Lingreville,50,,,50272000ZB0154,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,8100,-1.5336,48.936664
2021-862798,2021-11-24,000001,Vente,259000,19,,RUE DES SALINES - LINGREVILLE,0038,50660,50272,Lingreville,50,,,50272000ZB0374,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,313,-1.534002,48.937051
2021-862798,2021-11-24,000001,Vente,259000,19,,RUE DES SALINES - LINGREVILLE,0038,50660,50272,Lingreville,50,,,50272000ZB0374,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,313,-1.534002,48.937051
2021-862798,2021-11-24,000001,Vente,259000,,,VILLAGE CHOUX,B469,50660,50272,Lingreville,50,,,50272000ZB0375,,,,,,,,,,,,,0,,,,,S,sols,,,647,-1.534037,48.936916
2021-862863,2021-12-10,000001,Vente,30000,,,LE BOUILLON ANNOVILLE,B497,50660,50272,Lingreville,50,,,502720150B0344,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5610,-1.518693,48.975615
2021-862863,2021-12-10,000001,Vente,30000,,,LE BOUILLON ANNOVILLE,B497,50660,50272,Lingreville,50,,,502720150B0345,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1290,-1.519016,48.975968
2021-862863,2021-12-10,000001,Vente,30000,,,LE BOUILLON ANNOVILLE,B497,50660,50272,Lingreville,50,,,502720150B0347,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,220,-1.517298,48.975943
2021-862863,2021-12-10,000001,Vente,30000,,,LE BOUILLON ANNOVILLE,B497,50660,50272,Lingreville,50,,,502720150B0348,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7020,-1.516572,48.975577
2021-862887,2021-12-10,000001,Vente terrain à bâtir,38014,,,LA PIECE LINGREVILLE,B114,50660,50272,Lingreville,50,,,50272000AE0634,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,370,-1.529507,48.951812
2021-863040,2021-12-23,000001,Vente,129000,21,,RUE DE LA FONTAINE RONDE LINGR,0010,50660,50272,Lingreville,50,,,50272000AN0016,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,209,-1.531459,48.947709
2021-863041,2021-12-21,000001,Vente,85000,,,LA RACINE,B680,50660,50272,Lingreville,50,,,50272015AI0501,,,,,,,,,,,,,0,,,,,J,jardins,,,969,-1.534555,48.956144
2021-863041,2021-12-21,000001,Vente,85000,1435,,RUE DE LA LIBERATION ANNOVILLE,0074,50660,50272,Lingreville,50,,,50272015AI0502,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,395,-1.534228,48.956221
2021-863056,2021-12-14,000001,Vente,330000,8,,RUE DES CHARMILLES LINGREVILLE,0048,50660,50272,Lingreville,50,,,50272000ZD0176,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,824,-1.529258,48.947531
2021-863066,2021-12-21,000001,Vente,5000,,,LA MARE,B090,50660,50272,Lingreville,50,,,50272000ZE0064,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,6970,-1.513494,48.941202
2021-863628,2021-12-30,000001,Vente,1131,,,LE MARAIS LINGREVILLE,B331,50660,50272,Lingreville,50,,,50272000AC0333,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,943,-1.55561,48.941529
2021-863628,2021-12-30,000001,Vente,1131,,,LE MARAIS LINGREVILLE,B331,50660,50272,Lingreville,50,,,50272000AC0334,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,943,-1.555561,48.941739
