id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-414321,2020-06-20,000001,Vente,200,,,AOUBEROS,B002,31440,31177,Eup,31,,,311770000A0591,,,,,,,,,,,,,0,,,,,L,landes,,,1750,0.692923,42.925384
2020-414321,2020-06-20,000001,Vente,200,,,AOUBEROS,B002,31440,31177,Eup,31,,,311770000A0592,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,0.69329,42.925476
2020-414728,2020-06-23,000001,Vente,402.6,,,SABADIO,B028,31440,31177,Eup,31,,,311770000A0947,,,,,,,,,,,,,0,,,,,L,landes,,,610,,
2020-414729,2020-06-23,000001,Vente,4524.42,,,CAUBOUS,B010,31440,31177,Eup,31,,,311770000A0486,,,,,,,,,,,,,0,,,,,L,landes,,,150,,
2020-414729,2020-06-23,000001,Vente,4524.42,,,CAUBOUS,B010,31440,31177,Eup,31,,,311770000A0490,,,,,,,,,,,,,0,,,,,J,jardins,,,1195,,
2020-414729,2020-06-23,000001,Vente,4524.42,,,CAUBOUS,B010,31440,31177,Eup,31,,,311770000A0943,,,,,,,,,,,,,0,,,,,L,landes,,,187,,
2020-415067,2020-10-15,000001,Vente,110000,72,,LA LANO,B020,31440,31177,Eup,31,,,311770000A0666,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,0.683228,42.925503
2020-415067,2020-10-15,000001,Vente,110000,72,,LA LANO,B020,31440,31177,Eup,31,,,311770000A0666,,,,,,,,,,,,,0,1,Maison,83,4,AG,terrains d'agrément,PARC,Parc,1622,0.683228,42.925503
2020-415080,2020-11-04,000001,Vente,55000,,,CAZALIDO,B012,31440,31177,Eup,31,,,311770000A0838,,,,,,,,,,,,,0,,,,,P,prés,,,3189,0.680665,42.927227
2020-415080,2020-11-04,000001,Vente,55000,,,CAZALIDO,B012,31440,31177,Eup,31,,,311770000A0838,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.680665,42.927227
2020-415080,2020-11-04,000001,Vente,55000,,,CAZALIDO,B012,31440,31177,Eup,31,,,311770000A0840,,,,,,,,,,,,,0,,,,,VE,vergers,,,4047,0.681243,42.927219
2020-415544,2020-12-21,000001,Vente,174000,,,CAZALEDO,B011,31440,31177,Eup,31,,,311770000A0818,,,,,,,,,,,,,0,,,,,T,terres,,,1742,0.683009,42.927532
2020-415544,2020-12-21,000001,Vente,174000,,,CAZALEDO,B011,31440,31177,Eup,31,,,311770000A0820,,,,,,,,,,,,,0,,,,,T,terres,,,1506,0.682846,42.927556
2020-415544,2020-12-21,000001,Vente,174000,27,,RUE DE LA CROIX SABARTHE,0040,31440,31177,Eup,31,,,311770000A0822,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,500,0.682633,42.927416
2020-415544,2020-12-21,000001,Vente,174000,27,,RUE DE LA CROIX SABARTHE,0040,31440,31177,Eup,31,,,311770000A0822,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.682633,42.927416
2020-415544,2020-12-21,000001,Vente,174000,27,,RUE DE LA CROIX SABARTHE,0040,31440,31177,Eup,31,,,311770000A0822,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,547,0.682633,42.927416
2020-415544,2020-12-21,000001,Vente,174000,27,,RUE DE LA CROIX SABARTHE,0040,31440,31177,Eup,31,,,311770000A0822,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,547,0.682633,42.927416
2020-415544,2020-12-21,000001,Vente,174000,27,,RUE DE LA CROIX SABARTHE,0040,31440,31177,Eup,31,,,311770000A0822,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,547,0.682633,42.927416
2020-415544,2020-12-21,000001,Vente,174000,27,,RUE DE LA CROIX SABARTHE,0040,31440,31177,Eup,31,,,311770000A0822,,,,,,,,,,,,,0,1,Maison,74,5,AG,terrains d'agrément,PARC,Parc,547,0.682633,42.927416
2020-415544,2020-12-21,000001,Vente,174000,27,,RUE DE LA CROIX SABARTHE,0040,31440,31177,Eup,31,,,311770000A0822,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.682633,42.927416
2020-415544,2020-12-21,000001,Vente,174000,27,,RUE DE LA CROIX SABARTHE,0040,31440,31177,Eup,31,,,311770000A0822,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.682633,42.927416
2020-415544,2020-12-21,000001,Vente,174000,,,CAZALEDO,B011,31440,31177,Eup,31,,,311770000A0824,,,,,,,,,,,,,0,,,,,S,sols,,,69,0.682574,42.927064
2020-415606,2020-12-23,000001,Vente,110000,,,VILLAGE,B034,31440,31177,Eup,31,,,311770000A0325,,,,,,,,,,,,,0,,,,,J,jardins,,,298,0.689594,42.927445
2020-415606,2020-12-23,000001,Vente,110000,5,,RUE DU PATI,0095,31440,31177,Eup,31,,,311770000A0333,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,310,0.689751,42.927566
2020-415606,2020-12-23,000001,Vente,110000,5,,RUE DU PATI,0095,31440,31177,Eup,31,,,311770000A0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,0.689751,42.927566
