siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216901744,00013,21690174400013,O,1983-03-01,02,2018,,2020-08-25T10:18:41,true,4,HOTEL DE VILLE,,,,,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.346375,45.916113,0.33,street,Route de la Chapelle 69170 Les Sauvages,69174_0085,D,ROUTE DE LA CHAPELLE,
216901744,00021,21690174400021,O,1996-01-01,NN,,,2015-02-06T17:06:19,false,4,,,,LD,LE BOURG,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2014-09-29,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.377039,45.925363,0.94,street,Le Bourg 69170 Les Sauvages,69174_pdkwcj,G,LE BOURG,
266901172,00012,26690117200012,O,1994-02-28,NN,,,2010-06-26T03:14:35,true,3,,,,,HOTEL DE VILLE,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.346375,45.916113,0.33,street,Route de la Chapelle 69170 Les Sauvages,69174_0085,G,ROUTE DE LA CHAPELLE,
301477121,00018,30147712100018,O,,NN,,,,true,1,,,,LD,LE PERRET,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.72,NAP,N,4.377966,45.922541,0.94,street,Le Perret 69170 Les Sauvages,69174_ohsfma,G,LE PERRET,
302931217,00012,30293121700012,O,1900-01-01,03,2018,,2020-08-25T10:22:26,true,4,,,,,,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,,,0,,,,,,
302931225,00015,30293122500015,O,,NN,,,2006-11-25T09:15:18,true,1,,,,,,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,1988-03-07,F,,,,,82.01,NAP,N,,,0,,,,,,
312593924,00011,31259392400011,O,,NN,,,,true,1,,,,LD,LES GARENNES,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,4.374101,45.923271,0.47,locality,Pres de Sienne 69170 Les Sauvages,69174_b036,G,PRES DE SIENNE,
313092801,00015,31309280100015,O,1978-01-01,NN,,,2008-11-07T00:28:20,true,3,,,,,LE CHARPENNAY,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4J,NAFRev1,N,4.390976,45.928616,0.81,street,Le Charpenay 69170 Les Sauvages,69174_e8vqfk,G,LE CHARPENAY,
316551605,00017,31655160500017,O,,,,,,true,1,,,,,LA RENARDIERE,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.3Z,NAF1993,N,4.396006,45.939455,0.92,street,Impasse de la Renardiere 69170 Les Sauvages,69174_0286,G,IMPASSE DE LA RENARDIERE,
316736982,00026,31673698200026,O,2002-11-04,NN,,,2006-11-25T09:39:03,false,3,,,,,LE BOURG,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,85.1C,NAFRev1,N,4.377039,45.925363,0.94,street,Le Bourg 69170 Les Sauvages,69174_pdkwcj,G,LE BOURG,
316736982,00067,31673698200067,O,2006-05-15,,,,2011-02-04T07:53:24,false,3,,,,RUE,DES TROIS BENOIT,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,4.376857,45.924629,0.65,street,Rue des 3 Benoît 69170 Les Sauvages,69174_0032,G,RUE DES 3 BENOIT,
316959618,00018,31695961800018,O,,,,,,true,1,,,,,LE BOURG,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.377039,45.925363,0.94,street,Le Bourg 69170 Les Sauvages,69174_pdkwcj,G,LE BOURG,
319514246,00028,31951424600028,O,1992-07-01,NN,,,2014-07-08T00:23:23,false,6,,,,,,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2009-12-08,F,AU PAIN SAUVAGE,,,,10.71C,NAFRev2,N,,,0,,,,,,
326621877,00025,32662187700025,O,,NN,,,,true,1,,,,LD,RECHAGNY,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,4.381915,45.914844,0.92,locality,Rechagny Est 69170 Les Sauvages,69174_b037,G,RECHAGNY EST,
328145081,00019,32814508100019,O,,,,,,true,1,,,,LD,AU CHARPENAY,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4B,NAF1993,N,4.390976,45.928616,0.72,street,Le Charpenay 69170 Les Sauvages,69174_e8vqfk,G,LE CHARPENAY,
328238738,00012,32823873800012,O,,,,,,true,1,,,,LD,LE CHARPENAY,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,1990-08-25,F,,,,,55.60,NAP,N,4.390976,45.928616,0.94,street,Le Charpenay 69170 Les Sauvages,69174_e8vqfk,G,LE CHARPENAY,
329126882,00011,32912688200011,O,1983-11-01,NN,,,2008-01-04T19:46:15,true,3,,,,LD,ROCHAGNY,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,4.379096,45.919251,0.71,street,Route de Rechagny 69170 Les Sauvages,69174_0284,G,ROUTE DE RECHAGNY,
330594938,00012,33059493800012,O,1984-06-09,NN,,,,true,1,,,,LD,LE BOURG,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2002-05-21,F,,,,,55.4B,NAF1993,N,4.377039,45.925363,0.94,street,Le Bourg 69170 Les Sauvages,69174_pdkwcj,G,LE BOURG,
331456475,00010,33145647500010,O,1984-12-10,NN,,,2008-04-05T00:33:18,true,3,,,,LD,LES TERRES,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.389357,45.927128,0.94,street,Les Terres 69170 Les Sauvages,69174_i7tsjt,G,LES TERRES,
332977214,00011,33297721400011,O,1985-04-29,NN,,,2016-04-26T03:14:34,false,4,,,,LD,MAIRIE,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,77.31Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332977214,00029,33297721400029,O,2009-03-18,01,2018,,2020-08-25T10:35:54,false,2,,,,LD,LES GARENNES,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2019-02-18,F,,,,,77.31Z,NAFRev2,N,4.374101,45.923271,0.47,locality,Pres de Sienne 69170 Les Sauvages,69174_b036,G,PRES DE SIENNE,
332977214,00037,33297721400037,O,2019-02-18,,,,2020-06-12T04:08:13,true,1,,271,,RTE,DE LA CROIX VIOLAY,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,,77.31Z,NAFRev2,N,4.3637031,45.8549814,0.71,poi,Col de la Croix Cazard (Col de montagne) Violay,https://osm.org/node/601260690,G,,
334281698,00012,33428169800012,O,1985-10-16,NN,,,2008-12-30T14:43:19,true,3,,,,LD,LE BOURG,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.377039,45.925363,0.94,street,Le Bourg 69170 Les Sauvages,69174_pdkwcj,G,LE BOURG,
334609245,00033,33460924500033,O,2019-03-31,,,,2019-04-17T03:45:21,true,1,,283,,,ROUTE DE CASSETTES,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,68.20B,NAFRev2,O,4.383636,45.927809,0.55,street,Route de Goûte-coine 69170 Les Sauvages,69174_ovqqkg,G,ROUTE DE GOUTE COINE,
338045396,00011,33804539600011,O,1986-01-01,NN,,,2018-05-30T12:21:54,true,3,,,,,LE CRET PIROT,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.354713,45.923328,0.79,street,Route du Cret Pirot 69170 Les Sauvages,69174_0095,G,ROUTE DU CRET PIROT,
338045529,00017,33804552900017,O,1986-01-01,NN,,,2008-01-04T21:16:32,true,3,,,,LD,LE BRANDON,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.383085,45.916777,0.75,street,Chemin du Brandon 69170 Les Sauvages,69174_0076,G,CHEMIN DU BRANDON,
340532522,00018,34053252200018,O,1987-01-01,NN,,,,true,1,,,,LD,VIOLAY,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,01.2A,NAF1993,N,4.358276,45.928171,0.92,locality,Violay Nord 69170 Les Sauvages,69174_b049,G,VIOLAY NORD,
341625150,00014,34162515000014,O,1987-05-01,NN,,,2008-01-04T21:54:25,true,3,,,,,RECHAGUY,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.381915,45.914844,0.61,locality,Rechagny Est 69170 Les Sauvages,69174_b037,G,RECHAGNY EST,
341643690,00017,34164369000017,O,1987-04-01,,,,,false,3,,,,LD,LE POUET,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2000-03-31,F,HOTEL SAINT PIERRE,,,,55.1A,NAF1993,N,4.378637,45.927053,0.94,street,Le Pouet 69170 Les Sauvages,69174_04tfb0,G,LE POUET,
341643690,00025,34164369000025,O,2000-03-31,NN,,,,true,4,,,,,LE CULET,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.1B,NAF1993,N,4.37852,45.9267,0.7,street,Culet 69170 Les Sauvages,69174_s0b1ku,G,CULET,
348002254,00038,34800225400038,O,2015-04-19,,,9529ZF,2020-08-21T03:49:36,true,2,,68,,RTE,DES TERRES,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,IMMAT-SERVICES 69,30.99Z,NAFRev2,N,4.389357,45.927128,0.49,street,Les Terres 69170 Les Sauvages,69174_i7tsjt,G,LES TERRES,
348899204,00013,34889920400013,O,1988-01-01,NN,,,2010-04-18T05:13:49,false,4,CHEZ BONNEFOND,,,,,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,4.369714,45.916029,0.33,locality,Chez Pontus 69170 Les Sauvages,69174_b010,D,CHEZ PONTUS,
350477733,00017,35047773300017,O,1989-01-01,NN,,,2006-10-27T23:39:46,true,3,,,,,AUX GARENNES,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,1.8698801,46.5045033,0.88,poi.track,Chemin Rural des Baraudières aux Garennes Saint-Denis-de-Jouhet,https://osm.org/way/208672123,G,,
351442082,02379,35144208202379,O,2017-03-01,,,,2017-03-30T10:55:02,false,1,162 ROC,,,,,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,56.29B,NAFRev2,N,4.363581,45.917934,0.45,housenumber,162 Impasse du Majournet 69170 Les Sauvages,69174_0202_00162,D,162 IMPASSE DU MAJOURNET,
356000828,09621,35600082809621,O,1991-01-01,NN,,,2006-10-28T00:12:15,false,3,,,,,AU BOURG,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2006-09-07,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,4.377039,45.925363,0.61,street,Le Bourg 69170 Les Sauvages,69174_pdkwcj,G,LE BOURG,
377583687,00019,37758368700019,O,1990-04-02,NN,,,2008-11-08T00:32:34,true,4,,,,LD,MAUVANDRAN,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
379510555,00012,37951055500012,O,1990-10-01,NN,,,,false,3,PAVILLON NO 1,,,,LE PERRET,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,1992-08-24,F,,,,,45.2V,NAF1993,N,4.377966,45.922541,0.94,street,Le Perret 69170 Les Sauvages,69174_ohsfma,G,LE PERRET,
379510555,00020,37951055500020,O,1992-08-24,NN,,,2008-11-08T00:35:54,false,4,LE BOURG,,,,,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,4.377039,45.925363,0.94,street,Le Bourg 69170 Les Sauvages,69174_pdkwcj,D,LE BOURG,
379510555,00038,37951055500038,O,1996-01-01,NN,,4399CZ,2020-07-01T09:24:42,true,5,,91,,,RTE DES TERRES,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2014-12-14,A,,,,,43.99C,NAFRev2,N,4.389357,45.927128,0.56,street,Les Terres 69170 Les Sauvages,69174_i7tsjt,G,LES TERRES,
381122860,00020,38112286000020,O,1993-12-16,NN,,,2006-12-15T00:41:45,false,4,,,,PL,DE L'EGLISE,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,4.376481,45.925206,0.81,street,Place de l'Eglise 69170 Les Sauvages,69174_0010,G,PLACE DE L EGLISE,
382901395,00022,38290139500022,O,1992-01-01,NN,,3831ZB,2015-03-17T00:35:13,true,5,,,,LD,LE CHARPENAY,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2013-03-08,F,,,,,20.16Z,NAFRev2,O,4.390976,45.928616,0.94,street,Le Charpenay 69170 Les Sauvages,69174_e8vqfk,G,LE CHARPENAY,
383050754,00019,38305075400019,O,1991-07-07,01,2018,,2020-08-25T10:20:01,true,4,,,,,LA CHARLES,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,4.38235,45.911128,0.94,street,La Charles 69170 Les Sauvages,69174_8jbtan,G,LA CHARLES,
384328183,00015,38432818300015,O,1992-02-03,NN,,,2013-06-26T03:42:25,true,1,,,,LD,LA VIAUDIERE,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.1A,NAF1993,N,4.396006,45.939455,0.51,street,Impasse de la Renardiere 69170 Les Sauvages,69174_0286,G,IMPASSE DE LA RENARDIERE,
385320528,00024,38532052800024,O,2008-12-31,,,,2009-04-22T08:34:20,true,1,,,,LD,CHEVRIER,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,02.10Z,NAFRev2,N,4.375317,45.924836,0.41,street,Chemin de la Moissonniere 69170 Les Sauvages,69174_0210,G,CHEMIN DE LA MOISSONNIERE,
387484108,00015,38748410800015,O,1992-01-01,NN,,,,true,1,,,,,LAGAIE,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388937914,00066,38893791400066,O,2010-04-19,,,,2012-09-27T08:33:54,true,2,,,,PL,DU BOURG,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,74.30Z,NAFRev2,N,4.377039,45.925363,0.49,street,Le Bourg 69170 Les Sauvages,69174_pdkwcj,G,LE BOURG,
389544180,00018,38954418000018,O,1983-03-01,NN,,,2014-09-15T14:59:23,true,4,,,,LD,ROCHAGNY,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.41Z,NAFRev2,N,4.379096,45.919251,0.71,street,Route de Rechagny 69170 Les Sauvages,69174_0284,G,ROUTE DE RECHAGNY,
389713660,00014,38971366000014,O,1983-11-11,NN,,,,true,1,,,,,LA MONTAGNE,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,4.369984,45.914272,0.91,street,Chemin de la Montagne 69170 Les Sauvages,69174_0214,G,CHEMIN DE LA MONTAGNE,
390079390,00014,39007939000014,O,1974-01-01,NN,,,,true,4,,,,,LA CHAPELLE,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,4.346375,45.916113,0.92,street,Route de la Chapelle 69170 Les Sauvages,69174_0085,G,ROUTE DE LA CHAPELLE,
391172582,00010,39117258200010,O,1990-01-01,NN,,,2015-04-12T04:04:28,true,5,,,,LD,LE FRESNE,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2014-12-17,F,,,,,01.11Z,NAFRev2,N,4.373512,45.924225,0.67,street,Le Frene 69170 Les Sauvages,69174_f1f0wo,G,LE FRENE,
391716446,00011,39171644600011,O,1992-06-15,NN,,,,true,1,,,,,,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,1999-08-05,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
391719713,00011,39171971300011,O,1992-01-01,NN,,,2008-01-04T23:56:07,true,3,,,,,,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391719762,00018,39171976200018,O,1992-01-01,NN,,,2008-01-04T23:56:07,true,3,,,,,,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391995479,00014,39199547900014,O,1993-08-01,NN,,,,false,4,,,,,LIEU DU CHARPENAY,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,1996-12-25,F,ART SLAWA,,,,51.4S,NAF1993,O,4.390976,45.928616,0.56,street,Le Charpenay 69170 Les Sauvages,69174_e8vqfk,G,LE CHARPENAY,
391995479,00048,39199547900048,O,2011-04-06,NN,,,2014-06-14T01:54:23,true,1,,,,,LES TERRES,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2011-04-06,A,ASPAKI,,,ASPAKI,47.78C,NAFRev2,N,4.389357,45.927128,0.94,street,Les Terres 69170 Les Sauvages,69174_i7tsjt,G,LES TERRES,
394076681,00011,39407668100011,O,1984-09-01,NN,,,,true,1,,,,,LA CHARLES,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.2A,NAF1993,N,4.38235,45.911128,0.94,street,La Charles 69170 Les Sauvages,69174_8jbtan,G,LA CHARLES,
394163810,00010,39416381000010,O,1991-01-01,NN,,,,true,1,,,,,LES TERRES,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,4.389357,45.927128,0.94,street,Les Terres 69170 Les Sauvages,69174_i7tsjt,G,LES TERRES,
394616593,00049,39461659300049,O,2000-05-02,,,,2012-11-08T10:09:18,false,3,,,,PL,DE L'EGLISE,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,4.376481,45.925206,0.81,street,Place de l'Eglise 69170 Les Sauvages,69174_0010,G,PLACE DE L EGLISE,
397921099,00016,39792109900016,O,1994-04-01,01,2018,,2020-08-25T10:30:25,true,5,,,,,LA RENARDIERE,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,4.396006,45.939455,0.92,street,Impasse de la Renardiere 69170 Les Sauvages,69174_0286,G,IMPASSE DE LA RENARDIERE,
398969964,00012,39896996400012,O,1994-10-01,NN,,,2010-04-19T10:25:22,true,4,,,,,BONNEFOND,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,2.0104642,45.5110234,0.89,poi,(Pont) Bonnefond,https://osm.org/way/404391135,G,,
400378899,00035,40037889900035,O,,NN,,,,true,1,,,,,LE BOURG,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,85.1G,NAF1993,N,4.377039,45.925363,0.94,street,Le Bourg 69170 Les Sauvages,69174_pdkwcj,G,LE BOURG,
403702301,00017,40370230100017,O,,NN,,,2007-06-01T12:31:34,true,1,,,,,LA CHAPELLE,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,01.2A,NAF1993,N,4.346375,45.916113,0.92,street,Route de la Chapelle 69170 Les Sauvages,69174_0085,G,ROUTE DE LA CHAPELLE,
404890428,00018,40489042800018,O,1980-12-31,NN,,,,true,1,,,,,,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404890436,00011,40489043600011,O,1981-11-01,NN,,,2012-03-23T05:05:43,false,4,LE BOURG,,,,,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,01.42Z,NAFRev2,N,4.377039,45.925363,0.94,street,Le Bourg 69170 Les Sauvages,69174_pdkwcj,D,LE BOURG,
407705821,00012,40770582100012,O,1996-05-01,NN,,,2008-01-04T20:58:33,true,3,,,,,LA CHAPELLE,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.346375,45.916113,0.92,street,Route de la Chapelle 69170 Les Sauvages,69174_0085,G,ROUTE DE LA CHAPELLE,
408385078,00014,40838507800014,O,1980-12-31,NN,,,2009-06-29T10:58:16,true,4,,,,,LE MAJOURNET,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.41Z,NAFRev2,N,4.363581,45.917934,0.77,street,Impasse du Majournet 69170 Les Sauvages,69174_0202,G,IMPASSE DU MAJOURNET,
408385086,00017,40838508600017,O,1984-04-01,NN,,,,true,1,,,,,LE BOURG,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2002-05-29,F,,,,,01.1A,NAF1993,N,4.377039,45.925363,0.94,street,Le Bourg 69170 Les Sauvages,69174_pdkwcj,G,LE BOURG,
408385094,00011,40838509400011,O,1990-10-12,NN,,,,true,4,,,,,LANCELOT,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,4.358035,45.92834,0.3,street,Route de Langon 69170 Les Sauvages,69174_0174,G,ROUTE DE LANGON,
408385102,00012,40838510200012,O,1995-06-01,NN,,,2012-07-28T12:49:31,true,4,,,,LD,RECHAGNY,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,4.381915,45.914844,0.92,locality,Rechagny Est 69170 Les Sauvages,69174_b037,G,RECHAGNY EST,
413901760,21794,41390176021794,O,2010-03-01,,,,2010-05-26T05:19:52,false,1,,,,,,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,56.29B,NAFRev2,O,,,0,,,,,,
414228452,00010,41422845200010,O,1997-08-01,,,,,true,1,,,,,LE RENARDIERE,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,4.396006,45.939455,0.78,street,Impasse de la Renardiere 69170 Les Sauvages,69174_0286,G,IMPASSE DE LA RENARDIERE,
419451372,00017,41945137200017,O,1998-05-01,NN,,,2008-01-04T23:36:52,true,3,,,,,LE VIOLAY,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.358276,45.928171,0.72,locality,Violay Nord 69170 Les Sauvages,69174_b049,G,VIOLAY NORD,
419643242,00011,41964324200011,O,1998-07-01,NN,,1320ZC,2018-09-29T12:43:26,true,5,,,,LD,LE PERRET,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,13.20Z,NAFRev2,O,4.377966,45.922541,0.94,street,Le Perret 69170 Les Sauvages,69174_ohsfma,G,LE PERRET,
420074957,00010,42007495700010,O,1998-11-01,,,,,true,1,,,,LD,LES TERRES,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.2A,NAF1993,N,4.389357,45.927128,0.94,street,Les Terres 69170 Les Sauvages,69174_i7tsjt,G,LES TERRES,
420259509,00016,42025950900016,O,1998-10-01,NN,,,2009-03-26T15:42:12,true,7,,,,,LE CHARPENAY,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,46.18Z,NAFRev2,N,4.390976,45.928616,0.94,street,Le Charpenay 69170 Les Sauvages,69174_e8vqfk,G,LE CHARPENAY,
420297681,00017,42029768100017,O,1998-09-01,NN,,,2020-01-16T03:49:28,true,3,,,,,LA CHAPELLE,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.346375,45.916113,0.92,street,Route de la Chapelle 69170 Les Sauvages,69174_0085,G,ROUTE DE LA CHAPELLE,
424436053,01573,42443605301573,O,2012-01-01,00,2017,,2019-06-24T13:08:55,false,2,CORALYS - ESAT,,,,LA ROCHE,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,56.29A,NAFRev2,O,4.391543,45.923846,0.91,street,Route de la Roche 69170 Les Sauvages,69174_0292,G,ROUTE DE LA ROCHE,
427445549,00012,42744554900012,O,1974-01-01,NN,,,2008-01-05T01:16:27,true,3,,,,LD,LA MOISSONNIERE,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.342108,45.922579,0.93,locality,La Moissonniere Sud 69170 Les Sauvages,69174_b029,G,LA MOISSONNIERE SUD,
429934391,00013,42993439100013,O,2000-03-01,NN,,,2012-03-09T08:32:10,false,4,ATELIER LE BRANDON,,,,,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2004-08-12,F,,,,,92.3A,NAFRev1,O,4.383085,45.916777,0.45,street,Chemin du Brandon 69170 Les Sauvages,69174_0076,D,CHEMIN DU BRANDON,
430351924,00013,43035192400013,O,2000-04-01,NN,,,2010-09-02T10:47:50,false,4,,,,,RECHAGNY,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,16.10A,NAFRev2,N,4.381915,45.914844,0.92,locality,Rechagny Est 69170 Les Sauvages,69174_b037,G,RECHAGNY EST,
430351924,00021,43035192400021,O,2010-07-15,02,2018,4391AZ,2020-10-13T12:58:31,false,3,,,,RUE,DU THEATRE,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,43.91A,NAFRev2,O,4.376097,45.924236,0.94,street,Rue du Théatre 69170 Les Sauvages,69174_0030,G,RUE DU THEATRE,
430351924,00039,43035192400039,O,2020-09-15,,,4391AZ,2020-10-30T03:45:47,true,1,,87,,CHE,DES POISSONS,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,43.91A,NAFRev2,O,4.379543,45.92647,0.69,street,Chemin des Poissons 69170 Les Sauvages,69174_cfnw4v,G,CHEMIN DES POISSONS,
431236488,00018,43123648800018,O,2000-04-01,NN,,,2014-07-08T02:07:23,false,4,RD 8,,,LD,LE POUET,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2009-01-06,F,,,,,55.10Z,NAFRev2,O,4.378637,45.927053,0.94,street,Le Pouet 69170 Les Sauvages,69174_04tfb0,G,LE POUET,
431469857,00012,43146985700012,O,2000-05-01,NN,,,2018-06-12T04:28:53,true,3,,,,,LAGAY,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.6262671,45.7788411,0.88,poi.track,Chemin de Lagay Saint-Pierre-la-Palud,https://osm.org/way/135995090,G,,
433605839,00011,43360583900011,O,2000-10-01,NN,,,2020-06-05T03:55:06,true,4,,,,,LA CHARLES,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,4.38235,45.911128,0.94,street,La Charles 69170 Les Sauvages,69174_8jbtan,G,LA CHARLES,
433781960,00011,43378196000011,O,2001-01-01,NN,,,2016-03-20T03:34:57,true,4,,,,,LA RENARDIERE,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,4.396006,45.939455,0.92,street,Impasse de la Renardiere 69170 Les Sauvages,69174_0286,G,IMPASSE DE LA RENARDIERE,
434566717,00022,43456671700022,O,2002-11-01,NN,,,2009-11-04T03:48:36,true,7,,,,,LE BARON,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,46.19B,NAFRev2,N,4.365154,45.928469,0.94,street,Le Baron 69170 Les Sauvages,69174_fgn6lx,G,LE BARON,
434989620,00019,43498962000019,O,1982-12-21,NN,,,2014-07-31T15:35:07,false,4,,,,,,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2014-04-04,F,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
434989620,00027,43498962000027,O,2014-04-04,,,,2014-07-31T15:35:07,true,1,,,,,LE CHARPENAY,69170,LES SAUVAGES,,,69174,,,,,,,,,,,,,,,,,,,2014-04-04,A,,,,,93.12Z,NAFRev2,N,4.390976,45.928616,0.94,street,Le Charpenay 69170 Les Sauvages,69174_e8vqfk,G,LE CHARPENAY,