id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-394228,2020-01-06,000001,Vente,161700,9,,RUE DE PROVENCE,1045,31770,31149,Colomiers,31,,,31149000BK0339,,,28,,,,,,,,,,1,2,Appartement,88,4,,,,,,1.341752,43.611289
2020-394228,2020-01-06,000001,Vente,161700,9,,RUE DE PROVENCE,1045,31770,31149,Colomiers,31,,,31149000BK0339,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.341752,43.611289
2020-394248,2020-01-02,000001,Vente,295000,20,,ALL DU JURA,0744,31770,31149,Colomiers,31,,,31149000AZ0266,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,415,1.331946,43.622573
2020-394258,2020-01-03,000001,Vente,83250,41,,BD VICTOR HUGO,1341,31770,31149,Colomiers,31,,,31149000AO0307,,,50,,7,,,,,,,,2,2,Appartement,35,1,,,,,,1.316952,43.617787
2020-394260,2020-01-02,000001,Vente,349000,36,,ALL DE LA BRIE,0271,31770,31149,Colomiers,31,,,31149000AR0329,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,374,1.328863,43.61861
2020-394262,2020-01-03,000001,Vente,99900,4,,PL DE L AUVERGNE,0112,31770,31149,Colomiers,31,,,31149000CA0257,,,217,,237,,,,,,,,2,2,Appartement,68,3,,,,,,1.337388,43.610507
2020-394265,2020-01-06,000001,Vente,127700,39,,BD VICTOR HUGO,1341,31770,31149,Colomiers,31,,,31149000AD0417,,,118,,5,,57,58.39,,,,,3,2,Appartement,58,3,,,,,,1.315339,43.618175
2020-394294,2020-01-09,000001,Vente,100000,94,,ALL DU  COMMINGES,0390,31770,31149,Colomiers,31,,,31149000CD0341,,,210,,30,,,,,,,,2,2,Appartement,41,2,,,,,,1.328359,43.608911
2020-394355,2020-01-10,000001,Vente,141000,1,,ALL DU LOT,0765,31770,31149,Colomiers,31,,,31149000CA0257,,,865,,895,,,,,,,,2,2,Appartement,75,4,,,,,,1.337388,43.610507
2020-394402,2020-01-15,000002,Vente,800,12,,ALL PAUL VERLAINE,0966,31770,31149,Colomiers,31,,,31149000AT0575,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.322441,43.624764
2020-394407,2020-01-14,000001,Vente,413800,64,,ALL DE LA DROME,0443,31770,31149,Colomiers,31,,,31149000BZ0225,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,570,1.33445,43.599865
2020-394456,2020-01-16,000001,Vente,260000,42,,ALL DE LA GARONNETTE,0660,31770,31149,Colomiers,31,,,31149000BM0026,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,460,1.340217,43.605087
2020-394468,2020-01-10,000001,Vente,192500,5,,ALL DE L ASPIN,0072,31770,31149,Colomiers,31,,,31149000CC0087,,,23,,,,,,,,,,1,2,Appartement,104,5,,,,,,1.328042,43.610837
2020-394475,2020-01-10,000001,Vente,371900,2,,ALL DE LA MASSANE,0793,31770,31149,Colomiers,31,,,31149000BO0041,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,716,1.350217,43.601783
2020-394493,2020-01-16,000001,Vente,280000,11,,ALL DES MAUGES,0791,31770,31149,Colomiers,31,,,31149000AE0383,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,384,1.304012,43.622007
2020-394501,2020-01-10,000001,Vente,425000,2,,ALL DE CATCHERE,0311,31770,31149,Colomiers,31,,,31149000AC0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,106,0,S,sols,,,811,1.318347,43.612521
2020-394501,2020-01-10,000001,Vente,425000,2,,ALL DE CATCHERE,0311,31770,31149,Colomiers,31,,,31149000AC0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,251,0,S,sols,,,811,1.318347,43.612521
2020-394503,2020-01-06,000001,Vente,299000,4,B,PAS PAUL VALERY,0964,31770,31149,Colomiers,31,,,31149000BW0191,,,114,88.19,,,,,,,,,1,2,Appartement,88,4,,,,,,1.344413,43.599433
2020-394503,2020-01-06,000001,Vente,299000,4,B,PAS PAUL VALERY,0964,31770,31149,Colomiers,31,,,31149000BW0191,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.344413,43.599433
2020-394503,2020-01-06,000001,Vente,299000,4,B,PAS PAUL VALERY,0964,31770,31149,Colomiers,31,,,31149000BW0191,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.344413,43.599433
2020-394520,2020-01-23,000001,Vente,195000,1,,RUE DE LIMOGNE,0758,31770,31149,Colomiers,31,,,31149000CA0338,,,26,61.83,72,,73,,,,,,3,2,Appartement,61,3,,,,,,1.334201,43.611515
2020-394567,2020-01-22,000001,Vente,175000,56,,CHE DE L ARMURIE,0064,31770,31149,Colomiers,31,,,31149000BS0618,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,361,1.357145,43.592529
2020-394567,2020-01-22,000001,Vente,175000,56,,CHE DE L ARMURIE,0064,31770,31149,Colomiers,31,,,31149000BS0620,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,125,1.357019,43.592592
2020-394576,2020-01-22,000001,Vente en l'état futur d'achèvement,218900,,,SAUVEGARDE,B244,31770,31149,Colomiers,31,,,31149000CS0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,126,1.295374,43.599627
2020-394593,2020-01-23,000001,Vente,150000,2,,RUE DE PROVENCE,1045,31770,31149,Colomiers,31,,,31149000BK0143,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.343992,43.610294
2020-394593,2020-01-23,000001,Vente,150000,2,,RUE DE PROVENCE,1045,31770,31149,Colomiers,31,,,31149000BK0143,,,40,,9,,,,,,,,2,2,Appartement,80,4,,,,,,1.343992,43.610294
2020-394597,2020-01-23,000001,Vente,15000,15,,ALL DE L AUVERGNE,0110,31770,31149,Colomiers,31,,,31149000CA0257,,,968,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.337388,43.610507
2020-394605,2020-01-22,000001,Vente,111200,9004,,RUE DU MINERVOIS,0802,31770,31149,Colomiers,31,,,31149000BL0032,,,409,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.3412,43.609359
2020-394605,2020-01-22,000001,Vente,111200,1,,RUE DU MINERVOIS,0802,31770,31149,Colomiers,31,,,31149000BL0032,,,290,84.58,330,,,,,,,,2,2,Appartement,74,3,,,,,,1.3412,43.609359
2020-394613,2020-01-22,000001,Vente en l'état futur d'achèvement,114700,,,LA BARRIERE,B057,31770,31149,Colomiers,31,,,31149000BT0333,,,113,,,,,,,,,,1,,,,,,,,,,1.351242,43.596118
2020-394613,2020-01-22,000001,Vente en l'état futur d'achèvement,114700,,,LA BARRIERE,B057,31770,31149,Colomiers,31,,,31149000BT0333,,,329,,,,,,,,,,1,,,,,,,,,,1.351242,43.596118
2020-394618,2020-01-23,000001,Vente,145000,3,,AV HENRI MARTIN,0726,31770,31149,Colomiers,31,,,31149000BP0095,,,414,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.351928,43.60134
2020-394618,2020-01-23,000001,Vente,145000,3,,AV HENRI MARTIN,0726,31770,31149,Colomiers,31,,,31149000BP0095,,,105,61.55,,,,,,,,,1,2,Appartement,61,3,,,,,,1.351928,43.60134
2020-394630,2020-01-17,000001,Vente,172900,2,,ALL DU MORBIHAN,0848,31770,31149,Colomiers,31,,,31149000AD0041,,,4,66.85,,,,,,,,,1,2,Appartement,74,4,,,,,,1.315894,43.616925
2020-394630,2020-01-17,000001,Vente,172900,2,,ALL DU MORBIHAN,0848,31770,31149,Colomiers,31,,,31149000AD0041,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.315894,43.616925
2020-394630,2020-01-17,000001,Vente,172900,2,,ALL DU MORBIHAN,0848,31770,31149,Colomiers,31,,,31149000AD0041,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.315894,43.616925
2020-394632,2020-01-20,000001,Vente,137000,5,,ALL DE PIERREDON,1005,31770,31149,Colomiers,31,,,31149000BK0141,,,26,64.97,5,,,,,,,,2,2,Appartement,69,3,,,,,,1.343611,43.610766
2020-394632,2020-01-20,000001,Vente,137000,5,,ALL DE PIERREDON,1005,31770,31149,Colomiers,31,,,31149000BK0141,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.343611,43.610766
2020-394668,2020-01-10,000001,Vente,143000,19,,AV HENRI MARTIN,0726,31770,31149,Colomiers,31,,,31149000BP0310,,,114,,3,64.73,,,,,,,2,2,Appartement,64,3,,,,,,1.351765,43.598952
2020-394702,2020-01-29,000001,Vente,218000,12,,ALL DU PORTEL,1025,31770,31149,Colomiers,31,,,31149000BN0150,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,483,1.349046,43.605634
2020-394735,2020-01-22,000001,Vente,309000,2,,ALL DE LA GABINIERE,0627,31770,31149,Colomiers,31,,,31149000CH0256,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,AB,terrains a bâtir,,,180,1.325045,43.602234
2020-394735,2020-01-22,000001,Vente,309000,2,,ALL DE LA GABINIERE,0627,31770,31149,Colomiers,31,,,31149000CH0256,,,,,,,,,,,,,0,1,Maison,114,6,AB,terrains a bâtir,,,180,1.325045,43.602234
2020-394735,2020-01-22,000001,Vente,309000,,,EN SIGAL,B248,31770,31149,Colomiers,31,,,31149000CH0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,271,1.324863,43.60232
2020-394812,2020-02-05,000001,Vente en l'état futur d'achèvement,226440,19,,ALL DU ROUSSILLON,1094,31770,31149,Colomiers,31,,,31149000CA0186,,,2170,,,,,,,,,,1,,,,,,,,,,1.335973,43.610173
2020-394812,2020-02-05,000001,Vente en l'état futur d'achèvement,226440,19,,ALL DU ROUSSILLON,1094,31770,31149,Colomiers,31,,,31149000CA0186,,,2093,,,,,,,,,,1,,,,,,,,,,1.335973,43.610173
2020-394859,2020-01-16,000001,Vente,150000,44,,ALL RENE DESCARTES,1088,31770,31149,Colomiers,31,,,31149000AB0208,,,102,,3,,,,,,,,2,2,Appartement,63,3,,,,,,1.305011,43.614366
2020-394859,2020-01-16,000001,Vente,150000,44,,ALL RENE DESCARTES,1088,31770,31149,Colomiers,31,,,31149000AB0208,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.305011,43.614366
2020-394868,2020-01-31,000001,Vente,306000,32,,RUE DU FORT,0610,31770,31149,Colomiers,31,,,31149000CB0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,1.336186,43.614306
2020-394881,2020-01-29,000001,Vente,93500,39,,BD VICTOR HUGO,1341,31770,31149,Colomiers,31,,,31149000AD0417,,,60,,89,,,,,,,,2,2,Appartement,41,2,,,,,,1.315339,43.618175
2020-394883,2020-01-29,000001,Vente,800000,2,,ALL DU COTEAU,0412,31770,31149,Colomiers,31,,,31149000BK0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1288,,
2020-394883,2020-01-29,000001,Vente,800000,,,ALL DU COTEAU,0412,31770,31149,Colomiers,31,,,31149000BK0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1096,,
2020-394884,2020-01-29,000001,Vente,127500,1,,RUE DU MINERVOIS,0802,31770,31149,Colomiers,31,,,31149000BL0032,,,293,,335,,,,,,,,2,2,Appartement,82,4,,,,,,1.3412,43.609359
2020-394884,2020-01-29,000001,Vente,127500,9004,,RUE DU MINERVOIS,0802,31770,31149,Colomiers,31,,,31149000BL0032,,,412,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.3412,43.609359
2020-394887,2020-01-30,000001,Vente,132000,6,,ALL DE L AUVERGNE,0110,31770,31149,Colomiers,31,,,31149000CA0257,,,384,,404,,,,,,,,2,2,Appartement,57,3,,,,,,1.337388,43.610507
2020-394890,2020-01-29,000001,Vente,92500,14,,ESP DE MONTURON,0837,31770,31149,Colomiers,31,,,31149000AA0589,,,7,,83,,,,,,,,2,2,Appartement,42,2,,,,,,1.302548,43.618297
2020-394890,2020-01-29,000001,Vente,92500,14,,ESP DE MONTURON,0837,31770,31149,Colomiers,31,,,31149000AA0589,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.302548,43.618297
2020-394891,2020-01-24,000001,Vente,103990,6,,ALL DU PIGEONNIER,1008,31770,31149,Colomiers,31,,,31149000AC0311,,,20,,,,,,,,,,1,2,Appartement,43,2,,,,,,1.314545,43.614905
2020-394891,2020-01-24,000001,Vente,103990,6,,ALL DU PIGEONNIER,1008,31770,31149,Colomiers,31,,,31149000AC0311,,,236,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.314545,43.614905
2020-394914,2020-02-04,000001,Vente,108900,3,,RUE DE PROVENCE,1045,31770,31149,Colomiers,31,,,31149000BK0337,,,46,,66,,,,,,,,2,2,Appartement,78,4,,,,,,,
2020-394914,2020-02-04,000001,Vente,108900,1,,RUE DE PROVENCE,1045,31770,31149,Colomiers,31,,,31149000BK0337,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-394949,2020-02-10,000001,Vente,380000,2,,ALL DES CALANQUES,0284,31770,31149,Colomiers,31,,,31149000CH0145,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,531,1.328516,43.598716
2020-394967,2020-01-29,000001,Vente,110000,1,,ALL DU LAURAGAIS,0751,31770,31149,Colomiers,31,,,31149000CD0038,,,32,,,,,,,,,,1,2,Appartement,53,2,,,,,,1.332429,43.610253
2020-394981,2020-02-03,000001,Vente,130750,8,,RUE DU MINERVOIS,0802,31770,31149,Colomiers,31,,,31149000BL0032,,,144,,165,62.66,,,,,,,2,2,Appartement,63,3,,,,,,1.3412,43.609359
2020-394981,2020-02-03,000001,Vente,130750,9007,,RUE DU MINERVOIS,0802,31770,31149,Colomiers,31,,,31149000BL0032,,,462,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.3412,43.609359
2020-394982,2020-01-31,000001,Vente,173100,10,,ALL DU ROUSSILLON,1094,31770,31149,Colomiers,31,,,31149000CA0222,,,183,63.88,,,,,,,,,1,2,Appartement,64,3,,,,,,1.333949,43.610185
2020-394993,2020-01-29,000001,Vente,122000,98,,ALL DU  COMMINGES,0390,31770,31149,Colomiers,31,,,31149000CD0341,,,165,,75,52.13,,,,,,,2,2,Appartement,53,2,,,,,,1.328359,43.608911
2020-395007,2020-02-05,000001,Vente,95000,44,,RUE D AUCH,0090,31770,31149,Colomiers,31,,,31149000CA0257,,,112,,132,,,,,,,,2,2,Appartement,68,4,,,,,,1.337388,43.610507
2020-395036,2020-02-17,000001,Vente,216000,28,,CHE DE BOUCONNE,0250,31770,31149,Colomiers,31,,,31149000AP0047,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,170,1.32663,43.615482
2020-395046,2020-02-07,000001,Vente,292240,6,,ALL DU TECH,1245,31770,31149,Colomiers,31,,,31149000BL0086,,,,,,,,,,,,,0,1,Maison,116,7,S,sols,,,342,1.346211,43.608067
2020-395054,2020-01-30,000001,Vente,174000,1,,RUE DE PROVENCE,1045,31770,31149,Colomiers,31,,,31149000BK0337,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-395054,2020-01-30,000001,Vente,174000,1,,RUE DE PROVENCE,1045,31770,31149,Colomiers,31,,,31149000BK0337,,,88,82.02,,,,,,,,,1,2,Appartement,76,3,,,,,,,
2020-395059,2020-02-10,000001,Vente,199550,49,,ALL DES ARDENNES,0045,31770,31149,Colomiers,31,,,31149000AR0288,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,265,1.330023,43.618798
2020-395111,2020-02-10,000001,Vente,352710,14,,ALL DU GARROUSSAL,0669,31770,31149,Colomiers,31,,,31149000AY0105,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,576,1.334709,43.6238
2020-395114,2020-02-07,000001,Vente,179000,5,,ALL DES TAMARIS,1235,31770,31149,Colomiers,31,,,31149000CE0309,,,35,,7,,,,,,,,2,2,Appartement,60,3,,,,,,1.327033,43.604134
2020-395115,2020-02-07,000001,Vente,208000,1,,PL DU REVARD,1071,31770,31149,Colomiers,31,,,31149000BZ0353,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,412,1.33615,43.603523
2020-395120,2020-02-12,000001,Vente,218900,38,,ALL DU SIDOBRE,1190,31770,31149,Colomiers,31,,,31149000BI0087,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,217,1.346049,43.609958
2020-395121,2020-01-27,000001,Vente,172000,2,,ALL D OCCITANIE,0156,31770,31149,Colomiers,31,,,31149000CA0222,,,234,,,,,,,,,,1,2,Appartement,75,4,,,,,,1.333949,43.610185
2020-395130,2020-02-13,000001,Vente,324000,77,B,ALL DU  COMMINGES,0390,31770,31149,Colomiers,31,,,31149000CD0452,,,70,,71,,72,,,,,,3,4,Local industriel. commercial ou assimilé,166,0,,,,,,1.327588,43.608665
2020-395131,2020-02-13,000001,Vente,331000,28,,ALL DE LA MARNE,0789,31770,31149,Colomiers,31,,,31149000AV0090,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,439,1.332038,43.623898
2020-395133,2020-02-14,000001,Vente,215000,35,,ALL RENE DESCARTES,1088,31770,31149,Colomiers,31,,,31149000AB0239,,,50,84.56,67,,76,,77,,,,4,2,Appartement,84,4,,,,,,1.30582,43.614111
2020-395151,2020-02-11,000001,Vente,105000,11,,ALL DU PERIGORD,0971,31770,31149,Colomiers,31,,,31149000CD0329,,,1008,,,,,,,,,,1,2,Appartement,64,3,,,,,,1.332061,43.610942
2020-395186,2020-01-28,000001,Vente,89500,1,,ALL DU LOT,0765,31770,31149,Colomiers,31,,,31149000CA0257,,,866,,896,,,,,,,,2,2,Appartement,65,3,,,,,,1.337388,43.610507
2020-395204,2020-02-12,000001,Vente,156000,39,,AV DES MAROTS,0788,31770,31149,Colomiers,31,,,31149000CH0509,,,4,62.58,77,,,,,,,,2,2,Appartement,62,3,,,,,,1.32306,43.599385
2020-395204,2020-02-12,000001,Vente,156000,39,,AV DES MAROTS,0788,31770,31149,Colomiers,31,,,31149000CH0509,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.32306,43.599385
2020-395208,2020-02-20,000001,Vente,61500,5,,ALL DE CERDAGNE,0320,31770,31149,Colomiers,31,,,31149000BL0173,,,478,,490,32.45,,,,,,,2,2,Appartement,33,1,,,,,,1.344111,43.608062
2020-395252,2020-02-15,000001,Vente,262000,16,,ALL DE GROIX,0128,31770,31149,Colomiers,31,,,31149000AP0500,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,154,1.322217,43.615337
2020-395260,2020-01-22,000001,Vente,170000,19,,AV HENRI MARTIN,0726,31770,31149,Colomiers,31,,,31149000BP0310,,,31,69.03,96,,,,,,,,2,2,Appartement,69,3,,,,,,1.351765,43.598952
2020-395268,2020-02-06,000001,Vente,528000,8,,ALL DE CERBERE,0319,31770,31149,Colomiers,31,,,31149000BS0312,,,,,,,,,,,,,0,1,Maison,193,7,S,sols,,,800,1.35358,43.592696
2020-395274,2020-02-21,000001,Vente,210450,33,,CHE DU PAGE,0950,31770,31149,Colomiers,31,,,31149000BN0512,,,,,,,,,,,,,0,,,,,S,sols,,,105,1.347696,43.605919
2020-395274,2020-02-21,000001,Vente,210450,8,,AV HERMES,0162,31770,31149,Colomiers,31,,,31149000BN0513,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,779,1.347859,43.605645
2020-395280,2020-02-18,000001,Vente,110000,3,,AV HENRI MARTIN,0726,31770,31149,Colomiers,31,,,31149000BP0095,,,452,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.351928,43.60134
2020-395280,2020-02-18,000001,Vente,110000,3,,AV HENRI MARTIN,0726,31770,31149,Colomiers,31,,,31149000BP0095,,,114,42.54,452,,,,,,,,2,2,Appartement,43,2,,,,,,1.351928,43.60134
2020-395290,2020-02-14,000001,Vente,583809,7,,ALL DENIS DIDEROT,0456,31770,31149,Colomiers,31,,,31149000AV0255,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,748,1.326622,43.626801
2020-395303,2020-02-20,000001,Vente,180500,33,,ALL RENE DESCARTES,1088,31770,31149,Colomiers,31,,,31149000AB0240,,,21,,307,,866,,906,,,,4,2,Appartement,86,4,,,,,,1.306688,43.614793
2020-395306,2020-02-20,000001,Vente,99000,39,,AV DES MAROTS,0788,31770,31149,Colomiers,31,,,31149000CH0509,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.32306,43.599385
2020-395306,2020-02-20,000001,Vente,99000,39,,AV DES MAROTS,0788,31770,31149,Colomiers,31,,,31149000CH0509,,,1,,,,,,,,,,1,2,Appartement,43,2,,,,,,1.32306,43.599385
2020-395308,2020-02-18,000001,Vente,105000,33,,ALL RENE DESCARTES,1088,31770,31149,Colomiers,31,,,31149000AB0240,,,211,,876,,,,,,,,2,2,Appartement,45,2,,,,,,1.306688,43.614793
2020-395311,2020-02-20,000001,Vente,107500,39,,BD VICTOR HUGO,1341,31770,31149,Colomiers,31,,,31149000AD0417,,,127,,61,,,,,,,,2,2,Appartement,37,2,,,,,,1.315339,43.618175
2020-395312,2020-01-29,000001,Vente,103500,5,,AV DES MAROTS,0788,31770,31149,Colomiers,31,,,31149000CH0223,,,169,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.326778,43.602509
2020-395312,2020-01-29,000001,Vente,103500,5,,AV DES MAROTS,0788,31770,31149,Colomiers,31,,,31149000CH0223,,,41,41.88,,,,,,,,,1,2,Appartement,42,2,,,,,,1.326778,43.602509
2020-395314,2020-02-19,000001,Vente,81000,13,,ALL DE L AUVERGNE,0110,31770,31149,Colomiers,31,,,31149000CA0257,,,466,,498,,,,,,,,2,2,Appartement,68,4,,,,,,1.337388,43.610507
2020-395322,2020-02-19,000001,Vente,168150,12,,AV DES MAROTS,0788,31770,31149,Colomiers,31,,,31149000CL0233,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.322539,43.600098
2020-395322,2020-02-19,000001,Vente,168150,12,,AV DES MAROTS,0788,31770,31149,Colomiers,31,,,31149000CL0233,,,36,,,,,,,,,,1,2,Appartement,62,3,,,,,,1.322539,43.600098
2020-395322,2020-02-19,000001,Vente,168150,12,,AV DES MAROTS,0788,31770,31149,Colomiers,31,,,31149000CL0233,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.322539,43.600098
2020-395324,2020-02-20,000001,Vente,142000,3,,RUE DE PROVENCE,1045,31770,31149,Colomiers,31,,,31149000BK0337,,,169,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-395324,2020-02-20,000001,Vente,142000,3,,RUE DE PROVENCE,1045,31770,31149,Colomiers,31,,,31149000BK0337,,,43,,63,,,,,,,,2,2,Appartement,72,3,,,,,,,
2020-395350,2020-02-18,000001,Vente,410000,3,,PL DE LA BASCULE,0130,31770,31149,Colomiers,31,,,31149000CA0059,,,,,,,,,,,,,0,2,Appartement,104,4,S,sols,,,218,1.339115,43.607833
2020-395350,2020-02-18,000001,Vente,410000,3,,PL DE LA BASCULE,0130,31770,31149,Colomiers,31,,,31149000CA0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,218,1.339115,43.607833
2020-395353,2020-02-25,000001,Vente,275200,54,,ALL DU VIVARAIS,1344,31770,31149,Colomiers,31,,,31149000AS0203,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,581,1.32367,43.618071
2020-395353,2020-02-25,000001,Vente,275200,54,,ALL DU VIVARAIS,1344,31770,31149,Colomiers,31,,,31149000AS0204,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,98,1.323646,43.617938
2020-395401,2020-02-06,000001,Vente,160000,6,,ALL DU PIGEONNIER,1008,31770,31149,Colomiers,31,,,31149000AC0311,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.314545,43.614905
2020-395401,2020-02-06,000001,Vente,160000,6,,ALL DU PIGEONNIER,1008,31770,31149,Colomiers,31,,,31149000AC0311,,,39,61.02,,,,,,,,,1,2,Appartement,62,3,,,,,,1.314545,43.614905
2020-395401,2020-02-06,000001,Vente,160000,6,,ALL DU PIGEONNIER,1008,31770,31149,Colomiers,31,,,31149000AC0311,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.314545,43.614905
2020-395402,2020-01-30,000001,Vente en l'état futur d'achèvement,128800,,,LA BARRIERE,B057,31770,31149,Colomiers,31,,,31149000BT0333,,,303,,,,,,,,,,1,,,,,,,,,,1.351242,43.596118
2020-395402,2020-01-30,000001,Vente en l'état futur d'achèvement,128800,,,LA BARRIERE,B057,31770,31149,Colomiers,31,,,31149000BT0333,,,102,,,,,,,,,,1,,,,,,,,,,1.351242,43.596118
2020-395445,2020-02-13,000001,Vente,105000,42,,ALL RENE DESCARTES,1088,31770,31149,Colomiers,31,,,31149000AB0207,,,308,,7,,,,,,,,2,2,Appartement,47,2,,,,,,1.305412,43.614937
2020-395462,2020-02-24,000001,Vente,78000,60,,BD VICTOR HUGO,1341,31770,31149,Colomiers,31,,,31149000AD0402,,,101,,,,,,,,,,1,2,Appartement,34,2,,,,,,1.31579,43.617279
2020-395462,2020-02-24,000001,Vente,78000,60,,BD VICTOR HUGO,1341,31770,31149,Colomiers,31,,,31149000AD0402,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.31579,43.617279
2020-395467,2020-02-20,000001,Vente en l'état futur d'achèvement,220500,19,,ALL DU ROUSSILLON,1094,31770,31149,Colomiers,31,,,31149000CA0186,,,2167,,,,,,,,,,1,,,,,,,,,,1.335973,43.610173
2020-395467,2020-02-20,000001,Vente en l'état futur d'achèvement,220500,19,,ALL DU ROUSSILLON,1094,31770,31149,Colomiers,31,,,31149000CA0186,,,2075,,,,,,,,,,1,,,,,,,,,,1.335973,43.610173
2020-395492,2020-02-12,000001,Vente,110000,3,,AV HENRI MARTIN,0726,31770,31149,Colomiers,31,,,31149000BP0095,,,309,40.49,438,,,,,,,,2,2,Appartement,40,2,,,,,,1.351928,43.60134
2020-395492,2020-02-12,000001,Vente,110000,3,,AV HENRI MARTIN,0726,31770,31149,Colomiers,31,,,31149000BP0095,,,438,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.351928,43.60134
2020-395500,2020-02-21,000001,Vente,180600,3,,ALL GABRIEL FAURE,0634,31770,31149,Colomiers,31,,,31149000BV0597,,,4,,55,,76,,,,,,3,2,Appartement,84,4,,,,,,1.347316,43.595227
2020-395530,2020-02-24,000001,Vente,168700,6,,PAS DU LANGUEDOC,0747,31770,31149,Colomiers,31,,,31149000CD0070,,,40,,,,,,,,,,1,2,Appartement,109,5,,,,,,1.329935,43.610549
2020-395531,2020-03-02,000001,Vente,310500,2,,ALL PAUL VERLAINE,0966,31770,31149,Colomiers,31,,,31149000AT0225,,,,,,,,,,,,,0,1,Maison,98,8,S,sols,,,393,1.323009,43.62465
2020-395532,2020-02-24,000001,Vente,495000,51,,ALL DES VIGNES,1343,31770,31149,Colomiers,31,,,31149000BO0086,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,958,1.350743,43.600714
2020-395534,2020-02-28,000001,Vente,230000,17,,ALL DE LA NIVE,0896,31770,31149,Colomiers,31,,,31149000CZ0133,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,430,1.319597,43.609133
2020-395543,2020-02-28,000001,Vente,219000,25,,PAS GEORGES BRASSENS,0696,31770,31149,Colomiers,31,,,31149000BT0203,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,163,1.346279,43.598393
2020-395543,2020-02-28,000001,Vente,219000,25,,PAS GEORGES BRASSENS,0696,31770,31149,Colomiers,31,,,31149000BT0205,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.346231,43.598391
2020-395544,2020-02-25,000001,Vente en l'état futur d'achèvement,240000,,,CITE DES FENASSIERS,A010,31770,31149,Colomiers,31,,,31149000AP0696,,,219,,,,,,,,,,1,,,,,,,,,,1.328088,43.616258
2020-395544,2020-02-25,000001,Vente en l'état futur d'achèvement,240000,,,CITE DES FENASSIERS,A010,31770,31149,Colomiers,31,,,31149000AP0696,,,435,,,,,,,,,,1,,,,,,,,,,1.328088,43.616258
2020-395544,2020-02-25,000001,Vente en l'état futur d'achèvement,240000,,,CITE DES FENASSIERS,A010,31770,31149,Colomiers,31,,,31149000AP0696,,,434,,,,,,,,,,1,,,,,,,,,,1.328088,43.616258
2020-395544,2020-02-25,000001,Vente en l'état futur d'achèvement,240000,,,CITE DES FENASSIERS,A010,31770,31149,Colomiers,31,,,31149000AP0696,,,233,,,,,,,,,,1,,,,,,,,,,1.328088,43.616258
2020-395549,2020-03-02,000001,Vente,600000,17,,ALL DU LAURAGAIS,0751,31770,31149,Colomiers,31,,,31149000CD0031,,,27,,28,,4,,5,,,,4,4,Local industriel. commercial ou assimilé,240,0,,,,,,1.332965,43.610106
2020-395572,2020-02-07,000001,Vente,188000,10,,ALL DU TUCOL,1295,31770,31149,Colomiers,31,,,31149000CM0011,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,360,1.322957,43.606429