id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-992494,2020-01-22,000001,Vente,2000,,,CHARMEY,B028,70240,70111,Calmoutier,70,,,701110000A0745,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,3250,6.264983,47.661952
2020-992494,2020-01-22,000001,Vente,2000,,,COTE GOULOT,B065,70240,70111,Calmoutier,70,,,701110000E0019,,,,,,,,,,,,,0,,,,,T,terres,,,930,6.278884,47.649364
2020-992494,2020-01-22,000001,Vente,2000,,,SUR LE MOULIN DES BOIS,B181,70240,70111,Calmoutier,70,,,70111000ZK0010,,,,,,,,,,,,,0,,,,,T,terres,,,1000,6.277422,47.64118
2020-992643,2020-02-27,000001,Vente,180000,,,SOUS CHARMEY,B150,70240,70111,Calmoutier,70,,,701110000A0635,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9090,6.265684,47.664737
2020-992643,2020-02-27,000001,Vente,180000,,,LE BREUIL,B010,70240,70111,Calmoutier,70,,,70111000ZB0010,,,,,,,,,,,,,0,,,,,P,prés,,,5973,6.277808,47.65999
2020-992643,2020-02-27,000001,Vente,180000,,,LE BREUIL,B010,70240,70111,Calmoutier,70,,,70111000ZB0010,,,,,,,,,,,,,0,,,,,P,prés,,,1735,6.277808,47.65999
2020-993118,2020-06-18,000001,Vente,300,,,CHARMEY,B028,70240,70111,Calmoutier,70,,,701110000A0750,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,572,6.266085,47.660932
2020-993118,2020-06-18,000001,Vente,300,,,CHARMEY,B028,70240,70111,Calmoutier,70,,,701110000A0751,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,572,6.266032,47.660871
2020-993281,2020-07-27,000001,Vente,36400,,,LA GRANDE HERE,B103,70240,70111,Calmoutier,70,,,70111000YA0015,,,,,,,,,,,,,0,,,,,P,prés,,,10808,6.331917,47.639229
2020-993542,2020-08-18,000001,Vente,5000,5133,,VEAU BRULEY,B166,70240,70111,Calmoutier,70,,,701110000E0538,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,6.27576,47.643629
2020-993542,2020-08-18,000001,Vente,5000,5133,,VEAU BRULEY,B166,70240,70111,Calmoutier,70,,,701110000E0538,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1255,6.27576,47.643629
2020-993554,2020-08-18,000001,Vente,175000,2,,RUE DE LA MOTTE,0189,70240,70111,Calmoutier,70,,,701110000E0281,,,,,,,,,,,,,0,,,,,VE,vergers,,,860,6.27841,47.643336
2020-993554,2020-08-18,000001,Vente,175000,2,,RUE DE LA MOTTE,0189,70240,70111,Calmoutier,70,,,701110000E0281,,,,,,,,,,,,,0,,,,,S,sols,,,689,6.27841,47.643336
2020-993554,2020-08-18,000001,Vente,175000,,,LE VILLAGE,B171,70240,70111,Calmoutier,70,,,701110000E0282,,,,,,,,,,,,,0,,,,,E,eaux,,,380,6.27852,47.643159
2020-993554,2020-08-18,000001,Vente,175000,,,LE VILLAGE,B171,70240,70111,Calmoutier,70,,,701110000E0578,,,,,,,,,,,,,0,,,,,S,sols,,,625,6.277989,47.643578
2020-993554,2020-08-18,000001,Vente,175000,,,LE VILLAGE,B171,70240,70111,Calmoutier,70,,,701110000E0722,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,898,6.277924,47.64323
2020-993554,2020-08-18,000001,Vente,175000,2,,RUE DE LA MOTTE,0189,70240,70111,Calmoutier,70,,,701110000E0768,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,280,6.277713,47.643395
2020-993554,2020-08-18,000001,Vente,175000,,,LE VILLAGE,B171,70240,70111,Calmoutier,70,,,701110000E0769,,,,,,,,,,,,,0,,,,,S,sols,,,752,6.27796,47.643358
2020-993554,2020-08-18,000001,Vente,175000,,,LE VILLAGE,B171,70240,70111,Calmoutier,70,,,701110000E0770,,,,,,,,,,,,,0,,,,,S,sols,,,54,6.277638,47.643492
2020-993575,2020-08-10,000001,Vente,123500,5016,,LE VILLAGE,B171,70240,70111,Calmoutier,70,,,701110000E0777,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,188,6.279013,47.645304
2020-993575,2020-08-10,000001,Vente,123500,29,,GRANDE RUE,0013,70240,70111,Calmoutier,70,,,701110000E0778,,,2,40.32,,,,,,,,,1,2,Appartement,14,1,,,,,,6.279072,47.645389
2020-993575,2020-08-10,000001,Vente,123500,29,,GRANDE RUE,0013,70240,70111,Calmoutier,70,,,701110000E0778,,,2,40.32,,,,,,,,,1,3,Dépendance,,0,,,,,,6.279072,47.645389
2020-993827,2020-10-08,000001,Vente,1000,,,SOUS CHARMEY,B150,70240,70111,Calmoutier,70,,,701110000A0640,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4860,6.268067,47.663929
2020-993827,2020-10-08,000001,Vente,1000,,,SOUS CHARMEY,B150,70240,70111,Calmoutier,70,,,701110000A0641,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,6.268619,47.66367
2020-993827,2020-10-08,000001,Vente,1000,,,CHAMPS CAPITAINE,B018,70240,70111,Calmoutier,70,,,70111000ZD0030,,,,,,,,,,,,,0,,,,,T,terres,,,4268,6.287799,47.650592
2020-993827,2020-10-08,000001,Vente,1000,,,CHAMPS CAPITAINE,B018,70240,70111,Calmoutier,70,,,70111000ZD0030,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,272,6.287799,47.650592
2020-993827,2020-10-08,000001,Vente,1000,,,CHAMPS CAPITAINE,B018,70240,70111,Calmoutier,70,,,70111000ZD0030,,,,,,,,,,,,,0,,,,,T,terres,,,113,6.287799,47.650592
